Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170126_19QHA43504500.laz, -66.0220261, -66.0078105, 18.2394349, 18.2530177, 15.94, 207.09
./20170220_19QHA30003750.laz, -66.1497827, -66.1355825, 18.1719142, 18.1854877, 286.13, 512.79
./20170126_20QJF57004650.laz, -65.8943378, -65.8801117, 18.2526613, 18.2662533, 128.47, 580.68
./20170126_20QJF51003300.laz, -65.9514099, -65.9371978, 18.1308462, 18.1444341, 151.81, 442.90
./20170126_20QJF46504650.laz, -65.9936260, -65.9794074, 18.2529224, 18.2665068, -44.11, 173.73
./20170209_19QHA28503900.laz, -66.1639394, -66.1497390, 18.1854882, 18.1990606, 316.53, 596.24
./20170127_20QJF52504500.laz, -65.9369284, -65.9227063, 18.2392269, 18.2528161, 35.56, 186.49
./20170126_19QHA43503600.laz, -66.0222169, -66.0080082, 18.1581211, 18.1717039, 120.81, 580.78
./20170127_19QHA42003450.laz, -66.0364243, -66.0222175, 18.1445997, 18.1581817, 183.16, 617.10
./20170209_19QGA25503450.laz, -66.1923526, -66.1781578, 18.1448709, 18.1584413, 269.76, 591.40
./20170220_19QGA21003750.laz, -66.2348479, -66.2206541, 18.1720276, 18.1855948, 222.31, 696.61
./20170126_20QJF51003150.laz, -65.9514470, -65.9372364, 18.1172937, 18.1308816, 241.67, 458.92
./20170220_19QHA30003300.laz, -66.1498485, -66.1356517, 18.1312571, 18.1448308, 277.94, 489.28
./20170126_20QJF46503600.laz, -65.9938642, -65.9796533, 18.1580564, 18.1716411, 72.19, 287.51
./20170126_20QJF55504650.laz, -65.9085220, -65.8942966, 18.2527017, 18.2662927, 88.98, 521.35
./20170127_20QJF51003450.laz, -65.9513726, -65.9371594, 18.1443983, 18.1579862, 89.02, 389.62
./20170126_20QJF49504650.laz, -65.9652582, -65.9510371, 18.2528531, 18.2664397, -42.81, 162.34
./20170209_19QHA28503600.laz, -66.1639812, -66.1497831, 18.1583833, 18.1719559, 307.66, 565.60
./20170126_19QHA43503300.laz, -66.0222809, -66.0080741, 18.1310162, 18.1445994, 180.11, 631.12
./20170209_19QGA24003900.laz, -66.2064753, -66.1922782, 18.1855463, 18.1991157, 201.72, 610.36
./20170127_19QHA40503450.laz, -66.0505995, -66.0363938, 18.1446295, 18.1582105, 148.82, 457.07
./20170220_19QHA28503750.laz, -66.1639603, -66.1497610, 18.1719357, 18.1855083, 309.01, 537.97
./20170126_20QJF46503300.laz, -65.9939323, -65.9797235, 18.1309517, 18.1445364, 107.87, 385.88
./20170209_19QHA31504050.laz, -66.1355592, -66.1213555, 18.1989963, 18.2125709, 304.49, 567.19
./20170126_20QJF54004650.laz, -65.9227060, -65.9084816, 18.2527412, 18.2663310, -5.52, 328.40
./20170126_20QJF49503600.laz, -65.9655117, -65.9512984, 18.1579868, 18.1715740, 75.63, 288.21
./20170127_20QJF49504500.laz, -65.9652939, -65.9510745, 18.2393008, 18.2528876, -23.96, 290.79
./20170209_19QHA28503450.laz, -66.1640016, -66.1498050, 18.1448310, 18.1584035, 281.45, 558.45
./20170126_20QJF46503150.laz, -65.9939664, -65.9797591, 18.1173990, 18.1309836, 169.72, 386.89
./20170126_19QHA42004650.laz, -66.0361782, -66.0219628, 18.2530181, 18.2666000, -24.95, 268.82
./20170220_19QHA28503300.laz, -66.1640228, -66.1498269, 18.1312785, 18.1448511, 267.45, 519.33
./20170126_20QJF54004500.laz, -65.9227452, -65.9085224, 18.2391889, 18.2527789, 41.37, 219.83
./20170127_19QHA39003450.laz, -66.0647748, -66.0505701, 18.1446584, 18.1582383, 205.40, 579.57
./20170127_20QJF49503450.laz, -65.9655480, -65.9513356, 18.1444345, 18.1580215, 81.32, 412.54
./20170209_19QGA24003600.laz, -66.2065104, -66.1923155, 18.1584417, 18.1720109, 416.42, 646.34
./20170126_20QJF49503300.laz, -65.9655841, -65.9513730, 18.1308821, 18.1444692, 157.01, 353.75
./20170209_19QHA31503900.laz, -66.1355822, -66.1213796, 18.1854441, 18.1990186, 308.39, 509.86
./20170126_19QHA45004650.laz, -66.0078103, -65.9935925, 18.2529552, 18.2665390, -34.35, 197.90
./20170126_20QJF52504650.laz, -65.9368898, -65.9226670, 18.2527794, 18.2663679, 23.99, 327.72
./20170126_19QHA42004500.laz, -66.0362091, -66.0219946, 18.2394659, 18.2530477, -26.30, 166.15
./20170209_19QGA27004050.laz, -66.1780982, -66.1638978, 18.1990608, 18.2126322, 351.38, 610.78
./20170126_20QJF49503150.laz, -65.9656201, -65.9514109, 18.1173300, 18.1309169, 204.08, 363.54
./20170220_19QGA27003750.laz, -66.1781377, -66.1639396, 18.1719562, 18.1855277, 287.99, 665.58
./20170126_19QHA45004500.laz, -66.0078430, -65.9936266, 18.2394028, 18.2529869, 7.95, 209.08
./20170127_20QJF48003450.laz, -65.9797231, -65.9655120, 18.1444696, 18.1580556, 120.15, 404.91
./20170209_19QGA22504050.laz, -66.2206374, -66.2064403, 18.1991160, 18.2126842, 199.32, 506.93
./20170126_19QHA42003600.laz, -66.0363935, -66.0221856, 18.1581520, 18.1717339, 140.45, 564.45
./20170127_19QHA37503450.laz, -66.0789501, -66.0647467, 18.1446861, 18.1582651, 373.34, 706.40
./20170209_19QHA31503600.laz, -66.1356283, -66.1214281, 18.1583393, 18.1719140, 310.85, 556.47
./20170126_20QJF52504050.laz, -65.9370439, -65.9228249, 18.1985702, 18.2121593, 73.17, 245.65
./20170126_20QJF48004650.laz, -65.9794417, -65.9652223, 18.2528879, 18.2664740, -15.36, 183.08
./20170126_19QHA45003600.laz, -66.0080409, -65.9938310, 18.1580891, 18.1716729, 122.89, 332.15
./20170209_19QGA27003900.laz, -66.1781180, -66.1639188, 18.1855086, 18.1990800, 310.66, 604.69
./20170127_20QJF46504500.laz, -65.9936602, -65.9794424, 18.2393699, 18.2529548, 28.52, 244.64
./20170220_19QGA27003300.laz, -66.1781969, -66.1640021, 18.1312990, 18.1448706, 278.89, 501.46
./20170126_19QHA42003300.laz, -66.0364549, -66.0222492, 18.1310474, 18.1446293, 246.98, 697.44
./20170209_19QHA31503450.laz, -66.1356513, -66.1214521, 18.1447872, 18.1583615, 307.51, 533.14
./20170126_20QJF48004500.laz, -65.9794764, -65.9652587, 18.2393359, 18.2529213, 8.02, 325.49
./20170209_19QGA22503900.laz, -66.2206539, -66.2064579, 18.1855636, 18.1991320, 213.53, 565.36
./20170126_20QJF51004650.laz, -65.9510741, -65.9368519, 18.2528165, 18.2664046, -17.73, 160.76
./20170127_19QHA36003450.laz, -66.0931255, -66.0789230, 18.1447131, 18.1582907, 373.72, 759.58
./20170126_19QHA40504500.laz, -66.0503920, -66.0361786, 18.2394957, 18.2530763, -13.60, 275.19
./20170127_20QJF46503450.laz, -65.9938986, -65.9796887, 18.1445036, 18.1580888, 121.18, 407.43
./20170209_19QGA27003600.laz, -66.1781574, -66.1639604, 18.1584038, 18.1719754, 310.36, 604.45
./20170126_19QHA37504500.laz, -66.0787579, -66.0645467, 18.2395525, 18.2531311, 40.09, 254.20
./20170126_20QJF51004500.laz, -65.9511115, -65.9368904, 18.2392642, 18.2528524, -6.15, 170.73
./20170220_19QGA25503750.laz, -66.1923153, -66.1781183, 18.1719755, 18.1855460, 291.61, 637.56
./20170209_19QHA30004050.laz, -66.1497387, -66.1355364, 18.1990189, 18.2125923, 276.36, 534.74
./20170126_19QHA40504650.laz, -66.0503622, -66.0361481, 18.2530482, 18.2666288, 14.59, 207.07
./20170126_19QHA40503600.laz, -66.0505700, -66.0363631, 18.1581820, 18.1717628, 98.54, 420.77
./20170209_19QGA22503600.laz, -66.2206868, -66.2064930, 18.1584588, 18.1720273, 257.31, 612.68
./20170127_19QHA34504500.laz, -66.1071239, -66.0929149, 18.2396050, 18.2531813, 112.58, 350.51
./20170126_19QHA37503600.laz, -66.0789226, -66.0647181, 18.1582386, 18.1718171, 187.89, 602.22
./20170126_19QHA34504650.laz, -66.1070988, -66.0928885, 18.2531572, 18.2667338, 133.24, 469.42
./20170126_19QGA27003150.laz, -66.1782168, -66.1640230, 18.1177466, 18.1313182, 286.70, 534.02
./20170209_19QGA27003450.laz, -66.1781773, -66.1639813, 18.1448515, 18.1584229, 271.40, 572.22
./20170126_19QGA15003600.laz, -66.2915689, -66.2773806, 18.1585296, 18.1720929, 270.94, 697.77
./20170126_19QHA40503300.laz, -66.0506292, -66.0364245, 18.1310774, 18.1446579, 208.97, 650.92
./20170220_19QGA25503300.laz, -66.1923712, -66.1781775, 18.1313185, 18.1448889, 219.35, 519.84
./20170209_19QHA30003900.laz, -66.1497606, -66.1355594, 18.1854666, 18.1990402, 303.76, 524.14
./20170127_19QHA34503450.laz, -66.1073008, -66.0930994, 18.1447386, 18.1583154, 300.64, 523.11
./20170209_19QGA21003900.laz, -66.2348324, -66.2206376, 18.1855798, 18.1991472, 205.19, 579.02
./20170126_19QHA34504050.laz, -66.1071997, -66.0929940, 18.1989482, 18.2125247, 273.65, 540.56
./20170126_19QGA25503150.laz, -66.1923898, -66.1781973, 18.1177661, 18.1313366, 285.72, 538.10
./20170126_19QHA37503300.laz, -66.0789774, -66.0647750, 18.1311339, 18.1447127, 386.70, 642.04
./20170209_19QGA25504050.laz, -66.1922779, -66.1780788, 18.1990802, 18.2126506, 331.50, 615.61
./20170209_19QHA30003600.laz, -66.1498047, -66.1356054, 18.1583618, 18.1719355, 318.24, 599.96
./20170126_19QHA40503150.laz, -66.0506587, -66.0364552, 18.1175247, 18.1311057, 404.98, 830.24
./20170125_20QKF85504950.laz, -65.6247149, -65.6199696, 18.2788392, 18.2833742, -38.40, 4.05
./20170125_20QKF85504800.laz, -65.6247745, -65.6139340, 18.2652601, 18.2788568, -96.97, 5.87
./20170125_20QKF84004950.laz, -65.6389040, -65.6246979, 18.2788586, 18.2924693, -31.62, 79.96
./20170126_19QGA24003150.laz, -66.2065631, -66.1923715, 18.1177844, 18.1313539, 226.00, 542.81
./20170126_19QHA37503150.laz, -66.0790048, -66.0648037, 18.1175814, 18.1311600, 433.08, 832.27
./20170126_19QGA13503750.laz, -66.3057355, -66.2915471, 18.1720930, 18.1856551, 327.29, 724.18
./20170125_20QKF84004800.laz, -65.6389655, -65.6247260, 18.2653329, 18.2789173, -67.44, 97.56
./20170125_20QKF78004950.laz, -65.6956483, -65.6814045, 18.2790896, 18.2926962, 45.10, 215.34
./20170127_19QHA33004500.laz, -66.1213070, -66.1070991, 18.2396295, 18.2532053, 167.79, 395.23
./20170128_19QGA19503750.laz, -66.2490254, -66.2348327, 18.1720427, 18.1856091, 189.76, 511.20
./20170122_20QKF82504650.laz, -65.6532110, -65.6389665, 18.2518134, 18.2654233, -66.09, 122.01
./20170125_20QKF82504950.laz, -65.6530902, -65.6388431, 18.2789178, 18.2925276, -77.27, 153.09
./20170126_19QHA34503600.laz, -66.1072753, -66.0930730, 18.1582911, 18.1718678, 326.22, 592.59
./20170126_19QHA39004650.laz, -66.0645463, -66.0503331, 18.2530770, 18.2666565, 33.92, 385.02
./20170125_20QKF78004800.laz, -65.6957051, -65.6814627, 18.2655374, 18.2791439, 36.55, 247.84
./20170120_19QHA42003000.laz, -66.0365164, -66.0223129, 18.1039426, 18.1175245, 345.27, 746.88
./20170126_19QHA36004650.laz, -66.0929146, -66.0787037, 18.2531315, 18.2667090, 79.94, 488.98
./20170122_20QKF81004650.laz, -65.6673946, -65.6531512, 18.2518720, 18.2654807, -34.96, 243.06
./20170125_20QKF82504800.laz, -65.6531505, -65.6389045, 18.2653658, 18.2789755, -40.83, 126.61
./20170126_19QGA21003600.laz, -66.2348631, -66.2206705, 18.1584751, 18.1720424, 212.23, 583.84
./20170120_19QHA34502700.laz, -66.1074041, -66.0945084, 18.0890921, 18.0905532, 470.69, 701.37
./20170120_19QHA33003150.laz, -66.1215243, -66.1073263, 18.1176584, 18.1312341, 286.02, 627.52
./20170126_19QHA39004500.laz, -66.0645748, -66.0503628, 18.2395248, 18.2531043, -14.11, 301.18
./20170125_20QKF76504950.laz, -65.7098345, -65.6955916, 18.2791449, 18.2927503, 45.51, 244.26
./20170122_20QKF79504650.laz, -65.6815785, -65.6673368, 18.2519290, 18.2655367, 77.53, 307.64
./20170126_19QHA36004500.laz, -66.0929410, -66.0787308, 18.2395793, 18.2531567, 70.05, 287.07
./20170126_19QGA13503600.laz, -66.3057453, -66.2915581, 18.1585407, 18.1721029, 287.15, 698.38
./20170120_19QHA40503000.laz, -66.0506885, -66.0364860, 18.1039724, 18.1175535, 490.05, 1207.86
./20170125_20QKF81004950.laz, -65.6672760, -65.6530299, 18.2789761, 18.2925851, -4.00, 245.37
./20170126_19QHA34503300.laz, -66.1073259, -66.0931258, 18.1311865, 18.1447630, 308.00, 526.61
./20170126_19QHA39003600.laz, -66.0647463, -66.0505408, 18.1582108, 18.1717906, 127.56, 493.26
./20170126_19QGA19503600.laz, -66.2490396, -66.2348481, 18.1584903, 18.1720566, 212.53, 541.48
./20170125_20QKF76504800.laz, -65.7098903, -65.6956488, 18.2655927, 18.2791981, -24.61, 188.68
./20170122_20QKF78004650.laz, -65.6957624, -65.6815208, 18.2519856, 18.2655919, 73.91, 218.70
./20170126_19QHA36004050.laz, -66.0930201, -66.0788133, 18.1989224, 18.2125000, 138.13, 454.86
./20170120_19QHA33003000.laz, -66.1215484, -66.1073515, 18.1041061, 18.1176818, 332.43, 688.73
./20170125_20QKF81004800.laz, -65.6673353, -65.6530906, 18.2654240, 18.2790327, -6.44, 245.60
./20170126_19QHA39003300.laz, -66.0648034, -66.0505998, 18.1311061, 18.1446859, 208.01, 600.02
./20170125_20QKF75004950.laz, -65.7240203, -65.7097792, 18.2791985, 18.2928034, 91.47, 479.30
./20170120_19QHA39003000.laz, -66.0648605, -66.0506590, 18.1040011, 18.1175811, 649.89, 1233.46
./20170122_20QKF76504650.laz, -65.7099461, -65.6957061, 18.2520404, 18.2656461, 48.40, 227.24
./20170126_19QHA34503150.laz, -66.1073512, -66.0931530, 18.1176339, 18.1312105, 302.96, 769.09
./20170126_19QGA18003750.laz, -66.2632028, -66.2490113, 18.1720568, 18.1856221, 232.59, 597.24
./20170126_19QHA36003600.laz, -66.0930990, -66.0788955, 18.1582655, 18.1718429, 147.87, 603.86
./20170126_19QGA12003750.laz, -66.3199129, -66.3057258, 18.1721030, 18.1856640, 544.80, 748.62
./20170120_19QHA33002850.laz, -66.1215724, -66.1073767, 18.0905538, 18.1041294, 401.60, 710.03
./20170125_20QKF79504950.laz, -65.6814623, -65.6672174, 18.2790332, 18.2926409, 48.77, 326.64
./20170126_19QHA39003150.laz, -66.0648318, -66.0506294, 18.1175538, 18.1311335, 314.15, 905.97
./20170120_19QHA45003150.laz, -66.0081396, -65.9939328, 18.1174319, 18.1310160, 170.62, 411.61
./20170122_20QKF90004650.laz, -65.5822911, -65.5728149, 18.2515282, 18.2584800, -0.33, 0.62
./20170122_20QKF88504650.laz, -65.5964755, -65.5822463, 18.2515704, 18.2651817, -42.52, 52.63
./20170122_20QKF87004650.laz, -65.6106588, -65.5964120, 18.2516326, 18.2652446, -66.69, 89.35
./20170120_19QHA37503000.laz, -66.0790324, -66.0648322, 18.1040293, 18.1176077, 649.36, 892.58
./20170120_19QHA33002700.laz, -66.1215738, -66.1074020, 18.0890551, 18.0905769, 471.03, 708.65
./20170120_19QHA31503150.laz, -66.1356974, -66.1215004, 18.1176821, 18.1312569, 278.18, 474.37
./20170126_19QHA36003300.laz, -66.0931509, -66.0789504, 18.1311607, 18.1447385, 327.74, 631.12
./20170122_20QKF85504650.laz, -65.6248431, -65.6105986, 18.2516940, 18.2652999, -84.28, 72.64
./20170125_20QKF79504800.laz, -65.6815202, -65.6672767, 18.2654814, 18.2790890, -11.86, 345.26
./20170126_19QHA33004650.laz, -66.1212827, -66.1070739, 18.2531818, 18.2667574, 154.32, 482.15
./20170126_19QGA10503750.laz, -66.3340906, -66.3199045, 18.1721120, 18.1856720, 591.41, 800.10
./20170122_20QKF84004650.laz, -65.6390268, -65.6247862, 18.2517545, 18.2653653, -91.41, 88.43
./20170126_19QHA37504650.laz, -66.0787305, -66.0645183, 18.2531047, 18.2666832, 34.07, 375.63
./20170120_19QHA43503150.laz, -66.0223127, -66.0081069, 18.1174639, 18.1310469, 212.14, 481.01
./20170126_19QGA18003600.laz, -66.2632161, -66.2490255, 18.1585046, 18.1720698, 196.48, 597.43
./20170120_19QHA31503000.laz, -66.1357203, -66.1215248, 18.1041298, 18.1177045, 291.15, 713.72
./20170120_19QHA30003000.laz, -66.1498925, -66.1356978, 18.1041522, 18.1177258, 299.49, 676.15
./20170126_19QHA36003150.laz, -66.0931781, -66.0789783, 18.1176082, 18.1311859, 347.05, 811.35
./20170120_19QHA37502850.laz, -66.0790595, -66.0648606, 18.0904801, 18.1040556, 566.33, 760.30
./20170120_19QGA25503000.laz, -66.1924085, -66.1782170, 18.1042136, 18.1177841, 293.31, 583.37
./20170126_19QHA33004050.laz, -66.1213794, -66.1071748, 18.1989727, 18.2125483, 314.73, 550.42
./20170120_19QGA18003000.laz, -66.2632685, -66.2490827, 18.1042949, 18.1178601, 531.31, 861.38
./20170126_19QGA10503600.laz, -66.3340982, -66.3199131, 18.1585595, 18.1721197, 592.88, 833.78
./20170120_19QHA36003000.laz, -66.0932044, -66.0790052, 18.1040557, 18.1176337, 525.47, 882.09
./20170120_19QHA43503000.laz, -66.0223444, -66.0081403, 18.1039115, 18.1174946, 328.76, 716.05
./20170120_19QHA31502850.laz, -66.1357433, -66.1215486, 18.0905776, 18.1041520, 429.91, 713.40
./20170119_20QJF51003750.laz, -65.9512979, -65.9370824, 18.1715029, 18.1850912, 47.55, 266.29
./20170126_19QGA09003750.laz, -66.3482681, -66.3340830, 18.1721198, 18.1856788, 644.75, 860.70
./20170126_19QGA16503750.laz, -66.2773804, -66.2631899, 18.1720700, 18.1856342, 205.56, 736.17
./20170126_19QHA33003600.laz, -66.1214519, -66.1072505, 18.1583157, 18.1718913, 332.35, 579.87
./20170120_19QHA30002850.laz, -66.1499144, -66.1357208, 18.0906001, 18.1041735, 475.62, 794.32
./20170120_19QGA25502850.laz, -66.1924272, -66.1782368, 18.0906612, 18.1042318, 303.38, 796.69
./20170120_19QGA16503000.laz, -66.2774408, -66.2632558, 18.1043079, 18.1178722, 337.60, 828.13
./20170119_20QJF49503900.laz, -65.9654393, -65.9512239, 18.1850916, 18.1986786, 62.83, 186.68
./20170120_19QHA31502700.laz, -66.1357445, -66.1215729, 18.0890366, 18.0905994, 475.54, 682.12
./20170120_19QHA30003150.laz, -66.1498703, -66.1356745, 18.1177047, 18.1312784, 285.86, 533.65
./20170120_19QHA36002850.laz, -66.0932304, -66.0790328, 18.0905035, 18.1040811, 528.31, 760.98
./20170126_19QGA09003600.laz, -66.3482746, -66.3340907, 18.1585675, 18.1721265, 635.89, 913.01
./20170126_19QHA33003300.laz, -66.1214999, -66.1073010, 18.1312110, 18.1447866, 286.69, 503.90
./20170120_19QHA30002700.laz, -66.1499148, -66.1357437, 18.0891522, 18.0906210, 511.78, 712.38
./20170120_19QHA43502850.laz, -66.0223759, -66.0081729, 18.0903593, 18.1039423, 448.16, 753.76
./20170120_19QHA28503150.laz, -66.1640436, -66.1498489, 18.1177263, 18.1312988, 284.40, 549.18
./20170120_19QGA15003000.laz, -66.2916127, -66.2774290, 18.1043200, 18.1178832, 265.99, 708.33
./20170120_19QGA25502700.laz, -66.1924284, -66.1782566, 18.0883012, 18.0906793, 605.14, 750.51
./20170120_19QGA24003000.laz, -66.2065805, -66.1923902, 18.1042319, 18.1178015, 256.84, 717.91
./20170119_20QJE57002100.laz, -65.8950468, -65.8808393, 18.0222715, 18.0358638, 44.33, 441.34
./20170119_20QJF49503750.laz, -65.9654754, -65.9512611, 18.1715391, 18.1851262, 74.98, 230.74
./20170125_20QKF88504800.laz, -65.5963075, -65.5963075, 18.2651840, 18.2651840, 0.42, 0.42
./20170120_19QHA36002700.laz, -66.0930454, -66.0790600, 18.0885095, 18.0905281, 549.09, 675.53
./20170125_20QKF87004800.laz, -65.6079935, -65.5966978, 18.2651857, 18.2652347, 0.23, 0.29
./20170120_19QHA34503000.laz, -66.1073764, -66.0931785, 18.1040814, 18.1176583, 424.79, 708.27
./20170119_19QHA43503750.laz, -66.0221854, -66.0079752, 18.1716734, 18.1852562, 161.66, 405.50
./20170126_19QHA31504650.laz, -66.1354669, -66.1212590, 18.2532055, 18.2667800, 142.10, 491.14
./20170126_19QGA16503600.laz, -66.2773925, -66.2632030, 18.1585176, 18.1720819, 222.32, 648.07
./20170120_19QHA28503000.laz, -66.1640644, -66.1498709, 18.1041738, 18.1177464, 295.09, 610.03
./20170119_20QJF48003900.laz, -65.9796178, -65.9654034, 18.1851266, 18.1987126, 66.58, 180.93
./20170120_19QGA13503000.laz, -66.3057849, -66.2916021, 18.1043310, 18.1178932, 205.40, 715.91
./20170120_19QHA42003150.laz, -66.0364857, -66.0222811, 18.1174949, 18.1310769, 330.70, 690.26
./20170119_20QJE55502100.laz, -65.9092121, -65.8950054, 18.0223118, 18.0359033, 21.50, 529.34
./20170119_19QHA42003900.laz, -66.0363320, -66.0221220, 18.1852567, 18.1988386, 95.67, 424.64
./20170120_19QHA34502850.laz, -66.1074013, -66.0932047, 18.0905315, 18.1041057, 420.69, 762.28
./20170120_19QGA24002850.laz, -66.2065980, -66.1924087, 18.0906799, 18.1042490, 360.58, 759.09
./20170119_20QJF48003750.laz, -65.9796529, -65.9654398, 18.1715743, 18.1851605, 80.97, 243.13
./20170119_19QHA36003750.laz, -66.0930728, -66.0788683, 18.1718176, 18.1853954, 145.41, 493.87
./20170120_19QHA28502850.laz, -66.1640852, -66.1498930, 18.0906214, 18.1041940, 392.43, 791.50
./20170120_19QGA12003000.laz, -66.3199569, -66.3057752, 18.1043410, 18.1179022, 195.14, 690.06
./20170119_20QJE54002100.laz, -65.9233774, -65.9091719, 18.0223512, 18.0359414, 29.40, 449.66
./20170126_19QGA15003750.laz, -66.2915580, -66.2773685, 18.1720820, 18.1856452, 225.50, 753.01
./20170119_20QJF46503900.laz, -65.9937964, -65.9795830, 18.1851607, 18.1987458, 92.95, 404.98
./20170116_20QKF87004500.laz, -65.6107227, -65.5964765, 18.2380806, 18.2516936, -10.76, 88.88
./20170119_19QHA42003750.laz, -66.0363626, -66.0221539, 18.1717043, 18.1852863, 63.23, 365.09
./20170116_20QKF79504500.laz, -65.6816370, -65.6673959, 18.2383769, 18.2519845, 37.88, 382.23
./20170120_19QGA24002700.laz, -66.2065986, -66.1924275, 18.0890572, 18.0906965, 594.95, 729.64
./20170119_19QHA34503900.laz, -66.1072250, -66.0930204, 18.1853958, 18.1989724, 236.75, 520.01
./20170120_19QGA22503000.laz, -66.2207524, -66.2065633, 18.1042494, 18.1178176, 402.09, 817.60
./20170116_20QKF87004350.laz, -65.6107866, -65.5965411, 18.2245282, 18.2381409, -77.13, 82.79
./20170120_19QHA28502700.laz, -66.1640874, -66.1499149, 18.0891400, 18.0906416, 590.61, 765.44
./20170120_19QGA27003000.laz, -66.1782366, -66.1640439, 18.1041942, 18.1177658, 287.96, 574.52
./20170120_19QGA10503000.laz, -66.3341290, -66.3199483, 18.1043499, 18.1179100, 150.74, 541.51
./20170119_20QJE52502100.laz, -65.9375429, -65.9233384, 18.0223896, 18.0359787, 19.43, 456.00
./20170116_20QKF79504350.laz, -65.6816952, -65.6674545, 18.2248247, 18.2384326, -37.80, 320.17
./20170119_19QHA40503900.laz, -66.0505107, -66.0363016, 18.1852866, 18.1988675, 80.80, 320.21
./20170119_20QJF46503750.laz, -65.9938304, -65.9796183, 18.1716083, 18.1851934, 64.05, 300.95
./20170120_19QGA27002850.laz, -66.1782562, -66.1640648, 18.0906417, 18.1042132, 330.61, 711.87
./20170116_20QKF85504500.laz, -65.6249057, -65.6106600, 18.2381427, 18.2517538, -72.89, 67.34
./20170120_19QGA22502850.laz, -66.2207689, -66.2065808, 18.0906970, 18.1042653, 540.56, 781.73
./20170120_19QGA09003000.laz, -66.3483010, -66.3341214, 18.1043578, 18.1179167, 113.85, 412.96
./20170119_20QJE51002100.laz, -65.9517082, -65.9375048, 18.0224265, 18.0360149, 48.32, 366.06
./20170116_20QKF85504350.laz, -65.6249680, -65.6107242, 18.2245896, 18.2382015, -32.56, 100.60
./20170119_19QHA34503750.laz, -66.1072502, -66.0930467, 18.1718435, 18.1854202, 248.66, 536.75
./20170119_20QJE63002100.laz, -65.8383852, -65.8241732, 18.0220996, 18.0356961, -5.75, 174.43
./20170119_19QHA40503750.laz, -66.0505402, -66.0363324, 18.1717345, 18.1853152, 62.40, 267.41
./20170116_20QKF69004350.laz, -65.7809669, -65.7667343, 18.2251956, 18.2387964, -68.56, 209.93
./20170116_20QKF78004500.laz, -65.6958197, -65.6815792, 18.2384329, 18.2520399, 34.62, 236.81
./20170119_20QJE60002100.laz, -65.8667161, -65.8525061, 18.0221877, 18.0357822, 74.35, 476.51
./20170120_19QGA21003000.laz, -66.2349246, -66.2207364, 18.1042657, 18.1178328, 584.69, 902.29
./20170119_20QKE64502250.laz, -65.8241727, -65.8194360, 18.0356434, 18.0401690, -5.64, 1.11
./20170119_20QKE64502100.laz, -65.8242201, -65.8194543, 18.0220854, 18.0356513, -4.20, 0.88
./20170119_20QJF51003900.laz, -65.9512606, -65.9370441, 18.1850552, 18.1986433, 84.70, 227.27
