Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_pr_98_ld_p1002.laz, -66.3602241, -66.3218500, 18.0065404, 18.0432823, 36.03, 369.58
./20071120_pr_494_ld_p1002.laz, -66.3687806, -66.3307673, 18.4757249, 18.4867173, -1.70, 41.48
./20071120_pr_61_ld_p1002.laz, -66.4349805, -66.3965913, 17.9691277, 18.0058760, -0.11, 72.24
./20071120_pr_478_ld_p1002.laz, -66.9741598, -66.9357223, 18.4640012, 18.4935613, -0.64, 173.30
./20071120_pr_441_ld_p1002.laz, -67.0112991, -66.9726969, 18.4271440, 18.4639799, 77.68, 276.75
./20071120_pr_477_ld_p1002.laz, -67.0121350, -66.9735148, 18.4631965, 18.4996794, -1.33, 144.35
./20071120_pr_425_ld_p1002.laz, -66.1409632, -66.1025019, 18.4074397, 18.4441352, -4.88, 77.79
./20071120_pr_493_ld_p1002.laz, -66.3759464, -66.3685885, 18.4755928, 18.4908910, -1.75, 19.46
./20071120_pr_492_ld_p1002.laz, -66.4447447, -66.4365532, 18.4743634, 18.5009030, -2.27, 28.58
./20071120_pr_440_ld_p1002.laz, -67.0490928, -67.0104791, 18.4263396, 18.4631731, 117.11, 286.61
./20071120_pr_476_ld_p1002.laz, -67.0499412, -67.0113135, 18.4623979, 18.4992541, 50.59, 147.57
./20071120_pr_491_ld_p1002.laz, -66.4825902, -66.4442273, 18.4736704, 18.5009035, -2.83, 24.86
./20071120_pr_97_ld_p1002.laz, -66.3979562, -66.3595526, 18.0058830, 18.0426186, 22.64, 288.08
./20071120_pr_44_ld_p1002.laz, -67.0759296, -67.0377956, 17.9680383, 17.9935603, -1.82, 158.74
./20071120_pr_475_ld_p1002.laz, -67.0877326, -67.0491024, 18.4615777, 18.4984441, 23.14, 138.29
./20071120_pr_490_ld_p1002.laz, -66.5204139, -66.4820498, 18.4729743, 18.5009036, -2.58, 46.59
./20071120_pr_424_ld_p1002.laz, -66.1787872, -66.1403196, 18.4068075, 18.4435228, -1.31, 110.89
./20071120_pr_78_ld_p1002.laz, -67.1893375, -67.1513111, 17.9903621, 18.0272274, -0.51, 108.39
./20071120_pr_474_ld_p1002.laz, -67.1255328, -67.0869016, 18.4607561, 18.4976271, 38.73, 147.87
./20071120_pr_439_ld_p1002.laz, -67.0868721, -67.0482561, 18.4255260, 18.4623788, 112.63, 244.97
./20071120_pr_60_ld_p1002.laz, -66.4726934, -66.4342880, 17.9684720, 18.0052100, -3.00, 33.85
./20071120_pr_461_ld_p1002.laz, -66.2550944, -66.2166328, 18.4416185, 18.4783531, -5.84, 31.91
./20071120_pr_96_ld_p1002.laz, -66.4356858, -66.3972773, 18.0052266, 18.0419651, 13.73, 264.72
./20071120_pr_77_ld_p1002.laz, -67.2133885, -67.1889930, 17.9898353, 18.0052713, -0.30, 100.31
./20071120_pr_49_ld_p1002.laz, -66.8874641, -66.8490102, 17.9605895, 17.9973991, 10.89, 217.84
./20071120_pr_438_ld_p1002.laz, -67.1246678, -67.0860664, 18.4247013, 18.4615607, 108.26, 250.45
./20071120_pr_473_ld_p1002.laz, -67.1631356, -67.1246824, 18.4599286, 18.4968109, -1.04, 145.15
./20071120_pr_76_ld_p1002.laz, -65.8690375, -65.8325364, 18.0050877, 18.0149629, 1.06, 182.03
./20071120_pr_423_ld_p1002.laz, -66.2166083, -66.1781293, 18.4061665, 18.4428896, -1.02, 173.03
./20071120_pr_489_ld_p1002.laz, -66.5582544, -66.5198608, 18.4722651, 18.5009032, -3.62, 71.52
./20071120_pr_75_ld_p1002.laz, -65.9067809, -65.8689337, 17.9835955, 18.0144290, 1.22, 256.44
./20071120_pr_437_ld_p1002.laz, -67.1624508, -67.1238105, 18.4240117, 18.4607504, -0.87, 229.36
./20071120_pr_95_ld_p1002.laz, -66.4734085, -66.4349922, 18.0045499, 18.0413009, 4.11, 238.46
./20071120_pr_74_ld_p1002.laz, -65.9445045, -65.9062925, 17.9772032, 18.0138657, 1.63, 495.46
./20071120_pr_472_ld_p1002.laz, -67.1693476, -67.1624647, 18.4598828, 18.4884521, -0.79, 62.90
./20071120_pr_6_ld_p1002.laz, -66.1696341, -66.1319033, 17.9283677, 17.9381358, -62.99, 28.48
./20071120_pr_471_ld_p1002.laz, -65.8762976, -65.8750001, 18.4477335, 18.4564990, -1.37, 0.36
./20071120_pr_470_ld_p1002.laz, -65.9143222, -65.8761689, 18.4471550, 18.4667566, -6.84, 25.37
./20071120_pr_488_ld_p1002.laz, -66.5958069, -66.5576738, 18.4715511, 18.5009026, -2.28, 31.29
./20071120_pr_436_ld_p1002.laz, -67.1650081, -67.1623491, 18.4551357, 18.4599175, -0.54, 33.57
./20071120_pr_59_ld_p1002.laz, -66.5104039, -66.4720155, 17.9677789, 18.0045402, -4.27, 27.53
./20071120_pr_435_ld_p1002.laz, -65.7620910, -65.7581939, 18.4133109, 18.4140288, -1.23, 0.13
./20071120_pr_73_ld_p1002.laz, -65.9822387, -65.9439350, 17.9766197, 18.0132999, 3.61, 478.81
./20071120_pr_460_ld_p1002.laz, -66.2929268, -66.2544421, 18.4409678, 18.4777055, -4.78, 97.17
./20071120_pr_434_ld_p1002.laz, -65.8000960, -65.7620853, 18.4127554, 18.4246285, -57.30, 24.64
./20071120_pr_47_ld_p1002.laz, -66.9628574, -66.9243870, 17.9590657, 17.9958707, -0.33, 179.62
./20071120_pr_433_ld_p1002.laz, -65.8381649, -65.7999172, 18.4121948, 18.4384031, -72.32, 56.72
./20071120_pr_487_ld_p1002.laz, -66.6339172, -66.5954877, 18.4708558, 18.5009029, -2.46, 37.36
./20071120_pr_72_ld_p1002.laz, -66.0199905, -65.9816584, 17.9760354, 18.0127111, -1.24, 684.06
./20071120_pr_422_ld_p1002.laz, -66.2544272, -66.2159401, 18.4055202, 18.4422576, -2.68, 165.05
./20071120_pr_432_ld_p1002.laz, -65.8761587, -65.8377453, 18.4116252, 18.4477446, -5.08, 42.00
./20071120_pr_94_ld_p1002.laz, -66.5111190, -66.4727111, 18.0038645, 18.0406259, 0.01, 188.80
./20071120_pr_486_ld_p1002.laz, -66.6716708, -66.6333216, 18.4700964, 18.5009031, -2.34, 31.07
./20071120_pr_469_ld_p1002.laz, -65.9521730, -65.9140030, 18.4465746, 18.4671851, -6.90, 30.58
./20071120_pr_58_ld_p1002.laz, -66.5481196, -66.5097150, 17.9670942, 18.0038586, -4.70, 62.33
./20071120_pr_468_ld_p1002.laz, -65.9900286, -65.9518386, 18.4459780, 18.4675633, -4.52, 38.40
./20071120_pr_71_ld_p1002.laz, -66.0577296, -66.0193886, 17.9754440, 18.0121319, -12.75, 936.22
./20071120_pr_485_ld_p1002.laz, -66.7095109, -66.6711152, 18.4693670, 18.4976824, -4.19, 63.29
./20071120_pr_46_ld_p1002.laz, -67.0005533, -66.9620669, 17.9586631, 17.9951196, -0.22, 154.95
./20071120_pr_467_ld_p1002.laz, -66.0278771, -65.9896658, 18.4453758, 18.4679255, -4.86, 59.86
./20071120_pr_431_ld_p1002.laz, -65.9139874, -65.8755660, 18.4110489, 18.4477258, -4.68, 54.69
./20071120_pr_466_ld_p1002.laz, -66.0659126, -66.0274974, 18.4447692, 18.4792823, -12.62, 74.62
./20071120_pr_484_ld_p1002.laz, -66.7473886, -66.7089197, 18.4686175, 18.5009027, -2.11, 80.79
./20071120_pr_93_ld_p1002.laz, -66.5488429, -66.5104202, 18.0031754, 18.0399428, -13.00, 149.31
./20071120_pr_459_ld_p1002.laz, -66.3307516, -66.2922503, 18.4403057, 18.4770443, -1.48, 129.96
./20071120_pr_57_ld_p1002.laz, -66.5858196, -66.5474171, 17.9663958, 18.0031694, -4.88, 38.17
./20071120_pr_421_ld_p1002.laz, -66.2922411, -66.2537506, 18.4048705, 18.4416116, -57.98, 161.68
./20071120_pr_483_ld_p1002.laz, -66.7850362, -66.7467254, 18.4678675, 18.5009014, -19.56, 74.45
./20071120_pr_465_ld_p1002.laz, -66.1037532, -66.0653214, 18.4441670, 18.4794899, -9.30, 95.48
./20071120_pr_482_ld_p1002.laz, -66.8228491, -66.7845374, 18.4671091, 18.4940088, -0.91, 83.26
./20071120_pr_430_ld_p1002.laz, -65.9518198, -65.9133924, 18.4104658, 18.4471352, -100.24, 68.45
./20071120_pr_409_ld_p1002.laz, -66.7459316, -66.7073822, 18.3964785, 18.4332780, 5.25, 262.96
./20071120_pr_70_ld_p1002.laz, -66.0954502, -66.0571156, 17.9748475, 18.0115383, -8.45, 733.10
./20071120_pr_464_ld_p1002.laz, -66.1416208, -66.1031454, 18.4435310, 18.4797621, -11.88, 62.91
./20071120_pr_92_ld_p1002.laz, -66.5634440, -66.5481358, 18.0028977, 18.0392533, -13.00, 137.55
./20071120_pr_458_ld_p1002.laz, -66.3685772, -66.3300810, 18.4396384, 18.4763868, -0.46, 80.96
./20071120_pr_408_ld_p1002.laz, -66.7837258, -66.7451635, 18.3957342, 18.4325348, 95.20, 292.30
./20071120_pr_91_ld_p1002.laz, -66.6997214, -66.6701086, 18.0003698, 18.0366723, 69.80, 323.55
./20071120_pr_407_ld_p1002.laz, -66.8215160, -66.7829573, 18.3949596, 18.4317861, 85.61, 298.09
./20071120_pr_56_ld_p1002.laz, -66.6235286, -66.5851169, 17.9656969, 18.0014793, -9.40, 75.21
./20071120_pr_90_ld_p1002.laz, -66.7374314, -66.6989960, 17.9996475, 18.0364164, 0.80, 331.45
./20071120_pr_420_ld_p1002.laz, -66.3300540, -66.2915679, 18.4042214, 18.4409576, -18.21, 167.09
./20071120_pr_391_ld_p1002.laz, -65.7239256, -65.6858622, 18.3777456, 18.3938409, -6.95, 69.15
./20071120_pr_406_ld_p1002.laz, -66.8593100, -66.8207313, 18.3942072, 18.4310233, 16.82, 320.19
./20071120_pr_9_ld_p1002.laz, -67.2127955, -67.1876289, 17.9323568, 17.9542197, -0.55, 23.05
./20071120_pr_43_ld_p1002.laz, -67.1136141, -67.0753887, 17.9559167, 17.9927700, -0.37, 223.16
./20071120_pr_457_ld_p1002.laz, -66.3759465, -66.3678885, 18.4394944, 18.4757184, -0.20, 78.32
./20071120_pr_89_ld_p1002.laz, -66.7751422, -66.7366817, 17.9992355, 18.0356883, -0.61, 185.98
./20071120_pr_405_ld_p1002.laz, -66.8970966, -66.8585138, 18.3934252, 18.4302561, 121.91, 337.40
./20071120_pr_390_ld_p1002.laz, -65.7620712, -65.7236854, 18.3772006, 18.4133567, -72.67, 40.99
./20071120_pr_456_ld_p1002.laz, -66.4442168, -66.4365533, 18.4382754, 18.4744980, -0.91, 83.06
./20071120_pr_404_ld_p1002.laz, -66.9348870, -66.8962995, 18.3926501, 18.4294811, 111.96, 337.87
./20071120_pr_88_ld_p1002.laz, -66.8128506, -66.7744570, 17.9981618, 18.0349587, -1.44, 239.34
./20071120_pr_403_ld_p1002.laz, -66.9726537, -66.9340812, 18.3918629, 18.4286937, 72.00, 350.92
./20071120_pr_455_ld_p1002.laz, -66.4820302, -66.4435074, 18.4375867, 18.4743583, -1.72, 125.33
./20071120_pr_7_ld_p1002.laz, -66.1319151, -66.0942018, 17.9365975, 17.9382587, -69.10, 2.32
./20071120_pr_69_ld_p1002.laz, -66.1331789, -66.0948352, 17.9742391, 18.0109328, -6.67, 414.09
./20071120_pr_402_ld_p1002.laz, -67.0104485, -66.9718638, 18.3910659, 18.4279165, 158.00, 376.63
./20071120_pr_429_ld_p1002.laz, -65.9896555, -65.9512211, 18.4098768, 18.4465645, -230.96, 50.33
./20071120_pr_39_ld_p1002.laz, -65.9439172, -65.9135420, 17.9720763, 17.9776481, 1.46, 84.58
./20071120_pr_401_ld_p1002.laz, -67.0482251, -67.0096440, 18.3902675, 18.4271051, 138.21, 346.95
./20071120_pr_389_ld_p1002.laz, -65.7999085, -65.7615085, 18.3766468, 18.4133028, -61.83, 150.88
./20071120_pr_87_ld_p1002.laz, -66.8505460, -66.8120826, 17.9974107, 18.0342223, 7.82, 238.70
./20071120_pr_400_ld_p1002.laz, -67.0860167, -67.0474460, 18.3894696, 18.4263152, 42.12, 317.94
./20071120_pr_42_ld_p1002.laz, -67.1512970, -67.1127948, 17.9551330, 17.9919702, -0.18, 209.39
./20071120_pr_86_ld_p1002.laz, -66.8882593, -66.8497860, 17.9966574, 18.0334613, 14.60, 217.38
./20071120_pr_55_ld_p1002.laz, -66.6612353, -66.6228286, 17.9656256, 18.0014739, -0.69, 151.91
./20071120_pr_40_ld_p1002.laz, -67.2151240, -67.1882377, 17.9537813, 17.9903549, -0.49, 63.19
./20071120_pr_54_ld_p1002.laz, -66.6989585, -66.6606978, 17.9662140, 18.0009031, -0.66, 238.27
./20071120_pr_454_ld_p1002.laz, -66.5198511, -66.4813242, 18.4368948, 18.4736663, -1.16, 123.99
./20071120_pr_53_ld_p1002.laz, -66.7366350, -66.6985060, 17.9674507, 18.0003434, -0.89, 182.67
./20071120_pr_4_ld_p1002.laz, -66.2450409, -66.2071667, 17.9131189, 17.9368977, -0.78, 10.43
./20071120_pr_399_ld_p1002.laz, -67.1237894, -67.0851869, 18.3886428, 18.4254948, 12.03, 302.02
./20071120_pr_52_ld_p1002.laz, -66.7629166, -66.7363274, 17.9647189, 17.9996165, -2.66, 18.35
./20071120_pr_51_ld_p1002.laz, -66.8120733, -66.7822707, 17.9626459, 17.9987190, -1.12, 52.00
./20071120_pr_85_ld_p1002.laz, -66.9259577, -66.8874796, 17.9959079, 18.0327191, 1.19, 218.80
./20071120_pr_428_ld_p1002.laz, -66.0274857, -65.9890367, 18.4092781, 18.4459702, -87.97, 2385.48
./20071120_pr_419_ld_p1002.laz, -66.3678763, -66.3293877, 18.4035455, 18.4402923, 3.24, 149.82
./20071120_pr_505_ld_p1002.laz, -67.0123552, -66.9918364, 18.4992691, 18.5083390, -0.82, 80.18
./20071120_pr_504_ld_p1002.laz, -67.0503316, -67.0121627, 18.4984565, 18.5151333, -1.18, 87.43
./20071120_pr_398_ld_p1002.laz, -67.1613480, -67.1229544, 18.3878172, 18.4246900, -0.67, 250.13
./20071120_pr_503_ld_p1002.laz, -67.0881548, -67.0499484, 18.4976368, 18.5155825, -1.15, 89.39
./20071120_pr_68_ld_p1002.laz, -66.1709085, -66.1325655, 17.9736250, 18.0103181, -36.41, 396.53
./20071120_pr_502_ld_p1002.laz, -67.1258790, -67.0877517, 18.4968180, 18.5158953, -0.66, 77.03
./20071120_pr_388_ld_p1002.laz, -65.8377327, -65.7993313, 18.3760853, 18.4127506, -4.63, 59.40
./20071120_pr_418_ld_p1002.laz, -66.4056682, -66.3671864, 18.4028855, 18.4396292, 3.82, 165.27
./20071120_pr_84_ld_p1002.laz, -66.9636585, -66.9251826, 17.9951258, 18.0319581, -0.18, 93.99
./20071120_pr_501_ld_p1002.laz, -67.1511535, -67.1255443, 18.4962548, 18.5113833, -0.72, 74.66
./20071120_pr_500_ld_p1002.laz, -66.1416117, -66.1342548, 18.4796336, 18.4799154, -1.02, 0.37
./20071120_pr_50_ld_p1002.laz, -66.8497625, -66.8113337, 17.9613374, 17.9981455, -0.58, 227.85
./20071120_pr_397_ld_p1002.laz, -67.1985814, -67.1607284, 18.3869881, 18.4143804, -0.82, 59.92
./20071120_pr_373_ld_p1002.laz, -66.4049677, -66.3664893, 18.3667869, 18.4035352, 14.26, 233.83
./20071120_pr_417_ld_p1002.laz, -66.4434943, -66.4049893, 18.4021969, 18.4384032, 21.41, 210.74
./20071120_pr_453_ld_p1002.laz, -66.5576610, -66.5191292, 18.4361830, 18.4729643, -3.97, 110.20
./20071120_pr_355_ld_p1002.laz, -67.0851673, -67.0465684, 18.3534085, 18.3902421, 17.11, 184.11
./20071120_pr_396_ld_p1002.laz, -67.2088207, -67.1984969, 18.3867575, 18.3913122, -0.60, 27.39
./20071120_pr_395_ld_p1002.laz, -65.5723941, -65.5688816, 18.3808396, 18.3826105, -1.57, 12.87
./20071120_pr_394_ld_p1002.laz, -65.5987767, -65.5724036, 18.3808677, 18.3982219, -1.65, 14.54
./20071120_pr_83_ld_p1002.laz, -67.0013664, -66.9628663, 17.9943557, 18.0311872, 0.23, 43.95
./20071120_pr_393_ld_p1002.laz, -65.6481238, -65.6137529, 18.3788112, 18.3919424, -5.47, 68.57
./20071120_pr_354_ld_p1002.laz, -67.1229419, -67.0843648, 18.3525874, 18.3894492, 1.40, 179.12
./20071120_pr_372_ld_p1002.laz, -66.4427671, -66.4042813, 18.3661035, 18.4028572, 78.68, 273.44
./20071120_pr_392_ld_p1002.laz, -65.6859217, -65.6480398, 18.3782849, 18.3848879, -3.14, 1.19
./20071120_pr_67_ld_p1002.laz, -66.2086500, -66.1702874, 17.9730063, 18.0097122, -8.36, 364.08
./20071120_pr_416_ld_p1002.laz, -66.4813104, -66.4428008, 18.4015047, 18.4382712, 32.78, 218.62
./20071120_pr_337_ld_p1002.laz, -65.8371378, -65.7987553, 18.3399807, 18.3766437, -0.89, 199.93
./20071120_pr_353_ld_p1002.laz, -67.1607129, -67.1221239, 18.3517825, 18.3886322, 0.67, 193.47
./20071120_pr_387_ld_p1002.laz, -65.8755611, -65.8371522, 18.3755187, 18.4121857, -4.19, 61.44
./20071120_pr_371_ld_p1002.laz, -66.4805650, -66.4420773, 18.3654240, 18.4021813, 15.19, 304.85
./20071120_pr_82_ld_p1002.laz, -67.0390646, -67.0005645, 17.9935744, 18.0304073, 1.28, 124.48
./20071120_pr_415_ld_p1002.laz, -66.5191078, -66.4805997, 18.4008052, 18.4375792, 1.62, 215.88
./20071120_pr_336_ld_p1002.laz, -65.8749616, -65.8365606, 18.3394142, 18.3760826, 5.05, 178.98
./20071120_pr_352_ld_p1002.laz, -67.1984843, -67.1598784, 18.3509392, 18.3878083, 0.61, 154.34
./20071120_pr_452_ld_p1002.laz, -66.5954685, -66.5569451, 18.4354725, 18.4722594, -1.16, 164.60
./20071120_pr_370_ld_p1002.laz, -66.5183841, -66.4798660, 18.3647167, 18.4014918, 8.69, 874.93
./20071120_pr_66_ld_p1002.laz, -66.2463722, -66.2080102, 17.9723789, 18.0090944, 2.84, 221.20
./20071120_pr_335_ld_p1002.laz, -65.9127809, -65.8743792, 18.3388371, 18.3755132, 5.21, 191.30
./20071120_pr_81_ld_p1002.laz, -67.0767535, -67.0382687, 17.9927783, 18.0296260, 3.39, 104.86
./20071120_pr_351_ld_p1002.laz, -67.2360163, -67.1976206, 18.3500906, 18.3869792, -1.30, 122.61
./20071120_pr_451_ld_p1002.laz, -66.6332279, -66.5947489, 18.4347549, 18.4715407, -4.91, 164.91
./20071120_pr_414_ld_p1002.laz, -66.5569212, -66.5184002, 18.4000990, 18.4368822, 1.02, 207.63
./20071120_pr_386_ld_p1002.laz, -65.9133875, -65.8749679, 18.3749422, 18.4116211, -4.14, 78.58
./20071120_pr_334_ld_p1002.laz, -65.9505950, -65.9121873, 18.3382623, 18.3749358, -58.19, 214.49
./20071120_pr_350_ld_p1002.laz, -67.2713807, -67.2353854, 18.3494608, 18.3768927, -0.60, 111.87
./20071120_pr_37_ld_p1002.laz, -66.0193723, -65.9815136, 17.9614555, 17.9766135, -0.57, 9.47
./20071120_pr_35_ld_p1002.laz, -66.0948143, -66.0565108, 17.9403558, 17.9754400, -11.20, 37.56
./20071120_pr_450_ld_p1002.laz, -66.6710881, -66.6325449, 18.4340209, 18.4707922, -12.87, 144.15
./20071120_pr_319_ld_p1002.laz, -66.5176526, -66.4791387, 18.3286400, 18.3653901, 13.94, 1368.27
./20071120_pr_369_ld_p1002.laz, -66.5561755, -66.5176665, 18.3640167, 18.4007915, 85.66, 334.60
./20071120_pr_333_ld_p1002.laz, -65.9884067, -65.9499968, 18.3376643, 18.3743519, -0.81, 228.81
./20071120_pr_385_ld_p1002.laz, -65.9512106, -65.9127872, 18.3743589, 18.4110428, -78.40, 100.91
./20071120_pr_65_ld_p1002.laz, -66.2840929, -66.2457272, 17.9717426, 18.0084695, 7.02, 98.84
./20071120_pr_332_ld_p1002.laz, -66.0262126, -65.9878095, 18.3370832, 18.3737629, 0.49, 148.19
./20071120_pr_413_ld_p1002.laz, -66.5947273, -66.5561910, 18.3993929, 18.4361759, 51.92, 208.55
./20071120_pr_349_ld_p1002.laz, -65.2314560, -65.2308254, 18.3480365, 18.3548079, -1.05, 0.43
./20071120_pr_318_ld_p1002.laz, -66.5554312, -66.5169397, 18.3279418, 18.3647133, 142.59, 387.79
./20071120_pr_348_ld_p1002.laz, -65.2693061, -65.2314200, 18.3475925, 18.3579459, -3.22, 1.03
./20071120_pr_347_ld_p1002.laz, -65.3071213, -65.2692474, 18.3471252, 18.3577929, -1.44, 0.89
./20071120_pr_346_ld_p1002.laz, -65.3449694, -65.3070824, 18.3466649, 18.3588874, -2.35, 43.07
./20071120_pr_317_ld_p1002.laz, -66.5932232, -66.5547119, 18.3272308, 18.3640120, 172.14, 418.54
./20071120_pr_331_ld_p1002.laz, -66.0640330, -66.0256214, 18.3364640, 18.3731666, 18.36, 184.20
./20071120_pr_45_ld_p1002.laz, -67.0382404, -67.0001139, 17.9606628, 17.9943387, -0.27, 142.42
./20071120_pr_345_ld_p1002.laz, -65.3787939, -65.3449081, 18.3462450, 18.3623473, -1.21, 45.70
./20071120_pr_344_ld_p1002.laz, -65.5722285, -65.5639664, 18.3437747, 18.3796566, -0.81, 58.92
./20071120_pr_343_ld_p1002.laz, -65.5838233, -65.5719605, 18.3514802, 18.3795569, -1.02, 10.99
./20071120_pr_342_ld_p1002.laz, -65.6480299, -65.6169442, 18.3426996, 18.3792361, -4.99, 143.33
./20071120_pr_316_ld_p1002.laz, -66.6310087, -66.5925019, 18.3265436, 18.3633023, 108.57, 416.18
./20071120_pr_384_ld_p1002.laz, -65.9890277, -65.9506020, 18.3737773, 18.4104580, -78.08, 111.66
./20071120_pr_315_ld_p1002.laz, -66.6687947, -66.6302927, 18.3258084, 18.3625805, 37.35, 412.10
./20071120_pr_449_ld_p1002.laz, -66.7089098, -66.6703446, 18.4332884, 18.4700899, -1.79, 67.45
./20071120_pr_412_ld_p1002.laz, -66.6325253, -66.5939875, 18.3986797, 18.4354517, 68.51, 226.13
./20071120_pr_368_ld_p1002.laz, -66.5939614, -66.5554456, 18.3633098, 18.4000956, 84.80, 294.94
./20071120_pr_330_ld_p1002.laz, -66.1018444, -66.0634052, 18.3358556, 18.3725581, 22.80, 185.33
./20071120_pr_314_ld_p1002.laz, -66.7065731, -66.6682752, 18.3250728, 18.3618461, 27.26, 418.70
./20071120_pr_313_ld_p1002.laz, -66.7443616, -66.7058315, 18.3243145, 18.3611200, 129.45, 435.10
./20071120_pr_64_ld_p1002.laz, -66.3218262, -66.2834499, 17.9711026, 18.0078269, -1.03, 254.15
./20071120_pr_312_ld_p1002.laz, -66.7821502, -66.7436173, 18.3235914, 18.3603869, 163.82, 434.63
./20071120_pr_411_ld_p1002.laz, -66.6703338, -66.6317804, 18.3979435, 18.4347430, 28.02, 227.85
./20071120_pr_341_ld_p1002.laz, -65.6858552, -65.6474845, 18.3421684, 18.3788069, -10.32, 1193.60
./20071120_pr_33_ld_p1002.laz, -66.1702732, -66.1319254, 17.9375284, 17.9742327, -86.05, 971.74
./20071120_pr_367_ld_p1002.laz, -66.6317674, -66.5932388, 18.3625949, 18.3993787, 128.23, 310.73
./20071120_pr_311_ld_p1002.laz, -66.8199242, -66.7813737, 18.3228284, 18.3596336, 204.55, 427.81
./20071120_pr_310_ld_p1002.laz, -66.8577019, -66.8191585, 18.3220720, 18.3588728, 211.86, 411.96
./20071120_pr_383_ld_p1002.laz, -66.0268504, -65.9884175, 18.3731695, 18.4098700, -67.29, 142.63
./20071120_pr_448_ld_p1002.laz, -66.7467123, -66.7081417, 18.4325490, 18.4693538, -7.26, 144.09
./20071120_pr_410_ld_p1002.laz, -66.7081309, -66.6695875, 18.3972120, 18.4340102, 4.29, 234.68
./20071120_pr_31_ld_p1002.laz, -66.2457153, -66.2073511, 17.9363600, 17.9730013, -0.92, 135.13
./20071120_pr_366_ld_p1002.laz, -66.6695590, -66.6310261, 18.3618736, 18.3986528, 121.08, 310.05
./20071120_pr_340_ld_p1002.laz, -65.7236794, -65.6853041, 18.3416347, 18.3782798, -18.34, 121.98
./20071120_pr_63_ld_p1002.laz, -66.3595427, -66.3211579, 17.9704520, 18.0071878, -10.63, 260.54
./20071120_pr_41_ld_p1002.laz, -67.1889736, -67.1504781, 17.9549528, 17.9911696, -0.43, 75.79
./20071120_pr_365_ld_p1002.laz, -66.7073568, -66.6688212, 18.3611391, 18.3979306, 11.30, 320.16
./20071120_pr_382_ld_p1002.laz, -66.0646685, -66.0262307, 18.3725726, 18.4092695, 2.05, 124.27
./20071120_pr_329_ld_p1002.laz, -66.1396494, -66.1012023, 18.3352379, 18.3719478, 10.37, 210.87
./20071120_pr_447_ld_p1002.laz, -66.7845051, -66.7459390, 18.4317909, 18.4686122, -11.10, 147.56
./20071120_pr_364_ld_p1002.laz, -66.7451268, -66.7066067, 18.3603951, 18.3971984, 94.46, 328.14
./20071120_pr_309_ld_p1002.laz, -66.8954791, -66.8569094, 18.3212921, 18.3581110, 231.32, 406.73
