Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ca_fema_z1/20180330_CA_D18_340443.laz, -122.8079850, -122.7913986, 41.5349535, 41.5474144, 899.64, 1697.55
./ca_fema_z1/20180330_CA_D18_345394.laz, -122.7899157, -122.7733681, 41.3992180, 41.4116775, 951.55, 1736.68
./ca_fema_z1/20180328_CA_D18_520935.laz, -122.1472753, -122.1311531, 40.1418741, 40.1542384, 54.79, 724.60
./ca_fema_z1/20180329_CA_D18_475128.laz, -122.3107097, -122.2944374, 40.6727208, 40.6832881, 201.48, 311.71
./ca_fema_z1/20180330_CA_D18_336389.laz, -122.8225717, -122.8060198, 41.3866407, 41.3991046, 882.33, 1688.94
./ca_fema_z1/20180329_CA_D18_480097.laz, -122.2941097, -122.2778532, 40.5862933, 40.5986852, 166.15, 221.78
./ca_fema_z1/20180328_CA_D18_574849.laz, -121.9542560, -121.9382053, 39.9072386, 39.9195986, 67.98, 84.64
./ca_fema_z1/20180331_CA_D18_286466.laz, -122.9925551, -122.9895997, 41.5984161, 41.6076541, 891.48, 952.02
./ca_fema_z1/20180329_CA_D18_493101.laz, -122.2455375, -122.2442054, 40.5987622, 40.6111142, 161.00, 210.20
./ca_fema_z1/20180330_CA_D18_327353.laz, -122.8540967, -122.8375637, 41.2876014, 41.3000703, 1051.28, 1744.61
./ca_fema_z1/20180330_CA_D18_340434.laz, -122.8076815, -122.7911027, 41.5102545, 41.5227153, 919.40, 1659.98
./ca_fema_z1/20180328_CA_D18_588858.laz, -121.9061019, -121.8954892, 39.9319130, 39.9442747, 137.32, 196.95
./ca_fema_z1/20180328_CA_D18_543867.laz, -122.0665971, -122.0505337, 39.9566469, 39.9690080, 60.40, 695.55
./ca_fema_z1/20180328_CA_D18_534881.laz, -122.0931230, -122.0826824, 39.9936922, 40.0060477, 61.55, 103.57
./ca_fema_z1/20180331_CA_D18_304443.laz, -122.9394938, -122.9228841, 41.5339683, 41.5464481, 871.19, 1005.60
./ca_fema_z1/20180328_CA_D18_525935.laz, -122.1311762, -122.1150569, 40.1418858, 40.1542557, 75.56, 736.96
./ca_fema_z1/20180328_CA_D18_520957.laz, -122.1474101, -122.1312732, 40.2036311, 40.2159897, 95.03, 775.15
./ca_fema_z1/20180329_CA_D18_480061.laz, -122.2936752, -122.2774430, 40.4874714, 40.4998618, 132.45, 181.34
./ca_fema_z1/20180328_CA_D18_574872.laz, -121.9542142, -121.9381486, 39.9690025, 39.9813626, 97.91, 147.10
./ca_fema_z1/20180330_CA_D18_340461.laz, -122.8085922, -122.7919932, 41.5843505, 41.5967911, 894.97, 1321.70
./ca_fema_z1/20180328_CA_D18_534935.laz, -122.0989780, -122.0828648, 40.1419180, 40.1542832, 83.37, 832.18
./ca_fema_z1/20180331_CA_D18_304439.laz, -122.9393177, -122.9227119, 41.5216191, 41.5340989, 861.69, 1621.83
./ca_fema_z1/20180330_CA_D18_331403.laz, -122.8394454, -122.8228811, 41.4235733, 41.4360397, 857.51, 1650.38
./ca_fema_z1/20180328_CA_D18_552890.laz, -122.0345195, -122.0184468, 40.0184258, 40.0307823, 106.99, 128.40
./ca_fema_z1/20180329_CA_D18_489115.laz, -122.2618918, -122.2456295, 40.6357832, 40.6481542, 168.80, 247.45
./ca_fema_z1/20180328_CA_D18_534926.laz, -122.0989421, -122.0828345, 40.1172124, 40.1295777, 73.68, 752.98
./ca_fema_z1/20180329_CA_D18_484079.laz, -122.2776985, -122.2614566, 40.5369252, 40.5493122, 156.53, 205.16
./ca_fema_z1/20180329_CA_D18_475065.laz, -122.3099148, -122.2936761, 40.4997823, 40.5121754, 144.97, 183.11
./ca_fema_z1/20180328_CA_D18_520962.laz, -122.1474112, -122.1427571, 40.2159842, 40.2164349, 103.74, 125.92
./ca_fema_z1/20180330_CA_D18_304470.laz, -122.9405528, -122.9239231, 41.6080629, 41.6205424, 822.59, 1698.22
./ca_fema_z1/20180328_CA_D18_565881.laz, -121.9863187, -121.9702530, 39.9937213, 40.0060771, 118.70, 172.08
./ca_fema_z1/20180330_CA_D18_327385.laz, -122.8552147, -122.8386609, 41.3740540, 41.3865227, 916.71, 1717.34
./ca_fema_z1/20180330_CA_D18_345358.laz, -122.7887346, -122.7722113, 41.3004152, 41.3128753, 962.64, 1743.62
./ca_fema_z1/20180328_CA_D18_561849.laz, -122.0023767, -121.9863339, 39.9072542, 39.9196078, 65.24, 99.26
./ca_fema_z1/20180328_CA_D18_529885.laz, -122.0995656, -122.0987769, 40.0168702, 40.0183879, 66.08, 87.45
./ca_fema_z1/20180328_CA_D18_534930.laz, -122.0989603, -122.0828498, 40.1295650, 40.1419306, 78.30, 750.18
./ca_fema_z1/20180328_CA_D18_565894.laz, -121.9863111, -121.9709882, 40.0307804, 40.0431360, 134.80, 188.01
./ca_fema_z1/20180330_CA_D18_331367.laz, -122.8381891, -122.8216499, 41.3247721, 41.3372389, 917.20, 1903.51
./ca_fema_z1/20180328_CA_D18_565849.laz, -121.9863362, -121.9702910, 39.9072513, 39.9196069, 66.19, 76.14
./ca_fema_z1/20180330_CA_D18_309443.laz, -122.9230554, -122.9064485, 41.5340999, 41.5465762, 854.86, 1643.85
./ca_fema_z1/20180329_CA_D18_462119.laz, -122.3443069, -122.3429826, 40.6479201, 40.6563484, 205.93, 238.57
./ca_fema_z1/20180330_CA_D18_336425.laz, -122.8238060, -122.8072295, 41.4854398, 41.4979036, 855.92, 1600.41
./ca_fema_z1/20180330_CA_D18_331430.laz, -122.8403899, -122.8238063, 41.4976722, 41.5101382, 839.32, 1612.70
./ca_fema_z1/20180328_CA_D18_583840.laz, -121.9222038, -121.9061537, 39.8831660, 39.8948755, 84.69, 148.01
./ca_fema_z1/20180331_CA_D18_291466.laz, -122.9897364, -122.9731028, 41.5953144, 41.6077918, 533.39, 1719.53
./ca_fema_z1/20180330_CA_D18_300470.laz, -122.9570101, -122.9403774, 41.6079295, 41.6204115, 832.81, 1111.55
./ca_fema_z1/20180330_CA_D18_327371.laz, -122.8547357, -122.8381905, 41.3370035, 41.3494722, 950.36, 1861.92
./ca_fema_z1/20180329_CA_D18_462110.laz, -122.3456855, -122.3428555, 40.6232200, 40.6355682, 203.34, 237.32
./ca_fema_z1/20180330_CA_D18_358376.laz, -122.7401460, -122.7236187, 41.3501399, 41.3625928, 1106.12, 1815.05
./ca_fema_z1/20180328_CA_D18_502948.laz, -122.2112068, -122.1956440, 40.1788251, 40.1912051, 75.04, 715.62
./ca_fema_z1/20180330_CA_D18_345452.laz, -122.7918427, -122.7809387, 41.5597651, 41.5721544, 862.74, 975.12
./ca_fema_z1/20180328_CA_D18_520930.laz, -122.1408320, -122.1311293, 40.1300455, 40.1418853, 70.99, 699.90
./ca_fema_z1/20180328_CA_D18_516935.laz, -122.1633733, -122.1472593, 40.1466981, 40.1542186, 70.74, 706.55
./ca_fema_z1/20180328_CA_D18_511957.laz, -122.1796354, -122.1634949, 40.2035852, 40.2159619, 83.39, 753.08
./ca_fema_z1/20180328_CA_D18_579867.laz, -121.9381709, -121.9221051, 39.9566400, 39.9690023, 100.02, 171.95
./ca_fema_z1/20180330_CA_D18_331470.laz, -122.8418107, -122.8251990, 41.6088174, 41.6212818, 832.41, 1555.62
./ca_fema_z1/20180328_CA_D18_543849.laz, -122.0665482, -122.0504965, 39.9072362, 39.9195965, 55.69, 85.69
./ca_fema_z1/20180328_CA_D18_561890.laz, -122.0023806, -121.9863113, 40.0184302, 40.0307839, 121.54, 159.16
./ca_fema_z1/20180330_CA_D18_345412.laz, -122.7905072, -122.7739464, 41.4486179, 41.4610772, 1002.55, 1729.96
./ca_fema_z1/20180328_CA_D18_561863.laz, -122.0023780, -121.9863264, 39.9443128, 39.9566664, 82.56, 125.64
./ca_fema_z1/20180328_CA_D18_520953.laz, -122.1473834, -122.1312492, 40.1912785, 40.2036504, 92.14, 773.38
./ca_fema_z1/20180330_CA_D18_354367.laz, -122.7562556, -122.7397325, 41.3253352, 41.3377894, 1022.12, 1425.30
./ca_fema_z1/20180328_CA_D18_543890.laz, -122.0666577, -122.0505798, 40.0184116, 40.0307725, 87.63, 106.12
./ca_fema_z1/20180329_CA_D18_466074.laz, -122.3424105, -122.3261607, 40.5243963, 40.5367939, 135.68, 190.05
./ca_fema_z1/20180330_CA_D18_327452.laz, -122.8576235, -122.8410228, 41.5592998, 41.5717672, 827.57, 1508.62
./ca_fema_z1/20180328_CA_D18_547894.laz, -122.0505981, -122.0345198, 40.0307729, 40.0431315, 105.52, 259.28
./ca_fema_z1/20180329_CA_D18_462088.laz, -122.3542146, -122.3425383, 40.5614217, 40.5738022, 159.81, 202.85
./ca_fema_z1/20180331_CA_D18_300407.laz, -122.9406902, -122.9379696, 41.4392858, 41.4475208, 1315.44, 1599.71
./ca_fema_z1/20180330_CA_D18_331407.laz, -122.8396024, -122.8230356, 41.4359237, 41.4483899, 861.98, 1374.55
./ca_fema_z1/20180328_CA_D18_547912.laz, -122.0506352, -122.0345451, 40.0801846, 40.0925435, 95.14, 133.32
./ca_fema_z1/20180330_CA_D18_313475.laz, -122.9078088, -122.8911829, 41.6206726, 41.6331472, 816.17, 902.73
./ca_fema_z1/20180330_CA_D18_349430.laz, -122.7746706, -122.7581004, 41.4981275, 41.5105602, 1117.70, 1791.94
./ca_fema_z1/20180330_CA_D18_349385.laz, -122.7732202, -122.7566826, 41.3746274, 41.3870849, 1154.39, 1709.63
./ca_fema_z1/20180328_CA_D18_574881.laz, -121.9541974, -121.9394011, 39.9937091, 40.0060687, 137.39, 763.15
./ca_fema_z1/20180328_CA_D18_538935.laz, -122.0828784, -122.0713296, 40.1419310, 40.1532494, 95.08, 829.64
./ca_fema_z1/20180330_CA_D18_345430.laz, -122.7911007, -122.7745278, 41.4980174, 41.5104765, 1006.05, 1634.12
./ca_fema_z1/20180330_CA_D18_336362.laz, -122.8216495, -122.8051173, 41.3125389, 41.3250028, 931.57, 1858.60
./ca_fema_z1/20180328_CA_D18_534939.laz, -122.0989968, -122.0836148, 40.1542711, 40.1666293, 92.93, 833.53
./ca_fema_z1/20180328_CA_D18_538885.laz, -122.0827123, -122.0666341, 40.0060481, 40.0184113, 62.04, 100.62
./ca_fema_z1/20180328_CA_D18_552867.laz, -122.0344878, -122.0184299, 39.9566613, 39.9690177, 72.58, 121.42
./ca_fema_z1/20180331_CA_D18_313362.laz, -122.8999429, -122.8870180, 41.3119889, 41.3244068, 1157.03, 1789.06
./ca_fema_z1/20180329_CA_D18_489070.laz, -122.2614078, -122.2451750, 40.5122545, 40.5246413, 137.49, 187.61
./ca_fema_z1/20180330_CA_D18_340448.laz, -122.8081368, -122.7915481, 41.5473029, 41.5597642, 743.57, 1611.11
./ca_fema_z1/20180330_CA_D18_318443.laz, -122.8901789, -122.8735782, 41.5343552, 41.5468275, 834.05, 1625.17
./ca_fema_z1/20180331_CA_D18_300457.laz, -122.9564705, -122.9398475, 41.5708822, 41.5833636, 884.61, 1576.64
./ca_fema_z1/20180330_CA_D18_322425.laz, -122.8730842, -122.8564995, 41.4850818, 41.4975521, 838.30, 1627.83
./ca_fema_z1/20180330_CA_D18_349371.laz, -122.7727877, -122.7562569, 41.3375764, 41.3500340, 1070.18, 1654.18
./ca_fema_z1/20180330_CA_D18_309457.laz, -122.9235753, -122.9069585, 41.5711475, 41.5836237, 839.78, 1692.86
./ca_fema_z1/20180328_CA_D18_538867.laz, -122.0738329, -122.0665853, 39.9566431, 39.9689997, 58.15, 89.08
./ca_fema_z1/20180330_CA_D18_358362.laz, -122.7397306, -122.7232129, 41.3130889, 41.3255408, 1052.67, 1720.40
./ca_fema_z1/20180329_CA_D18_439061.laz, -122.4244603, -122.4230535, 40.4870626, 40.4994176, 141.72, 257.49
./ca_fema_z1/20180330_CA_D18_363380.laz, -122.7238890, -122.7091441, 41.3625942, 41.3750130, 1126.01, 1695.61
./ca_fema_z1/20180330_CA_D18_331376.laz, -122.8385030, -122.8219575, 41.3494728, 41.3619394, 894.00, 1760.25
./ca_fema_z1/20180329_CA_D18_498043.laz, -122.2287781, -122.2125832, 40.4426164, 40.4505894, 110.23, 186.52
./ca_fema_z1/20180328_CA_D18_547908.laz, -122.0506258, -122.0345386, 40.0678317, 40.0801906, 107.21, 141.66
./ca_fema_z1/20180330_CA_D18_304452.laz, -122.9398467, -122.9232304, 41.5586673, 41.5711464, 860.91, 1643.91
./ca_fema_z1/20180330_CA_D18_358412.laz, -122.7412028, -122.7382686, 41.4489416, 41.4565860, 1271.66, 1544.42
./ca_fema_z1/20180329_CA_D18_457070.laz, -122.3747232, -122.3584702, 40.5119411, 40.5243434, 129.33, 180.04
./ca_fema_z1/20180328_CA_D18_579849.laz, -121.9382159, -121.9221624, 39.9072286, 39.9195909, 80.98, 125.38
./ca_fema_z1/20180329_CA_D18_489128.laz, -122.2620302, -122.2567865, 40.6728445, 40.6833911, 201.01, 274.96
./ca_fema_z1/20180329_CA_D18_480043.laz, -122.2934582, -122.2772570, 40.4424779, 40.4504514, 122.92, 164.94
./ca_fema_z1/20180329_CA_D18_466101.laz, -122.3427913, -122.3265226, 40.5985110, 40.6109083, 171.61, 227.28
./ca_fema_z1/20180330_CA_D18_367358.laz, -122.7068314, -122.6928855, 41.3024057, 41.3133620, 1133.89, 1988.35
./ca_fema_z1/20180330_CA_D18_318434.laz, -122.8898451, -122.8732497, 41.5096560, 41.5221288, 835.69, 1620.13
./ca_fema_z1/20180330_CA_D18_340371.laz, -122.8055671, -122.7890305, 41.3373541, 41.3498161, 1023.80, 1863.58
./ca_fema_z1/20180328_CA_D18_556840.laz, -122.0184129, -122.0023755, 39.8833262, 39.8949021, 55.57, 70.16
./ca_fema_z1/20180328_CA_D18_538894.laz, -122.0827427, -122.0666586, 40.0307541, 40.0431171, 75.37, 108.10
./ca_fema_z1/20180328_CA_D18_561854.laz, -122.0023771, -121.9863315, 39.9196071, 39.9319606, 69.45, 82.23
./ca_fema_z1/20180330_CA_D18_331412.laz, -122.8397599, -122.8231899, 41.4482733, 41.4607395, 849.22, 1156.74
./ca_fema_z1/20180328_CA_D18_579858.laz, -121.9381935, -121.9221340, 39.9319342, 39.9442965, 89.55, 153.26
./ca_fema_z1/20180331_CA_D18_295484.laz, -122.9738817, -122.9573705, 41.6448399, 41.6481568, 881.29, 1213.22
./ca_fema_z1/20180329_CA_D18_462097.laz, -122.3536639, -122.3426652, 40.5861267, 40.5985109, 169.84, 222.42
./ca_fema_z1/20180329_CA_D18_480119.laz, -122.2943820, -122.2781106, 40.6480573, 40.6604489, 187.10, 248.53
./ca_fema_z1/20180328_CA_D18_511948.laz, -122.1795716, -122.1634346, 40.1788794, 40.1912557, 79.90, 726.32
./ca_fema_z1/20180329_CA_D18_480074.laz, -122.2938375, -122.2775970, 40.5245310, 40.5369177, 138.20, 195.86
./ca_fema_z1/20180328_CA_D18_502953.laz, -122.2081462, -122.1956804, 40.1911837, 40.2035584, 82.61, 700.23
./ca_fema_z1/20180328_CA_D18_534876.laz, -122.0866966, -122.0826732, 39.9859751, 39.9936949, 62.72, 86.67
./ca_fema_z1/20180328_CA_D18_525953.laz, -122.1312728, -122.1151413, 40.1912978, 40.2036540, 99.74, 798.59
./ca_fema_z1/20180328_CA_D18_538903.laz, -122.0827729, -122.0666830, 40.0554599, 40.0678230, 82.88, 120.78
./ca_fema_z1/20180328_CA_D18_529921.laz, -122.1150137, -122.0989062, 40.1048442, 40.1172118, 66.32, 673.97
./ca_fema_z1/20180330_CA_D18_313434.laz, -122.9062773, -122.8896794, 41.5095297, 41.5220047, 841.40, 1663.30
./ca_fema_z1/20180329_CA_D18_489043.laz, -122.2611185, -122.2449202, 40.4425692, 40.4505228, 118.34, 162.82
./ca_fema_z1/20180328_CA_D18_529944.laz, -122.1151195, -122.0989972, 40.1666091, 40.1789750, 93.36, 818.74
./ca_fema_z1/20180330_CA_D18_322416.laz, -122.8727578, -122.8561786, 41.4603820, 41.4728529, 844.13, 1735.52
./ca_fema_z1/20180329_CA_D18_493065.laz, -122.2451747, -122.2344221, 40.4999379, 40.5123015, 124.73, 192.78
./ca_fema_z1/20180328_CA_D18_570840.laz, -121.9703068, -121.9542649, 39.8832566, 39.8948981, 59.51, 90.35
./ca_fema_z1/20180330_CA_D18_322407.laz, -122.8724304, -122.8558581, 41.4356819, 41.4481533, 846.34, 1729.48
./ca_fema_z1/20180331_CA_D18_322344.laz, -122.8701487, -122.8537670, 41.2712455, 41.2752499, 1125.07, 1352.46
./ca_fema_z1/20180328_CA_D18_588863.laz, -121.9060845, -121.9031862, 39.9442725, 39.9489084, 138.62, 186.55
./ca_fema_z1/20180328_CA_D18_570881.laz, -121.9702580, -121.9541894, 39.9937161, 40.0060740, 122.47, 175.48
./ca_fema_z1/20180331_CA_D18_318389.laz, -122.8881790, -122.8716155, 41.3861585, 41.3986318, 883.21, 1699.78
./ca_fema_z1/20180329_CA_D18_484119.laz, -122.2781609, -122.2618921, 40.6480982, 40.6604876, 184.44, 255.41
./ca_fema_z1/20180330_CA_D18_363394.laz, -122.7242944, -122.7195910, 41.3996447, 41.4119957, 1212.60, 1493.46
./ca_fema_z1/20180328_CA_D18_543926.laz, -122.0667562, -122.0506542, 40.1172354, 40.1295932, 97.15, 817.51
./ca_fema_z1/20180330_CA_D18_331425.laz, -122.8402316, -122.8236526, 41.4853229, 41.4977886, 839.96, 1624.26
./ca_fema_z1/20180329_CA_D18_471092.laz, -122.3264614, -122.3102016, 40.5738544, 40.5862492, 165.56, 216.60
./ca_fema_z1/20180331_CA_D18_300416.laz, -122.9488541, -122.9382627, 41.4598185, 41.4722202, 1269.66, 1962.06
./ca_fema_z1/20180330_CA_D18_363398.laz, -122.7243013, -122.7240780, 41.4119946, 41.4125671, 1233.07, 1249.48
./ca_fema_z1/20180329_CA_D18_480065.laz, -122.2937297, -122.2774947, 40.4998251, 40.5122149, 130.64, 207.17
./ca_fema_z1/20180330_CA_D18_309452.laz, -122.9234019, -122.9067889, 41.5587980, 41.5712753, 850.68, 1661.76
./ca_fema_z1/20180329_CA_D18_493110.laz, -122.2456280, -122.2420713, 40.6234664, 40.6358208, 172.78, 233.20
./ca_fema_z1/20180330_CA_D18_322385.laz, -122.8716146, -122.8550572, 41.3739323, 41.3864034, 897.15, 1700.30
./ca_fema_z1/20180328_CA_D18_556903.laz, -122.0184601, -122.0023816, 40.0554884, 40.0678427, 126.04, 215.29
./ca_fema_z1/20180328_CA_D18_579876.laz, -121.9381482, -121.9288745, 39.9813503, 39.9922281, 147.11, 208.10
./ca_fema_z1/20180330_CA_D18_340380.laz, -122.8058682, -122.7893259, 41.3620546, 41.3745168, 1006.07, 1559.06
./ca_fema_z1/20180328_CA_D18_565858.laz, -121.9863310, -121.9702804, 39.9319568, 39.9443126, 78.70, 90.34
./ca_fema_z1/20180330_CA_D18_354376.laz, -122.7565388, -122.7400092, 41.3500350, 41.3624892, 1067.43, 1371.46
./ca_fema_z1/20180329_CA_D18_471047.laz, -122.3258585, -122.3096292, 40.4503242, 40.4627190, 126.95, 190.27
./ca_fema_z1/20180329_CA_D18_480047.laz, -122.2935123, -122.2772897, 40.4504137, 40.4628036, 121.67, 162.83
./ca_fema_z1/20180329_CA_D18_484124.laz, -122.2782126, -122.2619407, 40.6604508, 40.6728377, 188.19, 273.90
./ca_fema_z1/20180330_CA_D18_322466.laz, -122.8745605, -122.8579465, 41.5962254, 41.6086961, 822.79, 1598.71
./ca_fema_z1/20180330_CA_D18_318439.laz, -122.8900114, -122.8734134, 41.5220058, 41.5344781, 834.57, 1708.23
./ca_fema_z1/20180329_CA_D18_453070.laz, -122.3909094, -122.3746553, 40.5118891, 40.5242927, 104.41, 185.62
./ca_fema_z1/20180331_CA_D18_295430.laz, -122.9609610, -122.9552171, 41.4967723, 41.5091355, 1014.81, 1903.53
./ca_fema_z1/20180328_CA_D18_565863.laz, -121.9863287, -121.9702746, 39.9443097, 39.9566655, 86.56, 99.34
./ca_fema_z1/20180330_CA_D18_363367.laz, -122.7234816, -122.7069648, 41.3255423, 41.3379926, 1074.10, 1931.53
./ca_fema_z1/20180329_CA_D18_507043.laz, -122.1964201, -122.1939040, 40.4426497, 40.4445182, 119.61, 611.55
./ca_fema_z1/20180329_CA_D18_466124.laz, -122.3424266, -122.3268248, 40.6602774, 40.6726718, 192.35, 264.80
./ca_fema_z1/20180330_CA_D18_336439.laz, -122.8242690, -122.8076831, 41.5224888, 41.5349522, 870.60, 1265.53
./ca_fema_z1/20180329_CA_D18_457052.laz, -122.3625416, -122.3582489, 40.4707017, 40.4749317, 171.55, 224.98
./ca_fema_z1/20180330_CA_D18_354380.laz, -122.7566802, -122.7401486, 41.3623854, 41.3748403, 907.67, 1734.16
./ca_fema_z1/20180330_CA_D18_331461.laz, -122.8414945, -122.8248907, 41.5841183, 41.5965836, 828.25, 1572.09
./ca_fema_z1/20180328_CA_D18_502939.laz, -122.2052597, -122.1955872, 40.1593230, 40.1664990, 73.88, 676.10
./ca_fema_z1/20180329_CA_D18_484052.laz, -122.2773911, -122.2611673, 40.4628060, 40.4751947, 116.45, 174.20
./ca_fema_z1/20180328_CA_D18_565876.laz, -121.9863213, -121.9702582, 39.9813683, 39.9937242, 104.02, 157.19
./ca_fema_z1/20180329_CA_D18_493079.laz, -122.2453106, -122.2436716, 40.5369984, 40.5493514, 134.16, 168.39
./ca_fema_z1/20180330_CA_D18_345371.laz, -122.7891775, -122.7726442, 41.3374666, 41.3499260, 1255.85, 1974.09
./ca_fema_z1/20180329_CA_D18_475070.laz, -122.3099720, -122.2937302, 40.5121334, 40.5245253, 147.16, 188.73
./ca_fema_z1/20180328_CA_D18_520948.laz, -122.1473563, -122.1312250, 40.1789253, 40.1912975, 87.94, 732.16
./ca_fema_z1/20180329_CA_D18_439065.laz, -122.4246088, -122.4231316, 40.4994155, 40.5117692, 142.31, 196.27
./ca_fema_z1/20180330_CA_D18_327389.laz, -122.8553756, -122.8388181, 41.3864037, 41.3988721, 868.34, 1698.03
./ca_fema_z1/20180331_CA_D18_322358.laz, -122.8706367, -122.8540981, 41.2998308, 41.3123016, 1054.43, 1468.91
./ca_fema_z1/20180330_CA_D18_336421.laz, -122.8236514, -122.8070779, 41.4730901, 41.4855536, 856.85, 1045.85
./ca_fema_z1/20180329_CA_D18_444056.laz, -122.4230520, -122.4068615, 40.4849921, 40.4871206, 182.50, 251.30
./ca_fema_z1/20180328_CA_D18_552876.laz, -122.0345001, -122.0184367, 39.9813671, 39.9937234, 77.53, 134.76
./ca_fema_z1/20180329_CA_D18_471101.laz, -122.3265820, -122.3103166, 40.5985582, 40.6109550, 165.35, 232.46
./ca_fema_z1/20180328_CA_D18_556849.laz, -122.0184195, -122.0023763, 39.9072535, 39.9196078, 61.97, 86.49
./ca_fema_z1/20180331_CA_D18_322349.laz, -122.8703113, -122.8537784, 41.2751296, 41.2876008, 1097.50, 1867.06
./ca_fema_z1/20180328_CA_D18_570890.laz, -121.9702470, -121.9604319, 40.0184243, 40.0299389, 147.00, 786.29
./ca_fema_z1/20180331_CA_D18_313403.laz, -122.9050890, -122.8885126, 41.4230818, 41.4355576, 935.29, 1715.54
./ca_fema_z1/20180328_CA_D18_534885.laz, -122.0987788, -122.0826976, 40.0060401, 40.0184008, 62.12, 643.98
./ca_fema_z1/20180328_CA_D18_565867.laz, -121.9863261, -121.9702694, 39.9566626, 39.9690183, 94.24, 115.07
./ca_fema_z1/20180328_CA_D18_529912.laz, -122.1149718, -122.0988699, 40.0801412, 40.0925059, 63.30, 118.36
./ca_fema_z1/20180328_CA_D18_592840.laz, -121.8901354, -121.8740929, 39.8830943, 39.8948490, 115.64, 734.36
./ca_fema_z1/20180330_CA_D18_345367.laz, -122.7890296, -122.7724994, 41.3251164, 41.3375758, 1244.00, 1989.92
./ca_fema_z1/20180331_CA_D18_300443.laz, -122.9559318, -122.9393188, 41.5338344, 41.5463166, 891.81, 1066.99
./ca_fema_z1/20180331_CA_D18_318380.laz, -122.8878460, -122.8712897, 41.3614583, 41.3739316, 928.03, 1226.84
./ca_fema_z1/20180329_CA_D18_480110.laz, -122.2942725, -122.2780076, 40.6233526, 40.6357429, 184.33, 235.34
./ca_fema_z1/20180329_CA_D18_457061.laz, -122.3745851, -122.3583382, 40.4872361, 40.4996370, 127.03, 248.50
./ca_fema_z1/20180328_CA_D18_516957.laz, -122.1635241, -122.1473839, 40.2036095, 40.2159840, 86.42, 770.68
./ca_fema_z1/20180328_CA_D18_538854.laz, -122.0727470, -122.0665488, 39.9195859, 39.9319411, 57.39, 92.45
./ca_fema_z1/20180330_CA_D18_327479.laz, -122.8585901, -122.8419705, 41.6333946, 41.6458621, 918.35, 1411.51
./ca_fema_z1/20180331_CA_D18_295439.laz, -122.9688491, -122.9555749, 41.5214086, 41.5338339, 926.88, 1888.56
