Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140421_usgs_va_sandy_18STG4106.laz, -77.9135281, -77.8961619, 37.0645206, 37.0784360, 76.40, 740.53
./20140421_usgs_va_sandy_17SQB6303.laz, -78.0472675, -78.0298859, 37.0341252, 37.0480590, 71.54, 742.45
./20140421_usgs_va_sandy_17SQB6215.laz, -78.0516000, -78.0341934, 37.1421434, 37.1560787, 83.08, 737.94
./20140421_usgs_va_sandy_18STG3703.laz, -77.9630364, -77.9456697, 37.0362601, 37.0501825, 82.19, 757.42
./20140421_usgs_va_sandy_17SQB6348.laz, -78.0297667, -78.0122904, 37.4400553, 37.4539883, 76.92, 743.54
./20140421_usgs_va_sandy_18STF4199.laz, -77.9109473, -77.8935973, 36.9970005, 37.0109143, 68.55, 754.19
./20140421_usgs_va_sandy_18STG4608.laz, -77.8634732, -77.8461123, 37.0792561, 37.0931660, 78.49, 752.29
./20140421_usgs_va_sandy_17SQB6432.laz, -78.0237921, -78.0063533, 37.2915330, 37.3054651, 78.07, 747.83
./20140421_usgs_va_sandy_18STG4315.laz, -77.8997650, -77.8823814, 37.1459581, 37.1598714, 89.48, 740.44
./20140421_usgs_va_sandy_18STG4105.laz, -77.9130112, -77.8956480, 37.0510163, 37.0649312, 78.27, 748.52
./20140421_usgs_va_sandy_18STG3815.laz, -77.9503811, -77.9329897, 37.1447079, 37.1586294, 79.13, 753.45
./20140421_usgs_va_sandy_17SQB6302.laz, -78.0467260, -78.0293487, 37.0206235, 37.0345558, 71.77, 735.73
./20140421_usgs_va_sandy_17SQB6214.laz, -78.0510576, -78.0336537, 37.1286421, 37.1425760, 90.15, 742.92
./20140421_usgs_va_sandy_18STG3702.laz, -77.9625105, -77.9451482, 37.0227572, 37.0366765, 71.27, 753.97
./20140421_usgs_va_sandy_18STF4197.laz, -77.9104318, -77.8932175, 36.9843558, 36.9974107, 59.07, 750.52
./20140421_usgs_va_sandy_18STG4606.laz, -77.8629658, -77.8456071, 37.0657527, 37.0796599, 78.50, 744.16
./20140421_usgs_va_sandy_17SQB6347.laz, -78.0292223, -78.0117496, 37.4265530, 37.4404866, 55.68, 745.06
./20140421_usgs_va_sandy_18STG4103.laz, -77.9124942, -77.8951346, 37.0375123, 37.0514276, 75.35, 750.57
./20140421_usgs_va_sandy_18STG4314.laz, -77.8992487, -77.8818695, 37.1324578, 37.1463673, 89.39, 742.55
./20140421_usgs_va_sandy_17SQB6300.laz, -78.0461860, -78.0291355, 37.0130648, 37.0210533, 69.50, 742.74
./20140421_usgs_va_sandy_17SQB6430.laz, -78.0232521, -78.0058157, 37.2780315, 37.2919625, 72.77, 747.06
./20140421_usgs_va_sandy_18STG3814.laz, -77.9498555, -77.9324674, 37.1312042, 37.1451257, 88.12, 754.59
./20140421_usgs_va_sandy_17SQB6212.laz, -78.0505144, -78.0331150, 37.1151392, 37.1290736, 98.80, 748.15
./20140421_usgs_va_sandy_17SQB6248.laz, -78.0467018, -78.0292241, 37.4396184, 37.4535537, 75.30, 738.49
./20140421_usgs_va_sandy_18STG3700.laz, -77.9619865, -77.9446259, 37.0092528, 37.0231741, 68.84, 750.59
./20140421_usgs_va_sandy_18STF4099.laz, -77.9277852, -77.9104329, 36.9965855, 37.0105011, 67.70, 732.73
./20140421_usgs_va_sandy_18STG4102.laz, -77.9119783, -77.8946218, 37.0240081, 37.0379235, 68.28, 755.02
./20140421_usgs_va_sandy_18STG4605.laz, -77.8624577, -77.8451030, 37.0522471, 37.0661560, 80.08, 750.12
./20140421_usgs_va_sandy_18STG4312.laz, -77.8987321, -77.8813566, 37.1189500, 37.1328643, 100.76, 744.23
./20140421_usgs_va_sandy_17SQB6345.laz, -78.0286776, -78.0112084, 37.4130521, 37.4269845, 68.23, 744.39
./20140421_usgs_va_sandy_18STG3812.laz, -77.9493293, -77.9319459, 37.1177012, 37.1316215, 100.74, 307.52
./20140421_usgs_va_sandy_17SQB6211.laz, -78.0499729, -78.0325745, 37.1016407, 37.1155699, 94.25, 744.19
./20140421_usgs_va_sandy_17SQB6429.laz, -78.0227115, -78.0052790, 37.2645290, 37.2784602, 70.50, 748.92
./20140421_usgs_va_sandy_18STG3515.laz, -77.9841221, -77.9667245, 37.1438627, 37.1577851, 84.04, 755.05
./20140421_usgs_va_sandy_18STG4311.laz, -77.8982186, -77.8808449, 37.1054475, 37.1193600, 87.98, 742.97
./20140421_usgs_va_sandy_17SQB6247.laz, -78.0461553, -78.0286789, 37.4261178, 37.4400531, 82.96, 741.27
./20140421_usgs_va_sandy_18STG4603.laz, -77.8619502, -77.8445981, 37.0387436, 37.0526514, 64.43, 749.73
./20140421_usgs_va_sandy_18STG4100.laz, -77.9114630, -77.8941101, 37.0105039, 37.0244182, 65.72, 750.11
./20140421_usgs_va_sandy_18STG3811.laz, -77.9488061, -77.9314256, 37.1042017, 37.1181182, 92.62, 752.45
./20140421_usgs_va_sandy_18STF4097.laz, -77.9272673, -77.9099572, 36.9831698, 36.9969979, 59.45, 752.63
./20140421_usgs_va_sandy_17SQB6151.laz, -78.0475391, -78.0303138, 37.4666216, 37.4744962, 65.21, 741.41
./20140421_usgs_va_sandy_17SQB6427.laz, -78.0221704, -78.0047427, 37.2510285, 37.2649583, 74.09, 735.07
./20140421_usgs_va_sandy_17SQB6344.laz, -78.0281333, -78.0106683, 37.3995508, 37.4134817, 65.70, 745.60
./20140421_usgs_va_sandy_18STG3514.laz, -77.9835914, -77.9661975, 37.1303623, 37.1442852, 49.89, 752.87
./20140421_usgs_va_sandy_17SQB6150.laz, -78.0472509, -78.0297687, 37.4531214, 37.4670558, 73.14, 738.76
./20140421_usgs_va_sandy_18STG4602.laz, -77.8614249, -77.8440938, 37.0252382, 37.0391457, 61.65, 751.81
./20140421_usgs_va_sandy_18STG4018.laz, -77.9345550, -77.9171590, 37.1721342, 37.1860488, 80.52, 747.77
./20140421_usgs_va_sandy_18STG4309.laz, -77.8977039, -77.8803329, 37.0919428, 37.1058553, 88.17, 741.00
./20140421_usgs_va_sandy_18STG3809.laz, -77.9482809, -77.9309040, 37.0906938, 37.1046145, 87.34, 748.52
./20140421_usgs_va_sandy_17SQB6245.laz, -78.0456075, -78.0281346, 37.4126156, 37.4265508, 69.18, 731.86
./20140421_usgs_va_sandy_18STF4096.laz, -77.9231598, -77.9164402, 36.9815382, 36.9833345, 60.24, 753.63
./20140421_usgs_va_sandy_17SQB6426.laz, -78.0216312, -78.0042053, 37.2375264, 37.2514559, 84.21, 745.32
./20140421_usgs_va_sandy_18STF3899.laz, -77.9446241, -77.9272696, 36.9961683, 37.0100878, 63.50, 754.71
./20140421_usgs_va_sandy_17SQB6342.laz, -78.0275897, -78.0101270, 37.3860474, 37.3999790, 66.71, 735.80
./20140421_usgs_va_sandy_18STG3512.laz, -77.9830589, -77.9656705, 37.1168581, 37.1307823, 88.23, 741.96
./20140421_usgs_va_sandy_18STG4600.laz, -77.8609353, -77.8435905, 37.0117339, 37.0256411, 59.55, 751.18
./20140421_usgs_va_sandy_18STG4017.laz, -77.9340316, -77.9166395, 37.1586308, 37.1725471, 88.84, 740.86
./20140421_usgs_va_sandy_18STG4308.laz, -77.8971890, -77.8798227, 37.0784380, 37.0923514, 75.91, 745.21
./20140421_usgs_va_sandy_17SQB6140.laz, -78.0608873, -78.0434218, 37.3716742, 37.3856116, 73.49, 744.74
./20140421_usgs_va_sandy_18STG3808.laz, -77.9477588, -77.9303833, 37.0771911, 37.0911113, 87.42, 753.39
./20140421_usgs_va_sandy_17SQB6417.laz, -78.0352709, -78.0178649, 37.1560790, 37.1700116, 78.11, 746.08
./20140421_usgs_va_sandy_18STF3897.laz, -77.9441024, -77.9267563, 36.9831089, 36.9965833, 60.79, 756.20
./20140421_usgs_va_sandy_17SQB6244.laz, -78.0450604, -78.0275907, 37.3991139, 37.4130445, 67.37, 747.21
./20140421_usgs_va_sandy_18STG4418.laz, -77.8839210, -77.8665342, 37.1733776, 37.1872899, 90.08, 732.53
./20140421_usgs_va_sandy_18STG4015.laz, -77.9335087, -77.9161198, 37.1451270, 37.1590440, 89.20, 750.53
./20140421_usgs_va_sandy_17SQB6332.laz, -78.0406946, -78.0232527, 37.2911005, 37.3050340, 85.82, 740.39
./20140421_usgs_va_sandy_18STG3511.laz, -77.9825304, -77.9651439, 37.1033557, 37.1172785, 94.21, 747.89
./20140421_usgs_va_sandy_18STG4306.laz, -77.8966732, -77.8793103, 37.0649342, 37.0788450, 71.83, 744.32
./20140421_usgs_va_sandy_17SQB6139.laz, -78.0603366, -78.0428755, 37.3581755, 37.3721100, 87.81, 727.53
./20140421_usgs_va_sandy_18STF3799.laz, -77.9614625, -77.9441053, 36.9957494, 37.0096698, 66.77, 261.84
./20140421_usgs_va_sandy_17SQB6415.laz, -78.0347315, -78.0173263, 37.1425779, 37.1565078, 80.28, 738.61
./20140421_usgs_va_sandy_17SQB6242.laz, -78.0445135, -78.0270479, 37.3856130, 37.3995480, 67.67, 745.48
./20140421_usgs_va_sandy_18STG4417.laz, -77.8834056, -77.8660217, 37.1598741, 37.1737845, 88.28, 752.80
./20140421_usgs_va_sandy_18STG3806.laz, -77.9472355, -77.9298642, 37.0636876, 37.0776063, 95.88, 745.50
./20140421_usgs_va_sandy_18STG4014.laz, -77.9329872, -77.9156021, 37.1316235, 37.1455419, 98.98, 743.27
./20140421_usgs_va_sandy_17SQB6330.laz, -78.0401516, -78.0227126, 37.2775984, 37.2915320, 77.54, 746.97
./20140421_usgs_va_sandy_18STG4305.laz, -77.8961607, -77.8788004, 37.0514289, 37.0653416, 69.11, 745.31
./20140421_usgs_va_sandy_18STG3509.laz, -77.9819999, -77.9646172, 37.0898504, 37.1037736, 113.99, 416.41
./20140421_usgs_va_sandy_17SQB6137.laz, -78.0597873, -78.0423311, 37.3446708, 37.3586081, 87.71, 727.37
./20140421_usgs_va_sandy_18STG4415.laz, -77.8828937, -77.8655131, 37.1463698, 37.1602821, 84.35, 750.35
./20140421_usgs_va_sandy_17SQB6329.laz, -78.0396077, -78.0221721, 37.2640961, 37.2780298, 72.20, 747.19
./20140421_usgs_va_sandy_17SQB6241.laz, -78.0439661, -78.0265051, 37.3721117, 37.3860462, 77.29, 740.55
./20140421_usgs_va_sandy_18STF3797.laz, -77.9609376, -77.9437179, 36.9857352, 36.9961671, 61.39, 751.82
./20140421_usgs_va_sandy_18STG4012.laz, -77.9324652, -77.9150825, 37.1181213, 37.1320380, 104.23, 746.13
./20140421_usgs_va_sandy_17SQB6414.laz, -78.0341913, -78.0167906, 37.1290758, 37.1430050, 87.50, 743.60
./20140421_usgs_va_sandy_18STG3805.laz, -77.9467126, -77.9293442, 37.0501838, 37.0641031, 85.87, 749.00
./20140421_usgs_va_sandy_18STG4303.laz, -77.8956470, -77.8782894, 37.0379251, 37.0518373, 80.17, 747.18
./20140421_usgs_va_sandy_17SQB6136.laz, -78.0592401, -78.0417851, 37.3311690, 37.3451054, 86.94, 726.53
./20140421_usgs_va_sandy_18STG3508.laz, -77.9814703, -77.9640917, 37.0763510, 37.0902723, 104.72, 249.95
./20140421_usgs_va_sandy_18STF3599.laz, -77.9782999, -77.9609397, 36.9953794, 37.0092505, 68.22, 756.83
./20140421_usgs_va_sandy_18STG4414.laz, -77.8823805, -77.8650033, 37.1328647, 37.1467771, 89.40, 742.68
./20140421_usgs_va_sandy_18STG4011.laz, -77.9319434, -77.9145654, 37.1046159, 37.1185349, 88.95, 746.04
./20140421_usgs_va_sandy_17SQB6327.laz, -78.0390641, -78.0216332, 37.2505941, 37.2645280, 73.15, 749.16
./20140421_usgs_va_sandy_17SQB6239.laz, -78.0434187, -78.0259619, 37.3586093, 37.3725430, 81.49, 744.70
./20140421_usgs_va_sandy_18STG3803.laz, -77.9461900, -77.9288257, 37.0366843, 37.0505993, 91.84, 740.59
./20140421_usgs_va_sandy_17SQB6412.laz, -78.0336523, -78.0162539, 37.1155751, 37.1295040, 93.96, 746.50
./20140421_usgs_va_sandy_18STG4302.laz, -77.8951338, -77.8777801, 37.0244200, 37.0383338, 76.30, 745.28
./20140421_usgs_va_sandy_18STG3506.laz, -77.9809399, -77.9635642, 37.0628451, 37.0767681, 80.96, 748.11
./20140421_usgs_va_sandy_17SQB6134.laz, -78.0586917, -78.0412408, 37.3176681, 37.3316048, 87.73, 726.40
./20140421_usgs_va_sandy_18STG4412.laz, -77.8818668, -77.8644932, 37.1193621, 37.1332729, 101.74, 745.17
./20140421_usgs_va_sandy_18STG4009.laz, -77.9314228, -77.9140474, 37.0911127, 37.1050303, 81.11, 756.23
./20140421_usgs_va_sandy_18STF3597.laz, -77.9769312, -77.9606910, 36.9862801, 36.9957481, 55.55, 758.76
./20140421_usgs_va_sandy_17SQB6238.laz, -78.0428750, -78.0254189, 37.3451087, 37.3590417, 79.80, 740.49
./20140421_usgs_va_sandy_18STG3802.laz, -77.9456676, -77.9283061, 37.0231767, 37.0370955, 80.61, 753.48
./20140421_usgs_va_sandy_17SQB6326.laz, -78.0385213, -78.0210930, 37.2370944, 37.2510261, 80.84, 745.71
./20140421_usgs_va_sandy_18STG4300.laz, -77.8946187, -77.8772712, 37.0109160, 37.0248293, 63.66, 743.59
./20140421_usgs_va_sandy_17SQB6411.laz, -78.0331115, -78.0157171, 37.1020695, 37.1159995, 94.89, 743.07
./20140421_usgs_va_sandy_17SQB6524.laz, -78.0210913, -78.0036701, 37.2240230, 37.2379524, 73.13, 743.78
./20140421_usgs_va_sandy_17SQB6133.laz, -78.0581441, -78.0406980, 37.3041661, 37.3181016, 98.51, 747.05
./20140421_usgs_va_sandy_18STG3505.laz, -77.9804121, -77.9630381, 37.0493427, 37.0632651, 71.55, 184.41
./20140421_usgs_va_sandy_18STG4411.laz, -77.8813546, -77.8639843, 37.1058564, 37.1197679, 90.22, 751.53
./20140421_usgs_va_sandy_17SQB6236.laz, -78.0423294, -78.0248785, 37.3316060, 37.3455404, 77.52, 746.38
./20140421_usgs_va_sandy_18STG3800.laz, -77.9451461, -77.9277882, 37.0096737, 37.0235926, 67.09, 755.99
./20140421_usgs_va_sandy_17SQB6324.laz, -78.0379781, -78.0205540, 37.2235903, 37.2375229, 78.08, 749.68
./20140421_usgs_va_sandy_18STG4008.laz, -77.9309028, -77.9135304, 37.0776083, 37.0915272, 79.57, 737.61
./20140421_usgs_va_sandy_18STG4118.laz, -77.9176763, -77.9002848, 37.1725507, 37.1864613, 85.93, 741.97
./20140421_usgs_va_sandy_17SQB6130.laz, -78.0570499, -78.0396091, 37.2771637, 37.2910986, 77.64, 744.42
./20140421_usgs_va_sandy_17SQB6409.laz, -78.0325738, -78.0151825, 37.0885674, 37.1024992, 94.93, 746.24
./20140421_usgs_va_sandy_17SQB6131.laz, -78.0575972, -78.0401529, 37.2906651, 37.3046008, 90.20, 742.87
./20140421_usgs_va_sandy_18STG4409.laz, -77.8808417, -77.8634766, 37.0923521, 37.1062645, 84.92, 745.76
./20140421_usgs_va_sandy_18STG3503.laz, -77.9798836, -77.9625127, 37.0358379, 37.0497613, 76.82, 722.39
./20140421_usgs_va_sandy_17SQB6235.laz, -78.0417842, -78.0243354, 37.3181040, 37.3320386, 87.51, 740.84
./20140421_usgs_va_sandy_18STG3718.laz, -77.9683083, -77.9509077, 37.1712938, 37.1852152, 71.93, 752.26
./20140421_usgs_va_sandy_17SQB6323.laz, -78.0374369, -78.0200151, 37.2100907, 37.2240212, 79.65, 736.44
./20140421_usgs_va_sandy_17SQB0425.laz, -78.6830256, -78.6807313, 37.2457981, 37.2516977, 198.48, 239.39
./20140420_usgs_va_sandy_17SQB6200.laz, -78.0630261, -78.0460054, 37.0102483, 37.0206223, 70.46, 744.57
./20140420_usgs_va_sandy_17SQB6030.laz, -78.0739481, -78.0565057, 37.2767249, 37.2906623, 85.92, 737.51
./20140421_usgs_va_sandy_17SQB6128.laz, -78.0565026, -78.0390665, 37.2636620, 37.2775967, 74.89, 710.71
./20140420_usgs_va_sandy_17SQB5942.laz, -78.0783596, -78.0608886, 37.3847362, 37.3986757, 69.82, 736.30
./20140420_usgs_va_sandy_17SQB5839.laz, -78.0941709, -78.0767039, 37.3572937, 37.3712327, 73.20, 745.19
./20140420_usgs_va_sandy_17SQB5801.laz, -78.0972506, -78.0798667, 37.0194804, 37.0332525, 74.67, 746.77
./20140420_usgs_va_sandy_17SQB5704.laz, -78.1151964, -78.0978019, 37.0458770, 37.0598189, 101.93, 744.09
./20140420_usgs_va_sandy_17SQB6116.laz, -78.0690150, -78.0516020, 37.1552103, 37.1691452, 89.79, 299.11
./20140420_usgs_va_sandy_17SQB5615.laz, -78.1190726, -78.1016565, 37.1403866, 37.1543284, 95.46, 746.90
./20140421_usgs_va_sandy_18STG3717.laz, -77.9677787, -77.9503824, 37.1577897, 37.1717126, 76.55, 748.08
./20140420_usgs_va_sandy_17SQB5509.laz, -78.1337107, -78.1163038, 37.0859370, 37.0998816, 98.51, 736.76
./20140420_usgs_va_sandy_17SQB5749.laz, -78.0942483, -78.0805754, 37.4518836, 37.4583210, 58.51, 730.96
./20140420_usgs_va_sandy_17SQB6028.laz, -78.0733995, -78.0559599, 37.2632233, 37.2771593, 81.10, 749.11
./20140420_usgs_va_sandy_17SQB5837.laz, -78.0936165, -78.0761534, 37.3437912, 37.3577302, 73.90, 743.79
./20140421_usgs_va_sandy_17SQB6127.laz, -78.0559580, -78.0385238, 37.2501597, 37.2640952, 75.58, 196.09
./20140420_usgs_va_sandy_17SQB5940.laz, -78.0778056, -78.0603393, 37.3712349, 37.3851739, 70.37, 742.01
./20140420_usgs_va_sandy_17SQB5748.laz, -78.0971617, -78.0800212, 37.4382979, 37.4522404, 68.07, 737.32
./20140420_usgs_va_sandy_17SQB6115.laz, -78.0684693, -78.0510591, 37.1417082, 37.1556450, 75.50, 711.11
./20140420_usgs_va_sandy_17SQB5613.laz, -78.1185183, -78.1011033, 37.1268855, 37.1408285, 89.56, 745.64
./20140420_usgs_va_sandy_17SQB5703.laz, -78.1146444, -78.0972544, 37.0323752, 37.0463174, 82.56, 737.31
./20140420_usgs_va_sandy_17SQB5421.laz, -78.1381764, -78.1207415, 37.1939449, 37.2078910, 98.79, 736.48
./20140420_usgs_va_sandy_17SQB5507.laz, -78.1331532, -78.1157517, 37.0724354, 37.0863792, 123.69, 743.24
