Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110606_2011_NCMP_NY_Ontario_19_GeoClassified.laz, -77.3739984, -77.3155118, 43.2699372, 43.2896268, 58.03, 125.27
./20110606_2011_NCMP_MI_Superior_65_GeoClassified.laz, -87.1436617, -87.0651418, 46.4827742, 46.5302256, 162.38, 226.22
./20110606_2011_NCMP_NY_Ontario_35_GeoClassified.laz, -76.2642664, -76.2072357, 43.5175100, 43.5604425, 61.36, 119.84
./20110606_2011_NCMP_NY_Erie_11_GeoClassified.laz, -78.9980619, -78.9177249, 42.6981977, 42.7582928, 161.07, 239.28
./20110606_2011_NCMP_NY_Ontario_18_GeoClassified.laz, -77.4646192, -77.3718212, 43.2499673, 43.2892845, 57.58, 133.87
./20110606_2011_NCMP_NY_Ontario_34_GeoClassified.laz, -76.3249642, -76.2575475, 43.5035832, 43.5376897, 59.96, 117.41
./20110606_2011_NCMP_MI_Superior_64_GeoClassified.laz, -87.2040071, -87.1365483, 46.4804065, 46.5175847, 159.50, 220.30
./20110606_2011_NCMP_NY_Erie_10_GeoClassified.laz, -79.0688089, -78.9902125, 42.6640760, 42.7249518, 160.12, 229.81
./20110606_2011_NCMP_NY_Ontario_17_GeoClassified.laz, -77.5478269, -77.4596055, 43.2250662, 43.2711634, 57.87, 142.93
./20110606_2011_NCMP_NY_Ontario_33_GeoClassified.laz, -76.3874909, -76.3230512, 43.5046873, 43.5314738, 59.48, 124.74
./20110606_2011_NCMP_MI_Superior_63_GeoClassified.laz, -87.3117127, -87.2017993, 46.4816913, 46.5176162, 158.87, 216.50
./20110606_2011_NCMP_NY_Erie_09_GeoClassified.laz, -79.1175920, -79.0498271, 42.5991692, 42.6877901, 159.57, 230.68
./20110606_2011_NCMP_NY_Ontario_16_GeoClassified.laz, -77.6163051, -77.5467329, 43.2228213, 43.2769440, 62.33, 151.00
./20110606_2011_NCMP_NY_Ontario_32_GeoClassified.laz, -76.4386966, -76.3853792, 43.5027952, 43.5315200, 57.30, 244.84
./20110606_2011_NCMP_MI_Superior_62_GeoClassified.laz, -87.4022724, -87.3065211, 46.4841055, 46.5909945, 160.13, 365.25
./20110606_2011_NCMP_NY_Ontario_15_GeoClassified.laz, -77.6944155, -77.6033996, 43.2544581, 43.3147072, 60.21, 154.18
./20110606_2011_NCMP_NY_Ontario_31_GeoClassified.laz, -76.4853060, -76.4315208, 43.4737602, 43.5186233, 56.94, 144.94
./20110606_2011_NCMP_NY_Erie_08_GeoClassified.laz, -79.1711682, -79.1049235, 42.5420723, 42.6233783, 159.10, 243.29
./20110606_2011_NCMP_NY_Ontario_14_GeoClassified.laz, -77.7813751, -77.6847156, 43.2962622, 43.3570074, 56.21, 112.90
./20110606_2011_NCMP_NY_Ontario_30_GeoClassified.laz, -76.5639446, -76.4753478, 43.4406368, 43.4989938, 56.18, 290.92
./20110606_2011_NCMP_NY_Erie_07_GeoClassified.laz, -79.1795084, -79.1682364, 42.5474744, 42.5601402, 164.51, 209.86
./20110606_2011_NCMP_MI_Superior_Stampsands_43_GeoClassified.laz, -88.2656522, -88.2092804, 47.1684985, 47.2062983, 164.34, 210.98
./20110606_2011_NCMP_MI_Superior_Stampsands_42_GeoClassified.laz, -88.2369466, -88.1576232, 47.1821104, 47.2283690, 160.21, 227.89
./20110606_2011_NCMP_MI_Superior_Stampsands_41_GeoClassified.laz, -88.1673861, -88.1039518, 47.2074754, 47.2463372, 156.44, 241.97
./20110606_2011_NCMP_NY_Ontario_13_GeoClassified.laz, -77.8842210, -77.7808767, 43.3288930, 43.3653684, 58.88, 111.05
./20110606_2011_NCMP_MI_Superior_61_GeoClassified.laz, -87.4827094, -87.3632937, 46.5532489, 46.6427574, 158.46, 334.87
./20110606_2011_NCMP_MI_Superior_Stampsands_40_GeoClassified.laz, -88.1101847, -88.0842905, 47.2385230, 47.2532883, 160.97, 174.48
./20110606_2011_NCMP_NY_Ontario_29_GeoClassified.laz, -76.6664993, -76.5536433, 43.3758319, 43.4628620, 54.80, 142.26
./20110606_2011_NCMP_MI_Superior_74_GeoClassified.laz, -86.4828686, -86.4647822, 46.5329574, 46.5548426, 159.47, 277.13
./20110606_2011_NCMP_MI_Superior_73_GeoClassified.laz, -86.5575080, -86.4747165, 46.4786322, 46.5527826, 156.97, 285.50
./20110606_2011_NCMP_NY_Ontario_28_GeoClassified.laz, -76.7308781, -76.6524796, 43.3304939, 43.3914811, 59.79, 146.52
./20110606_2011_NCMP_NY_Ontario_12_GeoClassified.laz, -77.9577598, -77.8811259, 43.3444603, 43.3771713, 59.24, 112.04
./20110606_2011_NCMP_MI_Superior_72_GeoClassified.laz, -86.6620278, -86.5430048, 46.4553529, 46.5102976, 157.69, 305.00
./20110606_2011_NCMP_MI_Superior_60_GeoClassified.laz, -87.5346259, -87.4561948, 46.6174198, 46.6952408, 158.96, 291.78
./20110606_2011_NCMP_NY_Ontario_27_GeoClassified.laz, -76.8043133, -76.7220359, 43.3022190, 43.3538573, 55.60, 141.95
./20110606_2011_NCMP_NY_Ontario_11_GeoClassified.laz, -78.0193756, -77.9559762, 43.3583955, 43.3800222, 58.54, 123.11
./20110606_2011_NCMP_MI_Superior_70_GeoClassified.laz, -86.7952565, -86.6863384, 46.4452311, 46.4988447, 162.10, 250.83
./20110606_2011_NCMP_NY_Ontario_26_GeoClassified.laz, -76.8759469, -76.7961180, 43.2876581, 43.3324092, 57.41, 138.91
./20110606_2011_NCMP_NY_Ontario_10_GeoClassified.laz, -78.1089591, -78.0182215, 43.3598877, 43.3855479, 59.10, 125.25
./20110606_2011_NCMP_MI_Superior_69_GeoClassified.laz, -86.8764565, -86.7844830, 46.4211704, 46.4914811, 161.51, 266.16
./20110606_2011_NCMP_MI_Superior_59_GeoClassified.laz, -87.5935383, -87.5105483, 46.6738251, 46.7428734, 159.78, 286.91
./20110606_2011_NCMP_NY_Ontario_25_GeoClassified.laz, -76.9386914, -76.8702814, 43.2675641, 43.3116474, 57.92, 152.68
./20110606_2011_NCMP_NY_Ontario_09_GeoClassified.laz, -78.1857499, -78.1089378, 43.3608654, 43.3869167, 60.81, 122.30
./20110606_2011_NCMP_NY_Ontario_24_GeoClassified.laz, -77.0155850, -76.9336607, 43.2614532, 43.2936520, 62.59, 139.18
./20110606_2011_NCMP_MI_Superior_58_GeoClassified.laz, -87.6640970, -87.5692031, 46.7263443, 46.8388748, 159.56, 289.50
./20110606_2011_NCMP_MI_Superior_68_GeoClassified.laz, -86.9570571, -86.8722950, 46.4310714, 46.4979200, 162.47, 244.85
./20110606_2011_NCMP_NY_Ontario_23_GeoClassified.laz, -77.0957499, -77.0134070, 43.2617976, 43.2958681, 60.59, 133.12
./20110606_2011_NCMP_NY_Ontario_08_GeoClassified.laz, -78.2900522, -78.1857320, 43.3605814, 43.3867155, 60.20, 119.04
./20110606_2011_NCMP_MI_Superior_57_GeoClassified.laz, -87.7692446, -87.6509534, 46.8065986, 46.8816730, 160.56, 262.37
./20110606_2011_NCMP_NY_Ontario_07_GeoClassified.laz, -78.4360274, -78.2900049, 43.3633010, 43.3865550, 60.90, 116.36
./20110606_2011_NCMP_NY_Ontario_06_GeoClassified.laz, -78.5586325, -78.4353346, 43.3584831, 43.3859111, 59.55, 142.24
./20110606_2011_NCMP_MI_Superior_56_GeoClassified.laz, -87.8357376, -87.7582448, 46.8562389, 46.9004872, 162.87, 252.59
./20110606_2011_NCMP_NY_Ontario_05_GeoClassified.laz, -78.6766274, -78.5558318, 43.3391401, 43.3763005, 59.89, 362.69
./20110606_2011_NCMP_MI_Superior_55_GeoClassified.laz, -87.9037158, -87.8304338, 46.8758871, 46.9209539, 161.74, 237.40
./20110606_2011_NCMP_NY_Ontario_04_GeoClassified.laz, -78.7892696, -78.6737005, 43.3193774, 43.3559257, 61.20, 136.26
./20110606_2011_NCMP_MI_Superior_54_GeoClassified.laz, -87.9827514, -87.9000580, 46.8970946, 46.9264875, 163.48, 245.94
./20110606_2011_NCMP_NY_Ontario_03_GeoClassified.laz, -78.9347662, -78.7854514, 43.2850904, 43.3374765, 61.76, 116.45
./20110606_2011_NCMP_MI_Superior_53_GeoClassified.laz, -88.0789017, -87.9808866, 46.8972452, 46.9288811, 165.39, 248.58
./20110606_2011_NCMP_MI_Superior_46086d6D_GeoClassified.laz, -86.7147520, -86.6874999, 46.4244604, 46.4374995, 184.62, 248.33
./20110606_2011_NCMP_MI_Superior_46086d6C_GeoClassified.laz, -86.7222740, -86.6874999, 46.4375000, 46.4638560, 162.84, 227.59
./20110606_2011_NCMP_MI_Superior_46086d6B_GeoClassified.laz, -86.6874998, -86.6250001, 46.4375001, 46.4654161, 161.68, 272.65
./20110606_2011_NCMP_MI_Superior_46086d6A_GeoClassified.laz, -86.6874998, -86.6249999, 46.3980574, 46.4374995, 163.66, 360.63
./20110606_2011_NCMP_MI_Superior_46086d5D_GeoClassified.laz, -86.6249999, -86.5956849, 46.4138893, 46.4374995, 165.38, 310.45
