Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SaludaCo_2010_000533.laz, -81.6112818, -81.5946680, 34.0993476, 34.1131667, 93.38, 225.86
./SC_SaludaCo_2010_000571.laz, -81.4952399, -81.4789390, 34.0311553, 34.0449592, 108.53, 163.71
./SC_SaludaCo_2010_000473.laz, -81.5775010, -81.5609137, 33.9895731, 34.0033897, 74.23, 165.34
./SC_SaludaCo_2010_000413.laz, -81.6594740, -81.6428865, 33.9204530, 33.9342806, 129.61, 186.87
./SC_SaludaCo_2010_000432.laz, -81.6097230, -81.5931509, 33.8794798, 33.8933015, 159.75, 224.34
./SC_SaludaCo_2010_000493.laz, -81.5611806, -81.5445900, 34.0171323, 34.0309455, 108.59, 161.97
./SC_SaludaCo_2010_000452.laz, -81.6106963, -81.5941009, 34.0168991, 34.0307197, 117.53, 228.60
./SC_SaludaCo_2010_000392.laz, -81.6777979, -81.6611621, 34.1539698, 34.1677978, 98.94, 233.54
./SC_SaludaCo_2010_000552.laz, -81.5613608, -81.5447650, 34.0446163, 34.0584289, 113.96, 238.08
./SC_SaludaCo_2010_000412.laz, -81.6430902, -81.6265021, 33.9342817, 33.9481071, 125.58, 206.26
./SC_SaludaCo_2010_000570.laz, -81.4953194, -81.4790156, 34.0448966, 34.0586956, 108.47, 210.39
./SC_SaludaCo_2010_000431.laz, -81.6262014, -81.6096266, 33.8793980, 33.8932212, 158.98, 225.79
./SC_SaludaCo_2010_000511.laz, -81.6441177, -81.6275050, 34.0716979, 34.0855231, 108.05, 239.69
./SC_SaludaCo_2010_000472.laz, -81.5940009, -81.5774107, 33.9894952, 34.0033139, 114.21, 167.88
./SC_SaludaCo_2010_000492.laz, -81.5444157, -81.5278356, 33.9759809, 33.9897928, 128.43, 191.88
./SC_SaludaCo_2010_000532.laz, -81.6278016, -81.6111856, 34.0992661, 34.1130883, 113.55, 210.96
./SC_SaludaCo_2010_000451.laz, -81.6272013, -81.6106008, 34.0168162, 34.0306392, 125.59, 196.17
./SC_SaludaCo_2010_000391.laz, -81.6943292, -81.6776914, 34.1538784, 34.1677100, 107.96, 241.96
./SC_SaludaCo_2010_000551.laz, -81.5948557, -81.5782413, 34.1131699, 34.1269858, 93.95, 154.89
./SC_SaludaCo_2010_000430.laz, -81.6094315, -81.5931750, 33.8406597, 33.8520734, 180.39, 232.41
./SC_SaludaCo_2010_000411.laz, -81.6595789, -81.6429897, 33.9341949, 33.9480224, 129.23, 191.23
./SC_SaludaCo_2010_000569.laz, -81.5119110, -81.4953199, 34.0585706, 34.0723598, 50.57, 163.11
./SC_SaludaCo_2010_000491.laz, -81.5609128, -81.5443296, 33.9759073, 33.9897213, 116.55, 176.44
./SC_SaludaCo_2010_000450.laz, -81.6104040, -81.5938132, 33.9756737, 33.9894948, 117.50, 174.78
./SC_SaludaCo_2010_000510.laz, -81.6606321, -81.6440154, 34.0716120, 34.0854383, 109.52, 196.89
./SC_SaludaCo_2010_000429.laz, -81.6259024, -81.6093530, 33.8381726, 33.8519948, 170.57, 234.22
./SC_SaludaCo_2010_000531.laz, -81.6109874, -81.5943843, 34.0581236, 34.0719411, 108.43, 218.08
./SC_SaludaCo_2010_000390.laz, -81.6774731, -81.6608454, 34.1127465, 34.1265760, 131.89, 196.29
./SC_SaludaCo_2010_000471.laz, -81.5772248, -81.5606451, 33.9483479, 33.9621644, 131.32, 190.69
./SC_SaludaCo_2010_000550.laz, -81.5781480, -81.5615418, 34.0857647, 34.0995797, 100.19, 214.92
./SC_SaludaCo_2010_000568.laz, -81.5284238, -81.5118308, 34.0585017, 34.0723118, 108.54, 168.75
./SC_SaludaCo_2010_000428.laz, -81.6095285, -81.5929783, 33.8519959, 33.8658165, 172.26, 243.82
./SC_SaludaCo_2010_000490.laz, -81.5445024, -81.5279201, 33.9897221, 34.0035344, 122.73, 189.28
./SC_SaludaCo_2010_000410.laz, -81.6427827, -81.6262033, 33.8930559, 33.9068808, 149.34, 204.47
./SC_SaludaCo_2010_000509.laz, -81.6438084, -81.6272024, 34.0304737, 34.0442990, 113.11, 233.35
./SC_SaludaCo_2010_000389.laz, -81.6939969, -81.6773661, 34.1126553, 34.1264862, 130.25, 190.76
./SC_SaludaCo_2010_000530.laz, -81.6275005, -81.6108924, 34.0580415, 34.0718615, 98.80, 190.23
./SC_SaludaCo_2010_000549.laz, -81.5946656, -81.5780580, 34.0856861, 34.0995046, 108.47, 164.74
./SC_SaludaCo_2010_000470.laz, -81.5937174, -81.5771342, 33.9482701, 33.9620884, 141.80, 193.06
./SC_SaludaCo_2010_000449.laz, -81.6269013, -81.6103083, 33.9755912, 33.9894144, 121.86, 192.08
./SC_SaludaCo_2010_000427.laz, -81.6260018, -81.6094329, 33.8519140, 33.8657373, 160.57, 228.92
./SC_SaludaCo_2010_000567.laz, -81.5119890, -81.4954377, 34.0723124, 34.0861201, 98.50, 155.15
./SC_SaludaCo_2010_000529.laz, -81.6110865, -81.5944796, 34.0718686, 34.0856855, 98.90, 223.96
./SC_SaludaCo_2010_000489.laz, -81.5610023, -81.5444165, 33.9896485, 34.0034630, 115.29, 172.58
./SC_SaludaCo_2010_000388.laz, -81.6775815, -81.6609514, 34.1264880, 34.1403169, 118.67, 197.47
./SC_SaludaCo_2010_000409.laz, -81.6592637, -81.6426817, 33.8929693, 33.9067972, 138.41, 191.71
./SC_SaludaCo_2010_000566.laz, -81.5285001, -81.5119122, 34.0722433, 34.0860426, 98.30, 161.51
./SC_SaludaCo_2010_000548.laz, -81.5782408, -81.5616330, 34.0995062, 34.1133204, 94.66, 167.48
./SC_SaludaCo_2010_000469.laz, -81.5773169, -81.5607342, 33.9620899, 33.9759065, 108.73, 189.82
./SC_SaludaCo_2010_000426.laz, -81.6436035, -81.6270026, 34.0029904, 34.0168156, 133.15, 225.10
./SC_SaludaCo_2010_000528.laz, -81.6276024, -81.6109946, 34.0717846, 34.0856051, 98.91, 209.18
./SC_SaludaCo_2010_000448.laz, -81.6105005, -81.5939080, 33.9894157, 34.0032365, 121.66, 184.79
./SC_SaludaCo_2010_000508.laz, -81.6603166, -81.6437069, 34.0303875, 34.0442136, 111.37, 222.84
./SC_SaludaCo_2010_000565.laz, -81.5117477, -81.4951629, 34.0310879, 34.0448949, 113.69, 168.46
./SC_SaludaCo_2010_000547.laz, -81.5947549, -81.5781492, 34.0994280, 34.1132464, 97.09, 172.75
./SC_SaludaCo_2010_000488.laz, -81.5442419, -81.5279496, 33.9484972, 33.9623070, 125.67, 188.01
./SC_SaludaCo_2010_000408.laz, -81.6428849, -81.6263029, 33.9067984, 33.9206233, 140.62, 190.19
./SC_SaludaCo_2010_000387.laz, -81.6941068, -81.6774745, 34.1263965, 34.1402282, 137.58, 200.56
./SC_SaludaCo_2010_000425.laz, -81.6601053, -81.6435018, 34.0029040, 34.0167317, 131.90, 195.72
./SC_SaludaCo_2010_000527.laz, -81.6107937, -81.5941929, 34.0306410, 34.0444602, 112.99, 216.87
./SC_SaludaCo_2010_000468.laz, -81.5938125, -81.5772264, 33.9620125, 33.9758308, 132.37, 186.46
./SC_SaludaCo_2010_000507.laz, -81.6439070, -81.6273023, 34.0442152, 34.0580397, 108.42, 230.85
./SC_SaludaCo_2010_000447.laz, -81.6270011, -81.6104055, 33.9893332, 34.0031559, 133.72, 191.01
./SC_SaludaCo_2010_000546.laz, -81.5779634, -81.5613621, 34.0582814, 34.0720974, 102.63, 196.81
./SC_SaludaCo_2010_000564.laz, -81.5282553, -81.5116671, 34.0310189, 34.0448286, 124.47, 182.04
./SC_SaludaCo_2010_000407.laz, -81.6593692, -81.6427843, 33.9067120, 33.9205386, 126.73, 183.87
./SC_SaludaCo_2010_000487.laz, -81.5607332, -81.5441565, 33.9484238, 33.9622376, 123.80, 213.50
./SC_SaludaCo_2010_000424.laz, -81.6437055, -81.6271024, 34.0167322, 34.0305572, 120.50, 217.85
./SC_SaludaCo_2010_000526.laz, -81.6273015, -81.6106977, 34.0305592, 34.0443814, 118.60, 223.92
./SC_SaludaCo_2010_000386.laz, -81.6772562, -81.6606343, 34.0852639, 34.0990934, 115.90, 203.86
./SC_SaludaCo_2010_000506.laz, -81.6604220, -81.6438100, 34.0441289, 34.0579551, 108.12, 177.96
./SC_SaludaCo_2010_000467.laz, -81.5770402, -81.5604664, 33.9208646, 33.9346805, 133.59, 216.66
./SC_SaludaCo_2010_000545.laz, -81.5944763, -81.5778720, 34.0582048, 34.0720217, 88.15, 155.22
./SC_SaludaCo_2010_000446.laz, -81.6102088, -81.5936236, 33.9481903, 33.9620113, 127.62, 186.14
./SC_SaludaCo_2010_000486.laz, -81.5443279, -81.5277658, 33.9622386, 33.9760503, 126.35, 192.88
./SC_SaludaCo_2010_000406.laz, -81.6425773, -81.6260037, 33.8655715, 33.8793971, 154.72, 224.15
./SC_SaludaCo_2010_000423.laz, -81.6602113, -81.6436042, 34.0166454, 34.0304727, 112.10, 226.94
./SC_SaludaCo_2010_000385.laz, -81.6937743, -81.6771497, 34.0851733, 34.0990047, 119.26, 198.81
./SC_SaludaCo_2010_000563.laz, -81.5118294, -81.4952411, 34.0448295, 34.0586369, 111.41, 171.88
./SC_SaludaCo_2010_000505.laz, -81.4951609, -81.4788777, 34.0198211, 34.0312173, 109.16, 164.33
./SC_SaludaCo_2010_000525.laz, -81.6108907, -81.5942876, 34.0443822, 34.0581948, 108.45, 208.09
./SC_SaludaCo_2010_000466.laz, -81.5935272, -81.5769504, 33.9207860, 33.9346048, 142.29, 197.44
./SC_SaludaCo_2010_000544.laz, -81.5780551, -81.5614514, 34.0720236, 34.0858389, 96.09, 157.68
./SC_SaludaCo_2010_000445.laz, -81.6267005, -81.6101135, 33.9481078, 33.9619311, 121.63, 174.39
./SC_SaludaCo_2010_000405.laz, -81.6590525, -81.6424763, 33.8654862, 33.8793126, 147.79, 224.83
./SC_SaludaCo_2010_000485.laz, -81.5608232, -81.5442424, 33.9621648, 33.9759796, 118.15, 174.65
./SC_SaludaCo_2010_000384.laz, -81.6773649, -81.6607394, 34.0990064, 34.1128336, 119.71, 196.18
./SC_SaludaCo_2010_000504.laz, -81.5115845, -81.4952866, 34.0036043, 34.0174108, 121.95, 183.49
./SC_SaludaCo_2010_000465.laz, -81.5771328, -81.5605563, 33.9346065, 33.9484225, 136.41, 189.38
./SC_SaludaCo_2010_000422.laz, -81.6433979, -81.6268027, 33.9755075, 33.9893319, 143.96, 198.10
./SC_SaludaCo_2010_000543.laz, -81.5945715, -81.5779642, 34.0719453, 34.0857636, 99.76, 185.79
./SC_SaludaCo_2010_000524.laz, -81.6274014, -81.6107952, 34.0442995, 34.0581226, 117.25, 208.12
./SC_SaludaCo_2010_000562.laz, -81.5283400, -81.5117489, 34.0447605, 34.0585700, 111.91, 174.81
./SC_SaludaCo_2010_000503.laz, -81.5280868, -81.5115033, 34.0035348, 34.0173453, 135.17, 189.70
./SC_SaludaCo_2010_000404.laz, -81.6426795, -81.6261033, 33.8793136, 33.8931394, 155.01, 220.71
./SC_SaludaCo_2010_000383.laz, -81.6938847, -81.6772579, 34.0989141, 34.1127455, 122.68, 196.36
./SC_SaludaCo_2010_000484.laz, -81.5605552, -81.5442654, 33.9209399, 33.9347531, 132.67, 220.93
./SC_SaludaCo_2010_000542.laz, -81.5777779, -81.5611821, 34.0307983, 34.0446146, 108.48, 179.89
./SC_SaludaCo_2010_000444.laz, -81.6103064, -81.5937191, 33.9619328, 33.9757522, 119.37, 178.35
./SC_SaludaCo_2010_000464.laz, -81.5936226, -81.5770433, 33.9345287, 33.9483471, 144.62, 196.84
./SC_SaludaCo_2010_000523.laz, -81.6446323, -81.6280057, 34.1404052, 34.1542278, 108.15, 161.74
./SC_SaludaCo_2010_000561.laz, -81.5451111, -81.5285136, 34.0859145, 34.0997244, 108.37, 162.42
./SC_SaludaCo_2010_000421.laz, -81.6598934, -81.6432961, 33.9754208, 33.9892479, 139.00, 201.82
./SC_SaludaCo_2010_000382.laz, -81.6770406, -81.6604232, 34.0577820, 34.0716108, 108.07, 225.18
./SC_SaludaCo_2010_000502.laz, -81.5116656, -81.4950965, 34.0173459, 34.0311537, 120.68, 178.79
./SC_SaludaCo_2010_000403.laz, -81.6591590, -81.6425788, 33.8792275, 33.8930550, 147.78, 211.67
./SC_SaludaCo_2010_000463.laz, -81.5768578, -81.5603038, 33.8933795, 33.9071968, 171.05, 226.60
./SC_SaludaCo_2010_000483.laz, -81.5441549, -81.5278771, 33.9371633, 33.9485662, 136.21, 198.98
./SC_SaludaCo_2010_000522.laz, -81.6611616, -81.6445310, 34.1403175, 34.1541450, 108.17, 170.60
./SC_SaludaCo_2010_000560.laz, -81.5616292, -81.5450302, 34.0858402, 34.0996540, 94.39, 176.46
./SC_SaludaCo_2010_000443.laz, -81.6268006, -81.6102102, 33.9618541, 33.9756731, 121.04, 180.58
./SC_SaludaCo_2010_000541.laz, -81.5942857, -81.5776877, 34.0307204, 34.0445390, 109.06, 213.23
./SC_SaludaCo_2010_000420.laz, -81.6435010, -81.6269018, 33.9892488, 34.0030738, 133.75, 188.23
./SC_SaludaCo_2010_000462.laz, -81.5933385, -81.5767668, 33.8933020, 33.9071206, 166.50, 241.17
./SC_SaludaCo_2010_000501.laz, -81.5281705, -81.5115850, 34.0172771, 34.0310866, 125.33, 187.67
./SC_SaludaCo_2010_000482.laz, -81.5606432, -81.5440852, 33.9346813, 33.9484956, 127.39, 181.17
./SC_SaludaCo_2010_000402.laz, -81.6423729, -81.6258038, 33.8380870, 33.8519123, 178.98, 221.14
./SC_SaludaCo_2010_000521.laz, -81.6444259, -81.6278040, 34.1129227, 34.1267470, 110.95, 221.78
./SC_SaludaCo_2010_000559.laz, -81.5449376, -81.5283410, 34.0584313, 34.0722424, 108.45, 198.91
./SC_SaludaCo_2010_000381.laz, -81.6935520, -81.6769336, 34.0576902, 34.0715218, 108.16, 224.96
./SC_SaludaCo_2010_000540.laz, -81.5778711, -81.5612725, 34.0445403, 34.0583563, 105.01, 197.42
./SC_SaludaCo_2010_000461.laz, -81.5769497, -81.5603770, 33.9071218, 33.9209373, 150.23, 231.33
./SC_SaludaCo_2010_000419.laz, -81.6600000, -81.6433997, 33.9891625, 34.0029896, 139.37, 191.06
./SC_SaludaCo_2010_000401.laz, -81.6588435, -81.6422716, 33.8380011, 33.8518283, 180.00, 232.52
./SC_SaludaCo_2010_000442.laz, -81.6100146, -81.5934347, 33.9207061, 33.9345263, 142.33, 195.15
./SC_SaludaCo_2010_000481.laz, -81.5603764, -81.5441070, 33.8958620, 33.9072684, 173.24, 242.52
./SC_SaludaCo_2010_000500.laz, -81.5279182, -81.5116226, 33.9760514, 33.9898597, 132.69, 197.39
./SC_SaludaCo_2010_000520.laz, -81.6609497, -81.6443245, 34.1128354, 34.1266623, 121.74, 180.58
./SC_SaludaCo_2010_000380.laz, -81.6771483, -81.6605283, 34.0715226, 34.0853516, 108.66, 241.66
./SC_SaludaCo_2010_000558.laz, -81.5614499, -81.5448512, 34.0583572, 34.0721711, 108.66, 168.60
./SC_SaludaCo_2010_000539.laz, -81.5943788, -81.5777796, 34.0444620, 34.0582803, 94.58, 168.54
./SC_SaludaCo_2010_000460.laz, -81.5934338, -81.5768585, 33.9070447, 33.9208633, 149.69, 215.26
./SC_SaludaCo_2010_000400.laz, -81.6424755, -81.6259039, 33.8518294, 33.8656544, 154.17, 233.93
./SC_SaludaCo_2010_000418.laz, -81.6431920, -81.6266018, 33.9480238, 33.9618489, 126.16, 242.98
./SC_SaludaCo_2010_000441.laz, -81.6265009, -81.6099184, 33.9206240, 33.9344476, 134.52, 197.52
./SC_SaludaCo_2010_000480.laz, -81.5604659, -81.5441761, 33.9071972, 33.9210105, 152.45, 229.44
./SC_SaludaCo_2010_000499.laz, -81.5115031, -81.4952210, 33.9922703, 34.0036694, 122.04, 182.65
./SC_SaludaCo_2010_000519.laz, -81.6445294, -81.6279047, 34.1266641, 34.1404883, 108.17, 181.81
./SC_SaludaCo_2010_000379.laz, -81.6936642, -81.6770413, 34.0714315, 34.0852633, 108.24, 183.41
./SC_SaludaCo_2010_000557.laz, -81.5450226, -81.5284252, 34.0721720, 34.0859807, 108.32, 242.86
./SC_SaludaCo_2010_000538.laz, -81.6113788, -81.5947630, 34.1130889, 34.1269091, 97.24, 236.30
./SC_SaludaCo_2010_000459.laz, -81.5766740, -81.5604067, 33.8683016, 33.8797111, 149.78, 223.35
./SC_SaludaCo_2010_000399.laz, -81.6589482, -81.6423751, 33.8517426, 33.8655709, 153.35, 222.83
./SC_SaludaCo_2010_000498.laz, -81.5280022, -81.5114365, 33.9897934, 34.0036033, 137.82, 196.40
./SC_SaludaCo_2010_000479.laz, -81.5775943, -81.5610032, 34.0033146, 34.0171310, 109.33, 169.32
./SC_SaludaCo_2010_000537.laz, -81.6279031, -81.6112832, 34.1130067, 34.1268295, 108.02, 172.29
./SC_SaludaCo_2010_000556.laz, -81.5615392, -81.5449385, 34.0720994, 34.0859113, 94.32, 234.08
./SC_SaludaCo_2010_000518.laz, -81.6610551, -81.6444286, 34.1265766, 34.1404030, 114.35, 195.77
./SC_SaludaCo_2010_000440.laz, -81.6101123, -81.5935295, 33.9344480, 33.9482693, 132.68, 189.64
./SC_SaludaCo_2010_000417.laz, -81.6596849, -81.6430915, 33.9479370, 33.9617645, 138.72, 192.56
./SC_SaludaCo_2010_000378.laz, -81.6768237, -81.6602123, 34.0302980, 34.0441279, 113.95, 220.52
./SC_SaludaCo_2010_000458.laz, -81.5931494, -81.5765986, 33.8658184, 33.8796370, 177.14, 226.06
./SC_SaludaCo_2010_000398.laz, -81.6586341, -81.6420907, 33.8129220, 33.8243440, 163.36, 213.46
./SC_SaludaCo_2010_000497.laz, -81.5278337, -81.5115555, 33.9647187, 33.9761189, 127.42, 189.75
./SC_SaludaCo_2010_000536.laz, -81.6280041, -81.6113819, 34.1267477, 34.1405690, 108.09, 223.48
./SC_SaludaCo_2010_000375.laz, -81.6934412, -81.6768256, 34.0439486, 34.0577799, 108.18, 202.73
./SC_SaludaCo_2010_000517.laz, -81.6442208, -81.6276032, 34.0854399, 34.0992643, 108.21, 206.64
./SC_SaludaCo_2010_000439.laz, -81.6266009, -81.6100158, 33.9343660, 33.9481888, 124.44, 180.74
./SC_SaludaCo_2010_000377.laz, -81.6933313, -81.6767167, 34.0302069, 34.0440387, 108.23, 222.80
./SC_SaludaCo_2010_000416.laz, -81.6432956, -81.6267072, 33.9617651, 33.9755902, 131.65, 194.85
./SC_SaludaCo_2010_000397.laz, -81.6422709, -81.6257214, 33.8243451, 33.8381701, 175.79, 215.69
./SC_SaludaCo_2010_000478.laz, -81.5940959, -81.5775032, 34.0032386, 34.0170558, 121.46, 184.62
./SC_SaludaCo_2010_000457.laz, -81.5767652, -81.5604802, 33.8796376, 33.8934536, 166.52, 226.86
./SC_SaludaCo_2010_000496.laz, -81.5445891, -81.5280034, 34.0034638, 34.0172759, 119.45, 180.76
./SC_SaludaCo_2010_000355.laz, -81.7098386, -81.6932219, 34.0301151, 34.0439481, 108.35, 240.39
./SC_SaludaCo_2010_000396.laz, -81.6587390, -81.6421697, 33.8242583, 33.8380864, 167.54, 223.61
./SC_SaludaCo_2010_000516.laz, -81.6607386, -81.6441186, 34.0853533, 34.0991797, 65.55, 160.64
./SC_SaludaCo_2010_000438.laz, -81.6098197, -81.5932456, 33.8932227, 33.9070430, 154.36, 224.60
./SC_SaludaCo_2010_000456.laz, -81.5932430, -81.5766747, 33.8795601, 33.8933790, 172.91, 239.42
./SC_SaludaCo_2010_000477.laz, -81.5776867, -81.5610937, 34.0170570, 34.0308731, 108.59, 182.88
./SC_SaludaCo_2010_000376.laz, -81.6769321, -81.6603178, 34.0440399, 34.0578688, 108.12, 216.57
./SC_SaludaCo_2010_000374.laz, -81.7109746, -81.6943304, 34.1675264, 34.1813591, 108.11, 209.35
./SC_SaludaCo_2010_000335.laz, -81.7596037, -81.7429743, 34.0573046, 34.0711440, 115.03, 165.94
./SC_SaludaCo_2010_000315.laz, -81.7930090, -81.7763652, 34.0983223, 34.1121655, 131.72, 209.99
./SC_SaludaCo_2010_000295.laz, -81.8093990, -81.7927564, 34.0844736, 34.0983205, 134.77, 215.04
./SC_SaludaCo_2010_000255.laz, -81.8757504, -81.8590907, 34.1115076, 34.1253623, 115.53, 185.65
./SC_SaludaCo_2010_000275.laz, -81.8592264, -81.8425706, 34.1116235, 34.1254756, 126.13, 194.40
./SC_SaludaCo_2010_000334.laz, -81.7432087, -81.7265797, 34.0711450, 34.0849835, 112.33, 164.17
./SC_SaludaCo_2010_000437.laz, -81.6263017, -81.6097240, 33.8931400, 33.9069629, 147.80, 205.96
./SC_SaludaCo_2010_000354.laz, -81.7263466, -81.7097268, 34.0300189, 34.0438546, 110.04, 160.56
./SC_SaludaCo_2010_000373.laz, -81.7275085, -81.7108619, 34.1674311, 34.1812663, 108.33, 177.62
./SC_SaludaCo_2010_000476.laz, -81.5941914, -81.5775958, 34.0169796, 34.0307977, 115.62, 243.65
./SC_SaludaCo_2010_000294.laz, -81.8259175, -81.8092712, 34.0843647, 34.0982132, 136.17, 229.16
./SC_SaludaCo_2010_000314.laz, -81.7761163, -81.7594843, 34.0572020, 34.0710441, 117.38, 222.27
./SC_SaludaCo_2010_000235.laz, -81.9247259, -81.9080716, 34.0561842, 34.0700458, 139.22, 228.68
./SC_SaludaCo_2010_000254.laz, -81.8922731, -81.8756118, 34.1113905, 34.1252480, 114.71, 169.20
./SC_SaludaCo_2010_000333.laz, -81.7597248, -81.7430930, 34.0710453, 34.0848853, 116.02, 240.01
./SC_SaludaCo_2010_000274.laz, -81.8428390, -81.8261832, 34.1254770, 34.1393281, 130.18, 195.01
./SC_SaludaCo_2010_000436.laz, -81.6099179, -81.5933409, 33.9069639, 33.9207856, 146.47, 204.01
./SC_SaludaCo_2010_000372.laz, -81.7276231, -81.7109760, 34.1811714, 34.1950050, 108.43, 174.53
./SC_SaludaCo_2010_000353.laz, -81.7099523, -81.6933329, 34.0438569, 34.0576889, 108.26, 201.11
./SC_SaludaCo_2010_000313.laz, -81.7926288, -81.7759930, 34.0570978, 34.0709425, 119.91, 167.49
./SC_SaludaCo_2010_000293.laz, -81.8095288, -81.7928835, 34.0982149, 34.1120613, 137.27, 194.07
./SC_SaludaCo_2010_000234.laz, -81.9083581, -81.8917046, 34.0700480, 34.0839064, 134.78, 182.50
./SC_SaludaCo_2010_000215.laz, -81.6929997, -81.6763935, 33.9889826, 34.0028142, 118.44, 169.45
./SC_SaludaCo_2010_000332.laz, -81.7428537, -81.7262317, 34.0299217, 34.0437589, 111.22, 171.83
./SC_SaludaCo_2010_000253.laz, -81.8758885, -81.8592293, 34.1252488, 34.1391036, 114.42, 240.47
./SC_SaludaCo_2010_000371.laz, -81.7107463, -81.6941085, 34.1400447, 34.1538770, 124.99, 199.49
./SC_SaludaCo_2010_000195.laz, -81.6918951, -81.6753157, 33.8515639, 33.8653956, 162.14, 225.56
./SC_SaludaCo_2010_000273.laz, -81.8593638, -81.8427052, 34.1253649, 34.1392169, 128.76, 210.70
./SC_SaludaCo_2010_000352.laz, -81.7264620, -81.7098405, 34.0437600, 34.0575964, 115.10, 178.26
./SC_SaludaCo_2010_000312.laz, -81.7762396, -81.7596049, 34.0709436, 34.0847855, 122.95, 215.99
./SC_SaludaCo_2010_000292.laz, -81.8260495, -81.8094007, 34.0981062, 34.1119538, 145.16, 242.18
./SC_SaludaCo_2010_000233.laz, -81.9248734, -81.9082162, 34.0699253, 34.0837868, 131.56, 184.25
./SC_SaludaCo_2010_000331.laz, -81.7593607, -81.7427373, 34.0298213, 34.0436618, 120.38, 213.35
./SC_SaludaCo_2010_000214.laz, -81.6761760, -81.6595808, 33.9478493, 33.9616781, 144.03, 198.39
./SC_SaludaCo_2010_000194.laz, -81.6750991, -81.6585487, 33.8128338, 33.8242579, 152.13, 220.15
./SC_SaludaCo_2010_000252.laz, -81.8922970, -81.8757511, 34.1251310, 34.1389884, 114.74, 168.65
./SC_SaludaCo_2010_000311.laz, -81.7927552, -81.7761177, 34.0708392, 34.0846828, 124.55, 221.87
./SC_SaludaCo_2010_000370.laz, -81.7272746, -81.7106347, 34.1399488, 34.1537842, 118.61, 200.18
./SC_SaludaCo_2010_000351.laz, -81.7440405, -81.7273926, 34.1673332, 34.1811705, 108.63, 199.10
./SC_SaludaCo_2010_000272.laz, -81.8424344, -81.8257871, 34.0842541, 34.0981050, 140.10, 230.12
