Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050403_24520_ld_p20.laz, -82.1890849, -82.1736073, 27.7173695, 27.7311421, 17.33, 59.59
./20050403_25324_ld_p20.laz, -82.3588789, -82.3433905, 27.6482672, 27.6620578, -2.90, 38.65
./20050403_25002_ld_p20.laz, -82.2971671, -82.2816824, 27.6759193, 27.6897040, 0.28, 39.24
./20050403_24519_ld_p20.laz, -82.2045405, -82.1890616, 27.7173473, 27.7311218, 19.53, 58.02
./20050403_25323_ld_p20.laz, -82.3743257, -82.3588362, 27.6482261, 27.6620185, -2.09, 33.41
./20050403_25001_ld_p20.laz, -82.3126176, -82.2971317, 27.6758862, 27.6896710, 5.85, 43.02
./20050403_24518_ld_p20.laz, -82.2199972, -82.2045162, 27.7173237, 27.7311002, 28.25, 55.76
./20050403_25169_ld_p20.laz, -82.2353352, -82.2198610, 27.6622842, 27.6760622, 8.80, 56.75
./20050403_25000_ld_p20.laz, -82.3280680, -82.3125801, 27.6758494, 27.6896374, 11.16, 256.18
./20050403_24999_ld_p20.laz, -82.3435185, -82.3280282, 27.6758117, 27.6896020, 2.34, 36.88
./20050403_25168_ld_p20.laz, -82.2507846, -82.2353073, 27.6622577, 27.6760366, 5.85, 52.92
./20050403_24998_ld_p20.laz, -82.3589694, -82.3434772, 27.6757737, 27.6895641, -0.82, 40.99
