Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120506_19TDJ155720.laz, -70.0535089, -70.0351860, 43.9963294, 44.0099577, 30.39, 102.54
./20120429_19TDK185005.laz, -70.0211192, -70.0021028, 44.2531781, 44.2668413, 50.98, 552.41
./20120429_19TDK140125.laz, -70.0794703, -70.0604101, 44.3606773, 44.3743523, -735.94, 169.86
./20120506_19TDJ215780.laz, -69.9801782, -69.9612355, 44.0509633, 44.0646217, -678.25, 652.03
./20120429_19TDK200110.laz, -70.0039391, -69.9848954, 44.3478615, 44.3615249, 89.49, 164.44
./20120506_19TDK155005.laz, -70.0587017, -70.0396786, 44.2528360, 44.2665075, 77.37, 153.56
./20120506_19TDJ140990.laz, -70.0772446, -70.0582208, 44.2391576, 44.2528333, 92.94, 208.31
./20120506_19TDK110140.laz, -70.1173754, -70.0983014, 44.3738175, 44.3874981, -678.08, 649.40
./20120506_19TDJ185870.laz, -70.0190223, -70.0000460, 44.1316539, 44.1453198, 35.67, 199.35
./20120429_19TDK245035.laz, -69.9463904, -69.9273812, 44.2808303, 44.2944849, 51.72, 145.06
./20120429_19TDJ320795.laz, -69.8492794, -69.8303617, 44.0655171, 44.0791535, -816.00, 75.85
./20120429_19TDK170155.laz, -70.0422983, -70.0232348, 44.3880313, 44.4016974, 65.46, 613.73
./20120506_19TDJ170870.laz, -70.0377742, -70.0187959, 44.1314851, 44.1451537, 69.30, 223.73
./20120506_19TDK140110.laz, -70.0792216, -70.0601638, 44.3471749, 44.3608482, 79.39, 155.50
./20120506_19TDJ140975.laz, -70.0769988, -70.0579814, 44.2256554, 44.2393303, -631.91, 181.74
./20120429_19TDK200095.laz, -70.0037083, -69.9846723, 44.3343592, 44.3480233, 89.49, 211.26
./20120506_19TDJ215765.laz, -69.9799565, -69.9610191, 44.0374599, 44.0511208, -658.21, 125.93
./20120506_19TDK110125.laz, -70.1171167, -70.0980457, 44.3603169, 44.3739954, -763.81, 665.97
./20120506_19TDK140095.laz, -70.0789741, -70.0599198, 44.3336744, 44.3473478, -660.51, 155.76
./20120429_19TDK170140.laz, -70.0420601, -70.0230024, 44.3745293, 44.3881992, -750.69, 519.67
./20120429_19TDK245020.laz, -69.9461726, -69.9271772, 44.2673282, 44.2809797, -758.08, 136.42
./20120429_19TDK200080.laz, -70.0034778, -69.9844442, 44.3208567, 44.3345183, -778.75, 191.94
./20120429_19TDJ305870.laz, -69.8690002, -69.8500554, 44.1328924, 44.1465333, -697.26, 115.03
./20120506_19TDJ170855.laz, -70.0375366, -70.0185644, 44.1179828, 44.1316496, -753.77, 184.57
./20120506_19TDJ140960.laz, -70.0767513, -70.0577359, 44.2121531, 44.2258263, 83.00, 153.88
./20120506_19TDJ185855.laz, -70.0187904, -69.9998217, 44.1181513, 44.1318179, -680.45, 177.01
./20120506_19TDK140080.laz, -70.0787253, -70.0596779, 44.3201855, 44.3338461, -712.13, 198.13
./20120506_19TDJ215750.laz, -69.9797318, -69.9607998, 44.0239572, 44.0376159, -481.60, 100.88
./20120506_19TDK110110.laz, -70.1168622, -70.0977953, 44.3468135, 44.3604950, -245.88, 175.33
./20120506_19TDK140065.laz, -70.0784529, -70.0594346, 44.3067117, 44.3203428, 81.93, 206.31
./20120429_19TDK245005.laz, -69.9459562, -69.9269578, 44.2538259, 44.2674753, 43.96, 123.63
./20120429_19TDJ305855.laz, -69.8688033, -69.8498630, 44.1193890, 44.1330291, -244.91, 172.18
./20120506_19TDJ170840.laz, -70.0373013, -70.0183294, 44.1045059, 44.1181466, -408.44, 198.79
./20120429_19TDK170125.laz, -70.0418191, -70.0227659, 44.3610278, 44.3746949, 85.91, 202.67
./20120429_19TDK230110.laz, -69.9662972, -69.9472643, 44.3481860, 44.3618438, -810.02, 136.19
./20120429_19TDK200065.laz, -70.0032489, -69.9842173, 44.3073545, 44.3210183, -846.98, 556.37
./20120506_19TDJ140945.laz, -70.0765055, -70.0574953, 44.1986514, 44.2123259, 77.73, 670.32
./20120506_19TDJ185840.laz, -70.0185565, -69.9995900, 44.1046483, 44.1183123, -608.39, 203.40
./20120506_19TDK110095.laz, -70.1166063, -70.0975600, 44.3333129, 44.3469923, 68.76, 155.00
./20120506_19TDJ215735.laz, -69.9795103, -69.9605811, 44.0104536, 44.0241137, 28.68, 661.44
./20120506_19TDK140050.laz, -70.0781599, -70.0591886, 44.2931673, 44.3068412, 81.82, 149.53
./20120429_19TDK170110.laz, -70.0415811, -70.0225298, 44.3475248, 44.3611930, -767.06, 195.93
./20120506_19TDJ170825.laz, -70.0341387, -70.0181015, 44.0910444, 44.1046459, 107.83, 202.06
./20120506_19TDJ140930.laz, -70.0762589, -70.0572552, 44.1851493, 44.1988221, 79.61, 154.21
./20120429_19TDK230095.laz, -69.9660748, -69.9470446, 44.3346838, 44.3483384, 62.40, 124.48
./20120429_19TDJ305840.laz, -69.8686051, -69.8496724, 44.1058863, 44.1195277, 48.57, 100.29
./20120506_19TDJ185825.laz, -70.0183260, -69.9993642, 44.0911454, 44.1048106, -760.17, 664.76
./20120506_19TDK110080.laz, -70.1163492, -70.0972924, 44.3198106, 44.3334672, 81.85, 145.93
./20120506_19TDK140035.laz, -70.0779852, -70.0589500, 44.2796648, 44.2933387, 80.16, 145.57
./20120429_19TDK200050.laz, -70.0030163, -69.9839915, 44.2938514, 44.3075155, -634.91, 155.02
./20120506_19TDK110065.laz, -70.1160922, -70.0970528, 44.3063080, 44.3199878, 81.96, 118.10
./20120506_19TDJ215720.laz, -69.9792873, -69.9603685, 43.9969506, 44.0106100, 27.20, 102.06
./20120506_19TDJ170810.laz, -70.0367699, -70.0178688, 44.0774741, 44.0911403, -767.17, 652.09
./20120429_19TDK230080.laz, -69.9658541, -69.9468263, 44.3211814, 44.3348385, 63.72, 172.53
./20120429_19TDJ305825.laz, -69.8684068, -69.8494798, 44.0923820, 44.1060230, 48.57, 141.03
./20120506_19TDK110050.laz, -70.1158356, -70.0967873, 44.2929479, 44.3064823, 82.07, 133.76
./20120429_19TDK170095.laz, -70.0413404, -70.0222986, 44.3340237, 44.3476911, -630.17, 538.95
./20120506_19TDK095140.laz, -70.1362036, -70.1171260, 44.3736331, 44.3873154, -740.13, 139.26
./20120506_19TDJ125990.laz, -70.0960295, -70.0770019, 44.2389881, 44.2526552, 93.93, 654.77
./20120506_19TDK140020.laz, -70.0777372, -70.0587046, 44.2661621, 44.2798360, 91.29, 133.46
./20120506_19TDJ215705.laz, -69.9790653, -69.9601464, 43.9834479, 43.9971055, 27.03, 664.58
./20120429_19TDK200035.laz, -70.0027886, -69.9837691, 44.2803500, 44.2940109, -649.33, 104.01
./20120429_19TDJ305810.laz, -69.8682091, -69.8492842, 44.0788803, 44.0925205, -378.08, 87.24
./20120429_19TDK230065.laz, -69.9656308, -69.9466099, 44.3076785, 44.3213353, 54.36, 503.15
./20120506_19TDJ185810.laz, -70.0180946, -69.9991397, 44.0776437, 44.0913088, 85.58, 159.24
./20120506_19TDJ170795.laz, -70.0365922, -70.0176352, 44.0639717, 44.0776376, -665.83, 149.44
./20120429_19TDK170065.laz, -70.0408645, -70.0218270, 44.3070186, 44.3206858, 59.06, 253.00
./20120506_19TDK095125.laz, -70.1359418, -70.1168667, 44.3601301, 44.3738125, 89.04, 170.55
./20120506_19TDJ125975.laz, -70.0955972, -70.0767556, 44.2254768, 44.2391553, 82.68, 663.52
./20120506_19TDK140005.laz, -70.0774914, -70.0584642, 44.2526602, 44.2663352, 91.94, 665.80
./20120506_19TDJ200855.laz, -70.0000426, -69.9810743, 44.1183184, 44.1319782, -693.99, 185.70
./20120429_19TDK200020.laz, -70.0025581, -69.9835650, 44.2668474, 44.2805088, 41.89, 552.98
./20120429_19TDK230050.laz, -69.9654087, -69.9463940, 44.2941754, 44.3078305, 51.04, 136.51
./20120429_19TDJ305795.laz, -69.8680100, -69.8490889, 44.0653760, 44.0790171, 19.79, 203.88
./20120506_19TDJ185795.laz, -70.0178636, -69.9989116, 44.0641400, 44.0778035, 70.40, 126.57
./20120506_19TDJ170780.laz, -70.0363577, -70.0174054, 44.0504697, 44.0641364, -801.10, 115.52
./20120506_19TDK095110.laz, -70.1356823, -70.1166106, 44.3466495, 44.3603114, -725.58, 170.75
./20120429_19TDK230035.laz, -69.9651889, -69.9461757, 44.2806726, 44.2943286, 51.59, 132.71
./20120506_19TDJ125960.laz, -70.0955290, -70.0765116, 44.2119757, 44.2256536, 78.75, 656.01
./20120429_19TDK170050.laz, -70.0406244, -70.0215955, 44.2935149, 44.3071851, -505.23, 281.22
./20120506_19TDK125155.laz, -70.0988002, -70.0797211, 44.3875040, 44.4011779, -772.02, 194.06
./20120429_19TDK200005.laz, -70.0023281, -69.9833206, 44.2533450, 44.2670022, 49.76, 92.87
./20120429_19TDJ305780.laz, -69.8678141, -69.8488983, 44.0518719, 44.0655132, -376.23, 84.40
./20120506_19TDJ185780.laz, -70.0176323, -69.9986818, 44.0506375, 44.0643002, -801.08, 152.12
./20120506_19TDJ200840.laz, -69.9998138, -69.9808506, 44.1048147, 44.1184760, -765.68, 200.75
./20120506_19TDJ125945.laz, -70.0952791, -70.0762644, 44.1984832, 44.2121493, -529.69, 128.43
./20120506_19TDJ170765.laz, -70.0361219, -70.0171754, 44.0369655, 44.0506328, -805.19, 95.73
./20120506_19TDK095095.laz, -70.1332221, -70.1163555, 44.3331918, 44.3468108, 82.37, 180.45
./20120429_19TDK185155.laz, -70.0234648, -70.0044084, 44.3882023, 44.4018644, -62.20, 458.26
./20120429_19TDK230020.laz, -69.9649685, -69.9459631, 44.2671749, 44.2808277, -571.68, 155.28
./20120429_19TDK170035.laz, -70.0403869, -70.0213586, 44.2800199, 44.2936799, -735.96, 372.86
./20120506_19TDK125140.laz, -70.0985460, -70.0794772, 44.3740007, 44.3876792, -559.19, 188.24
./20120429_19TDJ305765.laz, -69.8676183, -69.8487044, 44.0383682, 44.0520104, -201.24, 84.73
./20120506_19TDK080140.laz, -70.1550319, -70.1359506, 44.3734433, 44.3871282, 82.05, 326.71
./20120429_19TDK275005.laz, -69.9083703, -69.8893841, 44.2541310, 44.2677672, 44.30, 116.68
./20120506_19TDJ170750.laz, -70.0358868, -70.0169429, 44.0234637, 44.0371292, -790.17, 90.33
./20120506_19TDJ185765.laz, -70.0173999, -69.9984554, 44.0371339, 44.0507975, -489.65, 123.99
./20120429_19TDK185140.laz, -70.0232300, -70.0041734, 44.3746998, 44.3883643, -452.67, 570.36
./20120429_19TDK230005.laz, -69.9647461, -69.9457479, 44.2536671, 44.2673226, -793.93, 154.72
./20120506_19TDJ200825.laz, -69.9995862, -69.9806294, 44.0913106, 44.1049737, -701.44, 196.54
./20120506_19TDK080125.laz, -70.1547669, -70.1356871, 44.3599752, 44.3736277, -691.78, 663.52
./20120429_19TDK260050.laz, -69.9278015, -69.9087940, 44.2944873, 44.3081382, 48.86, 139.35
./20120429_19TDK170020.laz, -70.0401057, -70.0211228, 44.2665104, 44.2801779, 52.28, 134.48
./20120506_19TDK125125.laz, -70.0982937, -70.0792278, 44.3604975, 44.3741754, 85.86, 211.98
./20120429_19TDJ290930.laz, -69.8885643, -69.8696006, 44.1867613, 44.2004064, -637.12, 104.18
./20120506_19TDJ185750.laz, -70.0171680, -69.9982292, 44.0236299, 44.0372953, -627.08, 101.28
./20120506_19TDJ170735.laz, -70.0356513, -70.0167134, 44.0099589, 44.0236262, 32.52, 100.89
./20120506_19TDJ530990.laz, -69.5887615, -69.5698477, 44.2427189, 44.2563156, -143.64, 650.02
./20120429_19TDK170005.laz, -70.0399091, -70.0208894, 44.2530090, 44.2666774, -765.95, 154.23
./20120429_19TDK215110.laz, -69.9851185, -69.9660806, 44.3480257, 44.3616861, 75.77, 532.57
./20120429_19TDK185125.laz, -70.0229949, -70.0039419, 44.3611981, 44.3748614, 100.82, 212.31
./20120429_19TDK260035.laz, -69.9275899, -69.9085968, 44.2809857, 44.2946320, 8.75, 118.23
./20120506_19TDJ200810.laz, -69.9993594, -69.9804041, 44.0778087, 44.0914684, 85.52, 161.41
./20120506_19TDJ170720.laz, -70.0354167, -70.0164824, 43.9964560, 44.0101226, -714.62, 99.93
./20120506_19TDK125110.laz, -70.0980424, -70.0789784, 44.3469967, 44.3606746, -791.16, 165.17
./20120429_19TDJ290915.laz, -69.8883620, -69.8694014, 44.1732598, 44.1869034, 40.34, 86.72
./20120429_19TDK260020.laz, -69.9273766, -69.9083828, 44.2674825, 44.2811284, 41.02, 104.24
./20120506_19TDJ185735.laz, -70.0169384, -69.9980010, 44.0101271, 44.0237907, -727.35, 169.57
./20120429_19TDK155155.laz, -70.0611316, -70.0420644, 44.3878582, 44.4015294, -851.94, 496.80
./20120506_19TDJ230735.laz, -69.9607965, -69.9418732, 44.0106131, 44.0242661, 12.30, 108.90
./20120429_19TDK215095.laz, -69.9848923, -69.9658573, 44.3345235, 44.3481832, -734.30, 601.31
./20120429_19TDK260005.laz, -69.9271636, -69.9081698, 44.2539800, 44.2676279, -834.20, 106.49
./20120506_19TDJ155990.laz, -70.0584564, -70.0394577, 44.2393335, 44.2530033, -802.05, 676.33
./20120429_19TDK185110.laz, -70.0227601, -70.0037128, 44.3476949, 44.3613621, -780.00, 179.90
./20120506_19TDK125095.laz, -70.0977884, -70.0787339, 44.3334943, 44.3471729, 81.76, 127.69
./20120506_19TDJ200795.laz, -69.9991306, -69.9801811, 44.0643053, 44.0779682, 85.68, 143.32
./20120429_19TDJ290900.laz, -69.8881579, -69.8692056, 44.1597561, 44.1734017, 40.85, 85.33
./20120506_19TDJ185720.laz, -70.0167062, -69.9977768, 43.9966249, 44.0102890, -730.00, 123.35
./20120429_19TDK155140.laz, -70.0608886, -70.0418253, 44.3743556, 44.3880281, -696.59, 522.89
./20120506_19TDK125080.laz, -70.0975327, -70.0785594, 44.3199922, 44.3336683, 81.78, 111.28
./20120429_19TDJ290825.laz, -69.8871463, -69.8682130, 44.0922389, 44.1058818, 46.78, 108.82
./20120429_19TDK245110.laz, -69.9474759, -69.9284466, 44.3483445, 44.3619974, 63.79, 158.63
./20120506_19TDK125065.laz, -70.0972852, -70.0784431, 44.3064952, 44.3201085, 82.00, 128.16
./20120429_19TDK215080.laz, -69.9846644, -69.9656380, 44.3210203, 44.3346798, -771.41, 161.27
./20120429_19TDK185095.laz, -70.0225250, -70.0034862, 44.3341936, 44.3478581, 72.50, 606.05
./20120429_19TDJ275780.laz, -69.9052691, -69.8863456, 44.0515812, 44.0652300, -661.88, 595.61
./20120506_19TDJ155975.laz, -70.0582158, -70.0392026, 44.2258316, 44.2394758, -692.35, 168.19
./20120506_19TDJ185705.laz, -70.0164757, -69.9975505, 43.9832245, 43.9967838, 39.99, 122.48
./20120506_19TDJ200780.laz, -69.9989035, -69.9799603, 44.0508017, 44.0644642, -514.34, 143.79
./20120429_19TDJ290885.laz, -69.8879556, -69.8690070, 44.1462518, 44.1598940, 38.52, 102.66
./20120429_19TDJ290810.laz, -69.8869450, -69.8680188, 44.0787349, 44.0923802, 36.12, 108.90
./20120429_19TDK155125.laz, -70.0606456, -70.0415850, 44.3608566, 44.3745251, -741.73, 151.31
./20120429_19TDK215065.laz, -69.9844392, -69.9654153, 44.3075183, 44.3211758, -645.92, 534.49
./20120506_19TDJ155960.laz, -70.0579724, -70.0389655, 44.2123288, 44.2259988, 81.59, 153.00
./20120429_19TDJ260750.laz, -69.9235767, -69.9046568, 44.0244262, 44.0380733, 35.45, 110.27
./20120429_19TDJ275765.laz, -69.9050634, -69.8861429, 44.0380790, 44.0517235, 19.11, 109.26
./20120429_19TDK185080.laz, -70.0222876, -70.0032516, 44.3206902, 44.3343561, -799.08, 229.11
./20120506_19TDJ170990.laz, -70.0396719, -70.0206570, 44.2395206, 44.2531740, -792.35, 348.52
./20120429_19TDJ290870.laz, -69.8877543, -69.8688080, 44.1327493, 44.1463924, 40.57, 109.37
./20120429_19TDJ290795.laz, -69.8867444, -69.8678192, 44.0652325, 44.0788749, 30.70, 94.95
./20120429_19TDK155110.laz, -70.0604002, -70.0413508, 44.3473526, 44.3610247, 58.91, 502.61
./20120506_19TDJ200765.laz, -69.9986773, -69.9797363, 44.0372993, 44.0509599, 56.26, 131.47
./20120429_19TDK215050.laz, -69.9842142, -69.9651916, 44.2940163, 44.3076730, 51.23, 136.54
./20120429_19TDJ260735.laz, -69.9233679, -69.9044521, 44.0109215, 44.0245686, 19.06, 87.91
./20120429_19TDJ275750.laz, -69.9048583, -69.8859422, 44.0245750, 44.0382213, -500.40, 88.82
./20120506_19TDJ155945.laz, -70.0577327, -70.0387255, 44.1988259, 44.2124966, 82.11, 150.31
./20120429_19TDJ290780.laz, -69.8865423, -69.8676217, 44.0517285, 44.0653725, -717.82, 90.93
./20120506_19TDJ170975.laz, -70.0393754, -70.0204227, 44.2260043, 44.2396705, -762.94, 131.41
./20120429_19TDJ290855.laz, -69.8875511, -69.8686101, 44.1192490, 44.1328899, 41.05, 119.33
./20120429_19TDK155095.laz, -70.0601578, -70.0411089, 44.3338501, 44.3475206, -602.13, 158.98
./20120429_19TDJ260720.laz, -69.9231561, -69.9042506, 43.9974185, 44.0110671, -534.76, 634.79
./20120429_19TDJ245750.laz, -69.9422955, -69.9233715, 44.0242723, 44.0379243, 39.79, 120.11
./20120429_19TDK185065.laz, -70.0220549, -70.0030246, 44.3071878, 44.3208536, 103.35, 228.71
./20120506_19TDJ200750.laz, -69.9984506, -69.9795161, 44.0237951, 44.0374580, -616.93, 108.92
./20120429_19TDJ275735.laz, -69.9046517, -69.8857452, 44.0110709, 44.0247181, -775.28, 73.25
./20120429_19TDJ290765.laz, -69.8863394, -69.8674247, 44.0382248, 44.0518694, 4.63, 668.16
./20120506_19TDJ170960.laz, -70.0391934, -70.0201914, 44.2125008, 44.2261696, -707.38, 135.69
./20120506_19TDJ155930.laz, -70.0574912, -70.0384904, 44.1853238, 44.1989956, -410.14, 239.43
./20120429_19TDK155080.laz, -70.0599143, -70.0408690, 44.3203479, 44.3340186, -768.71, 548.41
./20120429_19TDJ290840.laz, -69.8873464, -69.8684145, 44.1057425, 44.1193861, -712.46, 514.58
./20120429_19TDJ260705.laz, -69.9229490, -69.9040433, 43.9839146, 43.9975569, -683.30, 528.38
./20120429_19TDJ245735.laz, -69.9420803, -69.9231674, 44.0107693, 44.0244222, -760.61, 535.08
./20120429_19TDJ230750.laz, -69.9610129, -69.9420877, 44.0241162, 44.0377720, 30.62, 118.45
./20120506_19TDJ200735.laz, -69.9982242, -69.9792918, 44.0102920, 44.0239540, 56.37, 130.50
./20120429_19TDJ260990.laz, -69.9269513, -69.9079607, 44.2404788, 44.2541273, -841.23, 114.78
./20120506_19TDJ170945.laz, -70.0389572, -70.0199593, 44.1989978, 44.2126673, 76.64, 677.13
./20120429_19TDJ290750.laz, -69.8861402, -69.8672308, 44.0247205, 44.0383639, -592.23, 75.93
./20120429_19TDJ215990.laz, -69.9833136, -69.9643090, 44.2400054, 44.2536641, 50.36, 131.89
./20120429_19TDJ245990.laz, -69.9457383, -69.9267512, 44.2403234, 44.2539723, 49.89, 93.26
./20120429_19TDJ200900.laz, -70.0007267, -69.9817479, 44.1588252, 44.1724875, -728.92, 513.25
./20120429_19TDJ245720.laz, -69.9418690, -69.9229541, 43.9972648, 44.0109167, -858.14, 102.71
./20120428_19TDK500095.laz, -69.6273470, -69.6083941, 44.3370450, 44.3506468, -739.04, 109.56
./20120429_19TDJ245975.laz, -69.9455184, -69.9265310, 44.2268203, 44.2404697, 39.75, 534.70
./20120428_19TDK470005.laz, -69.6640697, -69.6451337, 44.2558108, 44.2694202, -849.43, 490.48
./20120429_19TDJ215975.laz, -69.9830872, -69.9640948, 44.2265018, 44.2401599, 49.94, 112.72
./20120506_19TDJ200720.laz, -69.9979986, -69.9790709, 43.9967885, 44.0104502, -596.98, 678.98
./20120429_19TDJ260975.laz, -69.9267380, -69.9077558, 44.2269736, 44.2406244, 40.61, 128.40
./20120428_19TDK290035.laz, -69.8899888, -69.8709966, 44.2812834, 44.2949288, 50.57, 135.53
./20120429_19TDJ245960.laz, -69.9453048, -69.9263203, 44.2133169, 44.2269711, -812.04, 165.24
./20120429_19TDJ275990.laz, -69.9081654, -69.8891809, 44.2406268, 44.2542734, 40.64, 105.67
./20120429_19TDJ245705.laz, -69.9416538, -69.9227441, 43.9837614, 43.9974147, -716.58, 534.84
./20120429_19TDJ215960.laz, -69.9828634, -69.9638691, 44.2129994, 44.2266549, -782.35, 119.06
./20120428_19TDK500080.laz, -69.6272029, -69.6082524, 44.3235418, 44.3371435, -776.74, 118.03
./20120429_19TDJ200885.laz, -70.0004979, -69.9815212, 44.1453223, 44.1589856, -828.20, 645.60
./20120429_19TDJ260960.laz, -69.9265279, -69.9075472, 44.2134701, 44.2271167, 38.70, 112.78
./20120428_19TDK455035.laz, -69.6831773, -69.6642250, 44.2827067, 44.2963182, 53.71, 614.52
./20120429_19TDJ275975.laz, -69.9079576, -69.8889743, 44.2271238, 44.2407709, -335.26, 132.39
./20120429_19TDJ260945.laz, -69.9263155, -69.9073380, 44.1999665, 44.2136159, -320.27, 99.04
./20120428_19TDK290020.laz, -69.8897844, -69.8707926, 44.2677824, 44.2814234, 48.05, 120.14
./20120506_19TDJ200705.laz, -69.9977698, -69.9788489, 43.9832865, 43.9969476, -687.27, 663.59
./20120429_19TDJ215945.laz, -69.9826388, -69.9636498, 44.1994962, 44.2131557, -858.97, 467.07
./20120429_19TDJ245945.laz, -69.9450882, -69.9261097, 44.1998167, 44.2134670, 41.73, 123.60
./20120428_19TDK500065.laz, -69.6270576, -69.6081142, 44.3100376, 44.3236397, -578.38, 630.99
./20120429_19TDJ200870.laz, -70.0002691, -69.9812994, 44.1318196, 44.1454814, -611.08, 160.36
./20120428_19TDK455020.laz, -69.6830212, -69.6640759, 44.2692029, 44.2828157, 47.82, 510.27
./20120429_19TDJ230990.laz, -69.9645259, -69.9455330, 44.2401649, 44.2538192, -753.75, 128.53
./20120428_19TDK290005.laz, -69.8895629, -69.8705930, 44.2542781, 44.2679205, 47.64, 126.61
./20120429_19TDJ275960.laz, -69.9077475, -69.8887759, 44.2136204, 44.2272684, 44.66, 120.89
./20120429_19TDJ215930.laz, -69.9824143, -69.9634313, 44.1859936, 44.1996520, -763.80, 519.98
./20120429_19TDJ230975.laz, -69.9643049, -69.9453118, 44.2266624, 44.2403128, -746.98, 114.26
./20120429_19TDJ260930.laz, -69.9261032, -69.9071335, 44.1864653, 44.2001154, 40.85, 160.73
./20120429_19TDJ245930.laz, -69.9448683, -69.9258969, 44.1863107, 44.1999641, -588.94, 468.34
./20120428_19TDK455005.laz, -69.6828642, -69.6639237, 44.2556989, 44.2693120, 45.96, 616.71
./20120428_19TDJ470960.laz, -69.6636158, -69.6446923, 44.2152983, 44.2289072, -618.70, 603.74
./20120429_19TDJ230960.laz, -69.9640830, -69.9450983, 44.2131588, 44.2268143, -707.80, 145.67
./20120429_19TDJ185990.laz, -70.0208859, -70.0018726, 44.2396764, 44.2533407, 51.83, 553.68
./20120428_19TDK275110.laz, -69.9098324, -69.8908088, 44.3486514, 44.3622956, 101.18, 174.41
./20120428_19TDK500050.laz, -69.6269159, -69.6079725, 44.2965356, 44.3101363, -678.56, 632.09
./20120429_19TDJ215915.laz, -69.9821900, -69.9632093, 44.1724912, 44.1861460, -641.31, 544.29
./20120429_19TDJ275945.laz, -69.9075417, -69.8885700, 44.2001172, 44.2137637, -819.00, 85.68
./20120429_19TDJ260915.laz, -69.9258943, -69.9069265, 44.1729603, 44.1866116, -794.48, 147.43
