Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_28/43302303.laz, -76.5818702, -76.5608403, 38.4978309, 38.5088896, 11.29, 407.32
./BLK_28/43434502.laz, -76.5183131, -76.5121381, 38.5964999, 38.6074964, -1.13, 54.54
./BLK_28/43240302.laz, -76.6021645, -76.5811024, 38.6187257, 38.6297811, 10.90, 78.86
./BLK_28/43414104.laz, -76.5188294, -76.5118050, 38.5196022, 38.5306139, -37.04, 77.52
./BLK_28/43382303.laz, -76.5805844, -76.5595312, 38.7174975, 38.7218867, 7.50, 89.55
./BLK_28/43434501.laz, -76.5393065, -76.5182407, 38.5965147, 38.6075821, 0.30, 419.66
./BLK_28/43342302.laz, -76.5601647, -76.5390955, 38.6185659, 38.6296297, 16.13, 323.16
./BLK_28/43414103.laz, -76.5398003, -76.5187583, 38.5196310, 38.5306988, 0.32, 373.25
./BLK_28/43372504.laz, -76.5596918, -76.5386013, 38.6954489, 38.7065125, -5.36, 68.33
./BLK_28/43260704.laz, -76.6018583, -76.5807807, 38.6736417, 38.6846976, 8.08, 168.61
./BLK_28/43352904.laz, -76.5599625, -76.5388835, 38.6515167, 38.6625800, 4.71, 547.80
./BLK_28/43312904.laz, -76.5606368, -76.5395898, 38.5416829, 38.5527457, 8.59, 585.46
./BLK_28/43250103.laz, -76.6231067, -76.6020437, 38.6297819, 38.6408346, 14.00, 311.78
./BLK_28/43302302.laz, -76.5608378, -76.5398014, 38.5087333, 38.5197958, 8.08, 205.56
./BLK_28/43240301.laz, -76.6231646, -76.6021048, 38.6187994, 38.6298510, -155.17, 782.78
./BLK_28/43424704.laz, -76.5185345, -76.5146993, 38.5635496, 38.5745472, -6.49, 51.36
./BLK_28/43424703.laz, -76.5395185, -76.5184623, 38.5635643, 38.5746325, 0.19, 277.88
./BLK_28/43372503.laz, -76.5807146, -76.5596259, 38.6955302, 38.7065897, 6.05, 81.44
./BLK_28/43342301.laz, -76.5811646, -76.5600984, 38.6186477, 38.6297071, -4.96, 165.57
./BLK_28/43260703.laz, -76.6228749, -76.6017996, 38.6737150, 38.6847674, 21.62, 84.57
./BLK_28/43414102.laz, -76.5187561, -76.5154137, 38.5306014, 38.5415973, -3.63, 73.76
./BLK_28/43250102.laz, -76.6020422, -76.5809736, 38.6406918, 38.6517477, -3.21, 715.10
./BLK_28/43414101.laz, -76.5397298, -76.5186832, 38.5306150, 38.5416823, -3.23, 298.99
./BLK_28/43352903.laz, -76.5809716, -76.5598964, 38.6515973, 38.6626575, -3.71, 264.52
./BLK_28/43312903.laz, -76.5816132, -76.5605727, 38.5417639, 38.5528237, 15.96, 273.48
./BLK_28/43230504.laz, -76.6023467, -76.5812938, 38.5857751, 38.5968309, -1.86, 106.75
./BLK_28/43302301.laz, -76.5818062, -76.5607728, 38.5088144, 38.5198739, -179.21, 763.57
./BLK_28/43210904.laz, -76.6025911, -76.5815510, 38.5418416, 38.5528974, 14.20, 245.42
./BLK_28/43260702.laz, -76.6017973, -76.5807167, 38.6846249, 38.6956806, 8.47, 81.69
./BLK_28/43332504.laz, -76.5603665, -76.5393084, 38.5856163, 38.5966801, -7.86, 168.33
./BLK_28/43372502.laz, -76.5596242, -76.5385295, 38.7064324, 38.7174957, -4.39, 796.14
./BLK_28/43250101.laz, -76.6230490, -76.6019823, 38.6407658, 38.6518177, 13.69, 179.63
./BLK_28/43200302.laz, -76.6027736, -76.5817445, 38.5088921, 38.5199473, 7.03, 703.09
./BLK_28/43352902.laz, -76.5598951, -76.5388131, 38.6625006, 38.6735627, -1.15, 209.62
./BLK_28/43290903.laz, -76.6224111, -76.6223820, 38.7616514, 38.7627407, 34.76, 40.56
./BLK_28/43230503.laz, -76.6233377, -76.6022880, 38.5858496, 38.5969010, -16.28, 262.85
./BLK_28/43312902.laz, -76.5605689, -76.5395202, 38.5526660, 38.5637297, 23.89, 115.92
./BLK_28/43290103.laz, -76.6225278, -76.6212064, 38.7396834, 38.7506668, 29.07, 89.63
./BLK_28/43290101.laz, -76.6224697, -76.6222974, 38.7506674, 38.7616493, 26.93, 75.21
./BLK_28/43280304.laz, -76.6016135, -76.5805628, 38.7175754, 38.7218247, 21.46, 94.13
./BLK_28/43210903.laz, -76.6235684, -76.6025310, 38.5419159, 38.5529679, -5.13, 670.76
./BLK_28/43088302.laz, -76.6436177, -76.6225283, 38.7287012, 38.7397501, -22.45, 745.94
./BLK_28/43332503.laz, -76.5813571, -76.5603011, 38.5856974, 38.5967566, -0.57, 277.96
./BLK_28/43372501.laz, -76.5806503, -76.5595581, 38.7065144, 38.7175725, 9.97, 371.37
./BLK_28/43240304.laz, -76.6022255, -76.5811659, 38.6077425, 38.6187977, 6.62, 104.14
./BLK_28/43260701.laz, -76.6228175, -76.6017385, 38.6846987, 38.6957511, 15.81, 104.47
./BLK_28/43200301.laz, -76.6237408, -76.6027150, 38.5089654, 38.5200174, 12.59, 416.55
./BLK_28/43230502.laz, -76.6022867, -76.5812303, 38.5967587, 38.6078144, 3.25, 211.59
./BLK_28/43312901.laz, -76.5815495, -76.5605040, 38.5527482, 38.5638077, 16.27, 93.46
./BLK_28/43352901.laz, -76.5809074, -76.5598285, 38.6625809, 38.6736399, -1.10, 97.51
./BLK_28/43210902.laz, -76.6025305, -76.5814870, 38.5528259, 38.5638801, 12.09, 86.83
./BLK_28/43088301.laz, -76.6646482, -76.6435641, 38.7287677, 38.7398122, 20.28, 463.27
./BLK_28/43332502.laz, -76.5602997, -76.5392370, 38.5965995, 38.6076630, -180.17, 745.08
./BLK_28/43240303.laz, -76.6232224, -76.6021653, 38.6078155, 38.6188676, 16.09, 95.47
./BLK_28/43058904.laz, -76.6440007, -76.6229340, 38.6518184, 38.6628675, 9.56, 245.15
./BLK_28/43048302.laz, -76.6441646, -76.6231077, 38.6188684, 38.6299168, 18.02, 213.30
./BLK_28/43098904.laz, -76.6434535, -76.6224069, 38.7616510, 38.7692499, 5.77, 77.70
./BLK_28/43230501.laz, -76.6232801, -76.6022271, 38.5968323, 38.6078846, 4.50, 265.39
./BLK_28/43078504.laz, -76.6437818, -76.6227033, 38.6957518, 38.7068004, 8.57, 487.17
./BLK_28/43312104.laz, -76.5607704, -76.5397307, 38.5197163, 38.5307802, -0.29, 81.37
./BLK_28/43352104.laz, -76.5600952, -76.5390249, 38.6295497, 38.6406130, -6.76, 475.30
./BLK_28/43210901.laz, -76.6235112, -76.6024704, 38.5528992, 38.5639507, 7.85, 282.27
./BLK_28/43098903.laz, -76.6644956, -76.6434178, 38.7617174, 38.7691294, -5.31, 71.93
./BLK_28/43058903.laz, -76.6650092, -76.6439468, 38.6518845, 38.6629289, 3.87, 339.09
./BLK_28/43332501.laz, -76.5812926, -76.5602344, 38.5966815, 38.6077407, -25.63, 662.50
./BLK_28/43018904.laz, -76.6445459, -76.6235116, 38.5419847, 38.5530337, -0.18, 371.77
./BLK_28/43048301.laz, -76.6651634, -76.6441107, 38.6189345, 38.6299798, -0.88, 372.88
./BLK_28/43098104.laz, -76.6435629, -76.6224706, 38.7396845, 38.7507332, 10.91, 119.30
./BLK_28/43220704.laz, -76.6024693, -76.5814243, 38.5638082, 38.5748645, 3.78, 187.02
./BLK_28/43078503.laz, -76.6648035, -76.6437284, 38.6958176, 38.7068627, -12.92, 417.97
./BLK_28/43210104.laz, -76.6027127, -76.5816797, 38.5198747, 38.5309306, 15.85, 136.22
./BLK_28/43312103.laz, -76.5817417, -76.5607055, 38.5197975, 38.5308569, -1.13, 86.58
./BLK_28/43352103.laz, -76.5811002, -76.5600309, 38.6296312, 38.6406898, 5.95, 73.48
./BLK_28/43058902.laz, -76.6439461, -76.6228768, 38.6628020, 38.6738505, 0.67, 113.91
./BLK_28/43018903.laz, -76.6655234, -76.6444924, 38.5420513, 38.5530811, -1.45, 69.78
./BLK_28/43098103.laz, -76.6645975, -76.6435094, 38.7397508, 38.7507951, 7.11, 87.22
./BLK_28/43038504.laz, -76.6443282, -76.6232808, 38.5859184, 38.5969670, -5.57, 528.43
./BLK_28/43078502.laz, -76.6437274, -76.6226451, 38.7067350, 38.7177836, 4.99, 173.50
./BLK_28/43008302.laz, -76.6447094, -76.6236846, 38.5090349, 38.5200835, -8.36, 324.83
./BLK_28/43220703.laz, -76.6234534, -76.6024098, 38.5638833, 38.5749344, -0.97, 81.02
./BLK_28/43018902.laz, -76.6444911, -76.6234548, 38.5529685, 38.5640171, -2.93, 707.43
./BLK_28/43210103.laz, -76.6236836, -76.6026537, 38.5199483, 38.5310006, 23.15, 371.58
./BLK_28/43058901.laz, -76.6649574, -76.6438924, 38.6628678, 38.6739127, 3.88, 80.18
./BLK_28/43078501.laz, -76.6647521, -76.6436741, 38.7068013, 38.7178457, -9.05, 560.12
./BLK_28/42840704.laz, -76.3944214, -76.3919354, 38.3513822, 38.3542913, -1.21, 51.90
./BLK_28/42678103.laz, -76.4567493, -76.4357262, 38.4094201, 38.4205029, 2.69, 381.55
./BLK_28/43008301.laz, -76.6656757, -76.6446559, 38.5091007, 38.5201117, -16.73, 37.13
./BLK_28/42840703.laz, -76.4154093, -76.3943989, 38.3433501, 38.3543986, -16.57, 231.25
./BLK_28/43038503.laz, -76.6653184, -76.6442743, 38.5859849, 38.5970294, -0.95, 554.68
./BLK_28/43098102.laz, -76.6435083, -76.6224131, 38.7506677, 38.7617165, 12.46, 324.29
./BLK_28/43220702.laz, -76.6024085, -76.5813593, 38.5747918, 38.5858475, -16.97, 92.19
./BLK_28/43018901.laz, -76.6654336, -76.6444384, 38.5530343, 38.5640784, -6.01, 131.43
./BLK_28/42870103.laz, -76.4148730, -76.4122833, 38.4093048, 38.4149626, -1.26, 60.60
./BLK_28/42860304.laz, -76.3941154, -76.3823669, 38.3871813, 38.3904051, -6.85, 41.29
./BLK_28/42860303.laz, -76.4150520, -76.3940955, 38.3872588, 38.3983322, -11.28, 86.60
./BLK_28/43210102.laz, -76.6026504, -76.5816154, 38.5308587, 38.5419145, 17.17, 147.46
./BLK_28/43058104.laz, -76.6441092, -76.6230500, 38.6298520, 38.6409008, -11.27, 338.43
./BLK_28/43068704.laz, -76.6438903, -76.6228182, 38.6737856, 38.6848338, 7.20, 585.65
./BLK_28/43098101.laz, -76.6645459, -76.6434543, 38.7507341, 38.7617783, 1.61, 345.25
./BLK_28/43018104.laz, -76.6446549, -76.6236267, 38.5200183, 38.5310665, -4.09, 79.57
./BLK_28/42840702.laz, -76.3943960, -76.3860425, 38.3542820, 38.3652740, -19.33, 82.53
./BLK_28/43038502.laz, -76.6442730, -76.6232233, 38.5969017, 38.6079505, 12.10, 163.90
./BLK_28/42678102.laz, -76.4357247, -76.4214654, 38.4203337, 38.4313864, -7.09, 64.90
./BLK_28/42860301.laz, -76.4149625, -76.4033489, 38.3982747, 38.4093156, -6.91, 59.90
./BLK_28/42840701.laz, -76.4153202, -76.3943063, 38.3542938, 38.3653824, 3.79, 70.42
./BLK_28/43210101.laz, -76.6236261, -76.6025938, 38.5309321, 38.5419837, 8.94, 166.43
./BLK_28/43220701.laz, -76.6233949, -76.6023486, 38.5748665, 38.5859180, -7.71, 403.25
./BLK_28/42678101.laz, -76.4566668, -76.4356399, 38.4204036, 38.4314854, 2.80, 755.11
./BLK_28/42850504.laz, -76.3943039, -76.3873588, 38.3652406, 38.3762580, -10.59, 64.97
./BLK_28/43088304.laz, -76.6436728, -76.6225868, 38.7177181, 38.7287666, -1.61, 781.84
./BLK_28/43068703.laz, -76.6649069, -76.6438377, 38.6738514, 38.6848955, 8.72, 771.80
./BLK_28/43018103.laz, -76.6557660, -76.6446011, 38.5200840, 38.5311007, -9.78, 39.64
./BLK_28/43058103.laz, -76.6651123, -76.6440560, 38.6299182, 38.6409625, 0.78, 432.23
./BLK_28/42850503.laz, -76.4152305, -76.3942152, 38.3652755, 38.3763654, 0.63, 188.46
./BLK_28/43038501.laz, -76.6652667, -76.6442195, 38.5969679, 38.6080128, -0.97, 780.35
./BLK_28/43018102.laz, -76.6446005, -76.6235700, 38.5310014, 38.5420505, 7.65, 176.78
./BLK_28/42830903.laz, -76.4155429, -76.4107284, 38.3268069, 38.3324324, -25.16, 60.27
./BLK_28/42830901.laz, -76.4154989, -76.4019896, 38.3324093, 38.3434153, -17.13, 70.04
./BLK_28/43200304.laz, -76.6028335, -76.5818075, 38.4979086, 38.5089639, 2.49, 143.05
./BLK_28/42668304.laz, -76.4359841, -76.4149630, 38.3873496, 38.3984357, -3.41, 451.93
./BLK_28/43088303.laz, -76.6647006, -76.6436190, 38.7177843, 38.7288287, -151.10, 221.45
./BLK_28/43068702.laz, -76.6438364, -76.6227605, 38.6847683, 38.6958173, 15.05, 438.93
./BLK_28/42658501.laz, -76.4569985, -76.4359863, 38.3764706, 38.3875520, 0.30, 283.25
./BLK_28/42678904.laz, -76.4356377, -76.4335762, 38.4313780, 38.4336262, -1.24, 37.17
./BLK_28/42678903.laz, -76.4565831, -76.4356238, 38.4313881, 38.4424691, -12.71, 162.49
./BLK_28/43018101.laz, -76.6655486, -76.6445469, 38.5310674, 38.5421117, -3.65, 112.85
./BLK_28/43028704.laz, -76.6444370, -76.6233970, 38.5639518, 38.5750008, -11.68, 56.21
./BLK_28/42850502.laz, -76.3942116, -76.3799267, 38.3762392, 38.3872364, -41.42, 57.74
./BLK_28/43058102.laz, -76.6440550, -76.6229918, 38.6408351, 38.6518839, -16.18, 233.07
./BLK_28/42850501.laz, -76.4151413, -76.3941415, 38.3762591, 38.3873488, -0.55, 92.25
./BLK_28/43068701.laz, -76.6648561, -76.6437825, 38.6848344, 38.6958792, 3.97, 255.20
./BLK_28/42678901.laz, -76.4565004, -76.4499801, 38.4424403, 38.4526954, -3.09, 66.57
./BLK_28/42678104.laz, -76.4358114, -76.4148317, 38.4093163, 38.4204027, -14.14, 70.43
./BLK_28/42638101.laz, -76.4574405, -76.4513808, 38.3155521, 38.3216515, -16.93, 27.30
./BLK_28/42596503.laz, -76.4981666, -76.4846382, 38.4755510, 38.4865918, -5.54, 66.90
./BLK_28/43200303.laz, -76.6237991, -76.6027750, 38.4979819, 38.5090338, 7.79, 101.84
./BLK_28/43008304.laz, -76.6447635, -76.6237421, 38.4980513, 38.5090998, -12.74, 110.67
./BLK_28/42668303.laz, -76.4569151, -76.4358988, 38.3874537, 38.3985357, 2.07, 121.76
./BLK_28/43028703.laz, -76.6654201, -76.6443833, 38.5640177, 38.5750627, -5.10, 610.48
./BLK_28/42648704.laz, -76.4363288, -76.4153210, 38.3434164, 38.3545025, -1.27, 163.21
./BLK_28/43058101.laz, -76.6650616, -76.6440012, 38.6409011, 38.6519461, 0.38, 114.46
./BLK_28/42596501.laz, -76.4980899, -76.4943244, 38.4865759, 38.4926305, -4.82, 55.76
./BLK_28/42586704.laz, -76.4773681, -76.4571027, 38.4534578, 38.4645316, -10.71, 69.67
./BLK_28/42576901.laz, -76.4983969, -76.4773697, 38.4425665, 38.4536418, -3.20, 589.59
./BLK_28/42556503.laz, -76.4908273, -76.4779297, 38.3656830, 38.3767219, -4.01, 39.09
./BLK_28/43008303.laz, -76.6656828, -76.6447101, 38.4981172, 38.5091613, -15.35, 136.34
./BLK_28/42536901.laz, -76.4810277, -76.4782309, 38.3327330, 38.3351578, -1.27, 19.85
./BLK_28/42536102.laz, -76.4604440, -76.4574147, 38.3179883, 38.3216660, -4.81, 25.62
./BLK_28/43028702.laz, -76.6443827, -76.6233384, 38.5749351, 38.5859840, -2.82, 285.89
./BLK_28/42494504.laz, -76.5191247, -76.4980903, 38.4756089, 38.4866804, 3.28, 426.31
./BLK_28/42556502.laz, -76.4779282, -76.4569173, 38.3765700, 38.3876490, -1.05, 245.05
./BLK_28/42474904.laz, -76.5194181, -76.4983977, 38.4316760, 38.4427470, 3.40, 490.45
./BLK_28/42586703.laz, -76.4983205, -76.4772897, 38.4535503, 38.4646250, -13.78, 368.24
./BLK_28/42648703.laz, -76.4572472, -76.4362435, 38.3435203, 38.3546021, -17.72, 269.80
./BLK_28/43048304.laz, -76.6442191, -76.6231661, 38.6078857, 38.6189337, 10.09, 458.86
./BLK_28/42668302.laz, -76.4358975, -76.4148748, 38.3983332, 38.4094188, -3.00, 76.00
./BLK_28/42464301.laz, -76.5405214, -76.5195664, 38.4057689, 38.4098812, -3.73, 25.99
./BLK_28/42576104.laz, -76.4776885, -76.4566683, 38.4095203, 38.4205986, -1.29, 64.18
./BLK_28/42454502.laz, -76.4994530, -76.4987812, 38.3854359, 38.3877419, -1.22, 3.73
./BLK_28/42392504.laz, -76.5610393, -76.5400127, 38.4757824, 38.4868457, 16.42, 319.34
./BLK_28/42494503.laz, -76.5400822, -76.5190519, 38.4756981, 38.4867651, -3.90, 259.71
./BLK_28/43028701.laz, -76.6653696, -76.6443288, 38.5750011, 38.5860459, -0.18, 204.23
./BLK_28/42474903.laz, -76.5403639, -76.5193463, 38.4317638, 38.4428316, -0.33, 66.83
./BLK_28/42556501.laz, -76.4987953, -76.4778490, 38.3766665, 38.3877411, -8.79, 64.60
./BLK_28/42586702.laz, -76.4772884, -76.4704191, 38.4645032, 38.4694200, -2.86, 57.08
./BLK_28/43048303.laz, -76.6652157, -76.6441652, 38.6079512, 38.6189962, 5.81, 76.36
./BLK_28/42586701.laz, -76.4982425, -76.4772548, 38.4645339, 38.4756081, -13.78, 120.24
./BLK_28/42648702.laz, -76.4362427, -76.4152314, 38.3543994, 38.3654856, -2.31, 239.52
./BLK_28/42668301.laz, -76.4568319, -76.4358123, 38.3984374, 38.4095193, 0.04, 341.34
./BLK_28/42392503.laz, -76.5819983, -76.5609741, 38.4758638, 38.4869237, 3.32, 437.59
./BLK_28/42546704.laz, -76.4781032, -76.4571663, 38.3436199, 38.3546985, -25.24, 71.60
./BLK_28/42576103.laz, -76.4986262, -76.4776095, 38.4096162, 38.4206909, -9.05, 279.15
./BLK_28/42494502.laz, -76.5190505, -76.4980500, 38.4865921, 38.4976636, -27.23, 176.07
./BLK_28/42372904.laz, -76.5613078, -76.5402944, 38.4318488, 38.4429128, -1.11, 568.52
./BLK_28/42546703.laz, -76.4787648, -76.4780881, 38.3523936, 38.3546988, -1.08, -0.19
./BLK_28/42474902.laz, -76.5193454, -76.4983208, 38.4426586, 38.4537303, 0.53, 410.68
./BLK_28/42546702.laz, -76.4780875, -76.4570832, 38.3546035, 38.3656814, -8.44, 54.79
./BLK_28/42290502.laz, -76.6028953, -76.5818719, 38.4869250, 38.4979797, -2.88, 335.78
./BLK_28/42648701.laz, -76.4571648, -76.4361571, 38.3545037, 38.3655851, 0.59, 296.57
./BLK_28/42576904.laz, -76.4775269, -76.4565017, 38.4314878, 38.4425652, 4.08, 495.98
./BLK_28/42658504.laz, -76.4361564, -76.4151426, 38.3653831, 38.3764696, -8.45, 112.66
./BLK_28/42576102.laz, -76.4776084, -76.4565850, 38.4205038, 38.4315819, -0.65, 482.97
./BLK_28/42392502.laz, -76.5609710, -76.5399426, 38.4867663, 38.4978293, 9.56, 409.09
./BLK_28/42494501.laz, -76.5400119, -76.5189786, 38.4866812, 38.4977487, 15.08, 232.98
./BLK_28/42372903.laz, -76.5822535, -76.5612433, 38.4319305, 38.4429897, -0.43, 382.06
./BLK_28/42546701.laz, -76.4861831, -76.4780086, 38.3546996, 38.3657175, -3.36, 31.06
./BLK_28/42474901.laz, -76.5402928, -76.5192722, 38.4427479, 38.4538148, 2.87, 71.16
./BLK_28/42536904.laz, -76.4782574, -76.4573325, 38.3216537, 38.3327306, -33.80, 36.03
./BLK_28/42290501.laz, -76.6238567, -76.6028359, 38.4869986, 38.4980504, 12.59, 75.36
./BLK_28/42638904.laz, -76.4364777, -76.4154993, 38.3214664, 38.3325360, -22.83, 57.56
./BLK_28/42658503.laz, -76.4570817, -76.4360709, 38.3654869, 38.3765684, 3.43, 238.63
./BLK_28/42576903.laz, -76.4984724, -76.4774504, 38.4315832, 38.4426583, -19.24, 112.92
./BLK_28/42576101.laz, -76.4985481, -76.4775301, 38.4206014, 38.4316743, -32.62, 111.70
./BLK_28/42536903.laz, -76.4847078, -76.4782482, 38.3287625, 38.3327433, -3.67, 24.93
./BLK_28/42536902.laz, -76.4782472, -76.4572493, 38.3326371, 38.3436851, -9.20, 61.94
./BLK_28/42392501.laz, -76.5819340, -76.5609070, 38.4868470, 38.4979060, 3.95, 136.17
./BLK_28/42484704.laz, -76.5192713, -76.4982441, 38.4536423, 38.4647129, 0.78, 69.21
./BLK_28/42372902.laz, -76.5612418, -76.5402239, 38.4428323, 38.4538954, 4.00, 546.67
./BLK_28/42638903.laz, -76.4574113, -76.4364155, 38.3216514, 38.3326355, -14.25, 39.91
./BLK_28/42474104.laz, -76.5195643, -76.4985521, 38.4097085, 38.4207797, -1.59, 95.21
./BLK_28/42270102.laz, -76.6008737, -76.5822565, 38.4293271, 38.4320721, -3.35, 26.35
./BLK_28/42098504.laz, -76.6448630, -76.6238577, 38.4760842, 38.4871329, -1.05, 196.78
./BLK_28/42280704.laz, -76.6030775, -76.5820649, 38.4539749, 38.4650295, -9.99, 359.59
./BLK_28/42658502.laz, -76.4360698, -76.4150530, 38.3763664, 38.3874519, 13.77, 139.99
./BLK_28/42576902.laz, -76.4774483, -76.4564256, 38.4424705, 38.4535488, -2.94, 145.75
./BLK_28/42566304.laz, -76.4778457, -76.4568341, 38.3875537, 38.3986322, -1.67, 243.90
./BLK_28/42638902.laz, -76.4364148, -76.4154103, 38.3324328, 38.3435191, -23.89, 363.50
./BLK_28/42474103.laz, -76.5405043, -76.5194936, 38.4097977, 38.4208623, -6.84, 632.97
./BLK_28/42098503.laz, -76.6487231, -76.6448190, 38.4776933, 38.4871419, -1.16, 42.53
./BLK_28/42098502.laz, -76.6448174, -76.6238001, 38.4870679, 38.4981165, -0.63, 738.99
./BLK_28/42372901.laz, -76.5821892, -76.5611754, 38.4429132, 38.4539730, 2.19, 560.11
./BLK_28/42280703.laz, -76.6239936, -76.6030182, 38.4540479, 38.4650999, -3.83, 130.53
./BLK_28/42484703.laz, -76.5402229, -76.5191990, 38.4537308, 38.4647985, 7.24, 473.40
./BLK_28/42382704.laz, -76.5611732, -76.5401536, 38.4538159, 38.4648794, 13.70, 290.57
./BLK_28/33996103.laz, -76.6868612, -76.6855886, 38.7468351, 38.7503676, -0.52, 35.36
