Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20061003_28927_ld_p20.laz, -82.0959941, -82.0805798, 27.3461107, 27.3598742, 14.38, 333.74
./20061003_30227_ld_p20.laz, -82.1574569, -82.1420510, 27.2360209, 27.2497906, 9.50, 288.27
./20061003_30546_ld_p20.laz, -82.2651173, -82.2497022, 27.2083516, 27.2221313, 6.89, 305.27
./20061003_29417_ld_p20.laz, -82.0805595, -82.0651532, 27.3048575, 27.3186195, 19.87, 242.66
./20061003_30716_ld_p20.laz, -82.1573990, -82.1419985, 27.1947570, 27.2085276, 7.18, 46.78
./20061003_29246_ld_p20.laz, -82.2037756, -82.1883525, 27.3184869, 27.3322619, 5.40, 283.22
./20061003_29736_ld_p20.laz, -82.1883055, -82.1728897, 27.2772453, 27.2910173, 12.26, 316.98
./20061003_29906_ld_p20.laz, -82.0805293, -82.0651288, 27.2635946, 27.2773566, 14.18, 339.62
./20061003_28926_ld_p20.laz, -82.1113985, -82.0959826, 27.3460994, 27.3598645, 12.07, 362.64
./20061003_30395_ld_p20.laz, -82.0805001, -82.0651048, 27.2223313, 27.2360935, 9.98, 190.84
./20061003_29416_ld_p20.laz, -82.0959584, -82.0805498, 27.3048480, 27.3186115, 18.65, 363.88
./20061003_30226_ld_p20.laz, -82.1728460, -82.1574383, 27.2360021, 27.2497741, 8.94, 270.80
./20061003_30715_ld_p20.laz, -82.1727825, -82.1573804, 27.1947391, 27.2085112, 3.89, 124.68
./20061003_29735_ld_p20.laz, -82.2037003, -82.1882830, 27.2772240, 27.2909987, 9.21, 55.04
./20061003_29905_ld_p20.laz, -82.0959228, -82.0805202, 27.2635848, 27.2773486, 14.74, 359.88
./20061003_29245_ld_p20.laz, -82.2191762, -82.2037515, 27.3184639, 27.3322401, 2.24, 31.56
./20061003_28925_ld_p20.laz, -82.1268032, -82.1113857, 27.3460863, 27.3598529, 10.99, 362.90
./20061003_29415_ld_p20.laz, -82.1113570, -82.0959470, 27.3048365, 27.3186018, 15.32, 40.96
./20061003_30394_ld_p20.laz, -82.0958876, -82.0804907, 27.2223218, 27.2360854, 9.38, 72.23
./20061003_30714_ld_p20.laz, -82.1881664, -82.1727624, 27.1947197, 27.2084926, 7.22, 267.12
./20061003_30225_ld_p20.laz, -82.1882356, -82.1728265, 27.2359842, 27.2497564, 8.88, 251.78
./20061003_29734_ld_p20.laz, -82.2190954, -82.2036759, 27.2772006, 27.2909777, 5.32, 33.84
./20061003_29904_ld_p20.laz, -82.1113163, -82.0959115, 27.2635744, 27.2773389, 13.46, 264.49
./20061003_29244_ld_p20.laz, -82.2345770, -82.2191501, 27.3184382, 27.3322169, 1.19, 106.69
./20061003_29414_ld_p20.laz, -82.1267561, -82.1113441, 27.3048236, 27.3185905, 13.73, 362.31
./20061003_28924_ld_p20.laz, -82.1422078, -82.1267879, 27.3460712, 27.3598401, 9.69, 36.12
./20061003_30393_ld_p20.laz, -82.1112752, -82.0958761, 27.2223103, 27.2360756, 8.61, 168.30
./20061003_30713_ld_p20.laz, -82.2035502, -82.1881442, 27.1946978, 27.2084731, 7.18, 293.35
./20061003_30224_ld_p20.laz, -82.2036256, -82.1882134, 27.2359610, 27.2497361, 8.88, 33.74
./20061003_29733_ld_p20.laz, -82.2344904, -82.2190692, 27.2771759, 27.2909541, 4.08, 346.26
./20061003_29243_ld_p20.laz, -82.2499777, -82.2345492, 27.3184118, 27.3321921, -5.14, 119.71
./20061003_29903_ld_p20.laz, -82.1267091, -82.1113031, 27.2635604, 27.2773267, 13.26, 345.65
./20061003_28923_ld_p20.laz, -82.1576123, -82.1421910, 27.3460550, 27.3598250, 7.57, 36.54
./20061003_29413_ld_p20.laz, -82.1421549, -82.1267412, 27.3048088, 27.3185772, 4.09, 42.11
./20061003_29242_ld_p20.laz, -82.2653784, -82.2499478, 27.3183832, 27.3321653, 4.56, 40.06
./20061003_30712_ld_p20.laz, -82.2189341, -82.2035260, 27.1946747, 27.2084516, 6.93, 139.92
./20061003_30223_ld_p20.laz, -82.2190145, -82.2036014, 27.2359376, 27.2497148, 8.11, 103.81
./20061003_30392_ld_p20.laz, -82.1266629, -82.1112617, 27.2222972, 27.2360643, 8.65, 241.14
./20061003_29902_ld_p20.laz, -82.1421025, -82.1266943, 27.2635456, 27.2773145, 13.83, 38.16
./20061003_29732_ld_p20.laz, -82.2498855, -82.2344623, 27.2771492, 27.2909292, 2.53, 299.66
./20061003_29412_ld_p20.laz, -82.1575537, -82.1421383, 27.3047924, 27.3185622, 18.85, 128.48
./20061003_28922_ld_p20.laz, -82.1730171, -82.1575934, 27.3460367, 27.3598077, -4.95, 72.93
./20061003_29901_ld_p20.laz, -82.1574957, -82.1420855, 27.2635292, 27.2772996, 12.94, 292.97
./20061003_30222_ld_p20.laz, -82.2344041, -82.2189884, 27.2359130, 27.2496912, 6.85, 167.27
./20061003_30711_ld_p20.laz, -82.2343173, -82.2189076, 27.1946495, 27.2084285, 7.07, 271.83
./20061003_29091_ld_p20.laz, -82.0805793, -82.0651690, 27.3323663, 27.3461277, 19.90, 101.45
./20061003_30391_ld_p20.laz, -82.1420498, -82.1266476, 27.2222826, 27.2360513, 9.72, 74.96
./20061003_29411_ld_p20.laz, -82.1729529, -82.1575350, 27.3047741, 27.3185456, 14.63, 45.70
./20061003_29731_ld_p20.laz, -82.2652807, -82.2498554, 27.2771206, 27.2909027, 2.35, 338.30
./20061003_28921_ld_p20.laz, -82.1884218, -82.1729960, 27.3460173, 27.3597902, 9.88, 318.78
./20061003_29900_ld_p20.laz, -82.1728890, -82.1574771, 27.2635109, 27.2772832, 12.28, 276.48
./20061003_29090_ld_p20.laz, -82.0959822, -82.0805697, 27.3323565, 27.3461201, 17.87, 335.22
./20061003_30710_ld_p20.laz, -82.2497010, -82.2342893, 27.1946230, 27.2084035, 6.78, 301.57
./20061003_30390_ld_p20.laz, -82.1574376, -82.1420333, 27.2222690, 27.2360364, 8.84, 157.34
./20061003_30221_ld_p20.laz, -82.2497929, -82.2343754, 27.2358866, 27.2496665, 6.53, 211.43
./20061003_29410_ld_p20.laz, -82.1883519, -82.1729323, 27.3047541, 27.3185279, 7.17, 234.50
./20061003_29580_ld_p20.laz, -82.0805496, -82.0651448, 27.2911034, 27.3048651, 18.28, 270.44
./20061003_28920_ld_p20.laz, -82.2038262, -82.1883991, 27.3459954, 27.3597702, 7.78, 250.53
./20061003_29899_ld_p20.laz, -82.1882821, -82.1728682, 27.2634914, 27.2772648, 11.25, 317.34
./20061003_30709_ld_p20.laz, -82.2650847, -82.2496715, 27.1945953, 27.2083768, 6.92, 30.64
./20061003_29089_ld_p20.laz, -82.1113846, -82.0959709, 27.3323453, 27.3461103, 13.01, 357.54
./20061003_30220_ld_p20.laz, -82.2651826, -82.2497640, 27.2358582, 27.2496400, 5.64, 32.34
./20061003_29409_ld_p20.laz, -82.2037508, -82.1883295, 27.3047324, 27.3185055, 5.13, 42.96
./20061003_30389_ld_p20.laz, -82.1728253, -82.1574189, 27.2222483, 27.2360200, 8.56, 53.11
./20061003_29579_ld_p20.laz, -82.0959465, -82.0805400, 27.2910937, 27.3048571, 18.21, 179.05
./20061003_28919_ld_p20.laz, -82.2192309, -82.2038022, 27.3459721, 27.3597486, 5.16, 33.89
./20061003_29898_ld_p20.laz, -82.2036751, -82.1882596, 27.2634701, 27.2772440, 9.26, 36.34
./20061003_29088_ld_p20.laz, -82.1267874, -82.1113718, 27.3323319, 27.3460988, 10.25, 368.16
./20061003_30558_ld_p20.laz, -82.0804900, -82.0650967, 27.2085768, 27.2223391, 8.99, 221.43
./20061003_30069_ld_p20.laz, -82.0805197, -82.0651207, 27.2498403, 27.2636021, 12.54, 357.93
./20061003_30388_ld_p20.laz, -82.1882127, -82.1728047, 27.2222282, 27.2360020, 7.97, 132.18
./20061003_29408_ld_p20.laz, -82.2191498, -82.2037264, 27.3047091, 27.3184862, 4.29, 126.25
./20061003_29578_ld_p20.laz, -82.1113431, -82.0959353, 27.2910821, 27.3048475, 18.02, 117.67
./20061003_28918_ld_p20.laz, -82.2346351, -82.2192046, 27.3459467, 27.3597249, 5.22, 259.01
./20061003_29897_ld_p20.laz, -82.2190682, -82.2036507, 27.2634467, 27.2772231, 8.15, 33.83
./20061003_29087_ld_p20.laz, -82.1421903, -82.1267724, 27.3323171, 27.3460855, 9.00, 44.36
./20061003_30557_ld_p20.laz, -82.0958756, -82.0804807, 27.2085671, 27.2223310, 8.22, 351.01
./20061003_30068_ld_p20.laz, -82.0959113, -82.0805106, 27.2498307, 27.2635942, 10.33, 35.44
./20061003_30387_ld_p20.laz, -82.2036004, -82.1881906, 27.2222066, 27.2359813, -1.27, 34.40
./20061003_29577_ld_p20.laz, -82.1267405, -82.1113302, 27.2910696, 27.3048359, 16.77, 229.22
./20061003_29407_ld_p20.laz, -82.2345480, -82.2191230, 27.3046842, 27.3184625, 1.96, 62.68
./20061003_28917_ld_p20.laz, -82.2500397, -82.2346071, 27.3459200, 27.3596997, 2.97, 260.38
./20061003_29896_ld_p20.laz, -82.2344616, -82.2190425, 27.2634218, 27.2772002, 4.70, 30.75
./20061003_29086_ld_p20.laz, -82.1575927, -82.1421735, 27.3323009, 27.3460706, 7.66, 376.84
./20061003_30067_ld_p20.laz, -82.1113022, -82.0958998, 27.2498194, 27.2635842, 11.48, 316.59
./20061003_30556_ld_p20.laz, -82.1112615, -82.0958649, 27.2085561, 27.2223212, 8.21, 273.80
./20061003_30386_ld_p20.laz, -82.2189878, -82.2035762, 27.2221838, 27.2359604, 8.00, 75.41
./20061003_29576_ld_p20.laz, -82.1421376, -82.1267262, 27.2910543, 27.3048231, 17.07, 39.81
./20061003_29406_ld_p20.laz, -82.2499471, -82.2345203, 27.3046574, 27.3184377, -2.30, 105.72
./20061003_28916_ld_p20.laz, -82.2654438, -82.2500095, 27.3458927, 27.3596735, 12.30, 291.38
./20061003_30066_ld_p20.laz, -82.1266940, -82.1112893, 27.2498060, 27.2635724, 11.22, 345.21
./20061003_29895_ld_p20.laz, -82.2498549, -82.2344331, 27.2633950, 27.2771751, 4.29, 36.71
./20061003_29085_ld_p20.laz, -82.1729958, -82.1575738, 27.3322830, 27.3460541, 6.70, 227.47
./20061003_30555_ld_p20.laz, -82.1266472, -82.1112481, 27.2085428, 27.2223100, 8.15, 154.49
./20061003_29575_ld_p20.laz, -82.1575347, -82.1421207, 27.2910383, 27.3048079, 15.53, 193.28
./20061003_30385_ld_p20.laz, -82.2343742, -82.2189614, 27.2221586, 27.2359370, 7.50, 139.00
./20061003_29405_ld_p20.laz, -82.2653456, -82.2499172, 27.3046292, 27.3184113, 2.69, 38.97
./20061003_28765_ld_p20.laz, -82.0805991, -82.0651851, 27.3598745, 27.3736365, 17.03, 218.25
./20061003_29894_ld_p20.laz, -82.2652480, -82.2498247, 27.2633665, 27.2771486, 2.75, 325.47
./20061003_30065_ld_p20.laz, -82.1420850, -82.1266790, 27.2497914, 27.2635598, 10.35, 86.56
./20061003_30554_ld_p20.laz, -82.1420323, -82.1266323, 27.2085279, 27.2222966, 7.58, 160.26
./20061003_29574_ld_p20.laz, -82.1729316, -82.1575163, 27.2910215, 27.3047912, 13.77, 328.89
./20061003_29084_ld_p20.laz, -82.1883984, -82.1729747, 27.3322633, 27.3460361, 7.34, 350.91
./20061003_30384_ld_p20.laz, -82.2497618, -82.2343467, 27.2221321, 27.2359124, 7.98, 102.63
./20061003_29254_ld_p20.laz, -82.0805695, -82.0651609, 27.3186119, 27.3323738, 20.12, 206.19
./20061003_28764_ld_p20.laz, -82.0960056, -82.0805898, 27.3598651, 27.3736285, 16.02, 44.38
./20061003_29743_ld_p20.laz, -82.0805396, -82.0651367, 27.2773489, 27.2911112, 16.35, 94.07
./20061003_30553_ld_p20.laz, -82.1574184, -82.1420156, 27.2085118, 27.2222817, 8.49, 32.09
./20061003_30383_ld_p20.laz, -82.2651498, -82.2497328, 27.2221047, 27.2358856, 7.26, 48.26
./20061003_30064_ld_p20.laz, -82.1574756, -82.1420685, 27.2497765, 27.2635450, 10.43, 251.45
./20061003_29573_ld_p20.laz, -82.1883285, -82.1729113, 27.2910000, 27.3047735, 13.95, 278.96
./20061003_29083_ld_p20.laz, -82.2038006, -82.1883757, 27.3322407, 27.3460155, 5.00, 242.79
./20061003_29253_ld_p20.laz, -82.0959704, -82.0805597, 27.3186021, 27.3323657, 18.98, 158.00
./20061003_28763_ld_p20.laz, -82.1114121, -82.0959946, 27.3598536, 27.3736188, 13.53, 93.40
./20061003_29742_ld_p20.laz, -82.0959346, -82.0805300, 27.2773392, 27.2911030, 16.57, 336.98
./20061003_30232_ld_p20.laz, -82.0805099, -82.0651128, 27.2360859, 27.2498479, 10.65, 284.87
./20061003_29572_ld_p20.laz, -82.2037256, -82.1883060, 27.2909781, 27.3047534, 7.29, 257.97
./20061003_30552_ld_p20.laz, -82.1728040, -82.1573995, 27.2084935, 27.2222658, 4.98, 73.30
./20061003_30063_ld_p20.laz, -82.1728673, -82.1574577, 27.2497571, 27.2635288, 10.86, 223.78
./20061003_29082_ld_p20.laz, -82.2192037, -82.2037769, 27.3322176, 27.3459942, -1.53, 201.39
./20061003_29252_ld_p20.laz, -82.1113712, -82.0959587, 27.3185908, 27.3323562, 14.10, 143.32
./20061003_28762_ld_p20.laz, -82.1268188, -82.1113989, 27.3598405, 27.3736073, 13.61, 381.26
./20061003_30062_ld_p20.laz, -82.1882589, -82.1728471, 27.2497374, 27.2635105, 11.22, 168.94
./20061003_28761_ld_p20.laz, -82.1422255, -82.1268035, 27.3598255, 27.3735939, 6.49, 101.81
./20061003_28591_ld_p20.laz, -82.2501010, -82.2346646, 27.3734280, 27.3872080, 15.98, 165.89
./20061003_28101_ld_p20.laz, -82.2656082, -82.2501646, 27.4146621, 27.4284432, 16.10, 51.31
./20061003_28271_ld_p20.laz, -82.1576904, -82.1422612, 27.4010715, 27.4148414, 10.40, 330.35
./20061003_27781_ld_p20.laz, -82.1731669, -82.1577301, 27.4423152, 27.4560867, 20.97, 47.60
./20061003_27461_ld_p20.laz, -82.0806791, -82.0652497, 27.4699071, 27.4836688, 22.57, 225.99
./20061003_28760_ld_p20.laz, -82.1576319, -82.1422087, 27.3598092, 27.3735790, 8.59, 342.02
./20061003_28590_ld_p20.laz, -82.2655100, -82.2500718, 27.3734005, 27.3871817, 16.96, 247.18
./20061003_27291_ld_p20.laz, -82.1886552, -82.1732108, 27.4835568, 27.4973302, 15.17, 53.96
./20061003_26971_ld_p20.laz, -82.0961368, -82.0806997, 27.5111594, 27.5249228, 31.57, 202.06
./20061003_28270_ld_p20.laz, -82.1731025, -82.1576716, 27.4010529, 27.4148249, 10.53, 111.44
./20061003_27950_ld_p20.laz, -82.0806492, -82.0652253, 27.4286453, 27.4424071, 20.70, 247.79
./20061003_27780_ld_p20.laz, -82.1885851, -82.1731463, 27.4422952, 27.4560687, 19.45, 58.90
./20061003_27460_ld_p20.laz, -82.0961011, -82.0806702, 27.4698976, 27.4836609, 20.30, 240.32
./20061003_28759_ld_p20.laz, -82.1730382, -82.1576135, 27.3597908, 27.3735627, 9.96, 295.76
./20061003_26970_ld_p20.laz, -82.1115645, -82.0961255, 27.5111478, 27.5249129, 28.01, 99.02
./20061003_28439_ld_p20.laz, -82.0806190, -82.0652011, 27.3873830, 27.4011447, 19.32, 321.36
./20061003_27949_ld_p20.laz, -82.0960650, -82.0806396, 27.4286357, 27.4423988, 19.22, 227.75
./20061003_28269_ld_p20.laz, -82.1885150, -82.1730820, 27.4010334, 27.4148061, 10.77, 267.05
./20061003_27290_ld_p20.laz, -82.2040792, -82.1886327, 27.4835353, 27.4973089, 13.28, 292.42
./20061003_27779_ld_p20.laz, -82.2040031, -82.1885624, 27.4422733, 27.4560484, 18.53, 209.36
./20061003_28758_ld_p20.laz, -82.1884449, -82.1730176, 27.3597715, 27.3735443, 9.92, 34.94
./20061003_27459_ld_p20.laz, -82.1115229, -82.0960896, 27.4698861, 27.4836511, 19.62, 52.36
./20061003_26969_ld_p20.laz, -82.1269916, -82.1115512, 27.5111344, 27.5249013, 24.68, 335.68
./20061003_28438_ld_p20.laz, -82.0960298, -82.0806097, 27.3873733, 27.4011368, 18.16, 224.37
./20061003_27948_ld_p20.laz, -82.1114813, -82.0960538, 27.4286241, 27.4423892, 16.75, 44.00
./20061003_27289_ld_p20.laz, -82.2195027, -82.2040543, 27.4835115, 27.4972885, 18.74, 172.35
./20061003_28268_ld_p20.laz, -82.2039272, -82.1884927, 27.4010113, 27.4147849, 11.62, 204.50
./20061003_27778_ld_p20.laz, -82.2194210, -82.2039782, 27.4422502, 27.4560268, 18.34, 50.11
./20061003_28757_ld_p20.laz, -82.2038515, -82.1884224, 27.3597492, 27.3735246, 9.43, 216.21
./20061003_28437_ld_p20.laz, -82.1114398, -82.0960181, 27.3873617, 27.4011268, 17.47, 123.36
./20061003_26968_ld_p20.laz, -82.1424196, -82.1269770, 27.5111198, 27.5248880, 22.20, 320.05
./20061003_27458_ld_p20.laz, -82.1269449, -82.1115095, 27.4698728, 27.4836396, 19.17, 90.36
./20061003_27947_ld_p20.laz, -82.1268975, -82.1114679, 27.4286107, 27.4423775, -1.11, 342.93
./20061003_28267_ld_p20.laz, -82.2193391, -82.2039028, 27.4009881, 27.4147650, 18.23, 91.56
./20061003_27288_ld_p20.laz, -82.2349262, -82.2194761, 27.4834870, 27.4972651, 25.29, 298.40
./20061003_27777_ld_p20.laz, -82.2348388, -82.2193947, 27.4422246, 27.4560033, 12.94, 49.39
./20061003_28756_ld_p20.laz, -82.2192580, -82.2038269, 27.3597259, 27.3735027, 10.22, 326.51
./20061003_28436_ld_p20.laz, -82.1268504, -82.1114267, 27.3873487, 27.4011156, 12.07, 106.06
./20061003_26967_ld_p20.laz, -82.1578471, -82.1424026, 27.5111028, 27.5248730, 21.49, 377.90
./20061003_27457_ld_p20.laz, -82.1423664, -82.1269293, 27.4698581, 27.4836263, 22.56, 48.79
./20061003_27946_ld_p20.laz, -82.1423133, -82.1268824, 27.4285960, 27.4423645, 11.33, 119.63
./20061003_28266_ld_p20.laz, -82.2347510, -82.2193133, 27.4009630, 27.4147416, 18.70, 124.84
./20061003_27287_ld_p20.laz, -82.2503492, -82.2348990, 27.4834599, 27.4972398, 21.49, 262.13
./20061003_27776_ld_p20.laz, -82.2502563, -82.2348106, 27.4421985, 27.4559784, 13.34, 45.98
./20061003_28755_ld_p20.laz, -82.2346643, -82.2192312, 27.3597009, 27.3734793, 14.19, 84.48
./20061003_28435_ld_p20.laz, -82.1422606, -82.1268350, 27.3873338, 27.4011022, -3.78, 155.42
./20061003_26966_ld_p20.laz, -82.1732747, -82.1578282, 27.5110849, 27.5248563, 25.79, 47.70
./20061003_27456_ld_p20.laz, -82.1577885, -82.1423495, 27.4698417, 27.4836110, 23.13, 49.26
./20061003_27286_ld_p20.laz, -82.2657734, -82.2503198, 27.4834313, 27.4972129, 16.58, 149.04
./20061003_28265_ld_p20.laz, -82.2501634, -82.2347230, 27.4009362, 27.4147162, 15.21, 355.27
./20061003_27945_ld_p20.laz, -82.1577296, -82.1422968, 27.4285794, 27.4423495, 12.63, 262.82
./20061003_27775_ld_p20.laz, -82.2656747, -82.2502262, 27.4421697, 27.4559511, 21.68, 109.88
./20061003_28754_ld_p20.laz, -82.2500710, -82.2346359, 27.3596742, 27.3734544, 11.74, 264.28
./20061003_28434_ld_p20.laz, -82.1576709, -82.1422434, 27.3873171, 27.4010873, 9.57, 258.23
./20061003_26965_ld_p20.laz, -82.1887024, -82.1732540, 27.5110645, 27.5248381, 18.33, 61.00
./20061003_27135_ld_p20.laz, -82.0806992, -82.0652660, 27.4974155, 27.5111770, 30.28, 107.00
./20061003_27455_ld_p20.laz, -82.1732098, -82.1577693, 27.4698229, 27.4835949, 22.77, 83.20
./20061003_28264_ld_p20.laz, -82.2655756, -82.2501330, 27.4009076, 27.4146896, 18.54, 356.95
./20061003_27624_ld_p20.laz, -82.0806691, -82.0652415, 27.4561536, 27.4699150, 22.43, 176.75
./20061003_27944_ld_p20.laz, -82.1731459, -82.1577104, 27.4285614, 27.4423326, 21.36, 41.14
./20061003_28753_ld_p20.laz, -82.2654766, -82.2500409, 27.3596456, 27.3734273, 16.36, 48.08
./20061003_28433_ld_p20.laz, -82.1730813, -82.1576521, 27.3872991, 27.4010708, 9.76, 335.00
./20061003_26964_ld_p20.laz, -82.2041292, -82.1886794, 27.5110426, 27.5248180, 20.93, 60.51
./20061003_27454_ld_p20.laz, -82.1886320, -82.1731890, 27.4698037, 27.4835764, 24.58, 285.16
./20061003_27134_ld_p20.laz, -82.0961250, -82.0806896, 27.4974053, 27.5111688, 30.48, 347.51
./20061003_28113_ld_p20.laz, -82.0806387, -82.0652176, 27.4148913, 27.4286530, 19.85, 332.61
./20061003_27943_ld_p20.laz, -82.1885617, -82.1731248, 27.4285411, 27.4423143, 18.65, 39.92
./20061003_27623_ld_p20.laz, -82.0960891, -82.0806600, 27.4561438, 27.4699068, 20.31, 270.14
./20061003_28602_ld_p20.laz, -82.0806092, -82.0651934, 27.3736289, 27.3873906, 20.57, 276.82
./20061003_28432_ld_p20.laz, -82.1884915, -82.1730606, 27.3872790, 27.4010524, 10.41, 333.83
./20061003_27453_ld_p20.laz, -82.2040531, -82.1886091, 27.4697815, 27.4835565, 12.76, 213.39
./20061003_26963_ld_p20.laz, -82.2195570, -82.2041050, 27.5110193, 27.5247964, 15.27, 310.53
./20061003_27133_ld_p20.laz, -82.1115507, -82.0961133, 27.4973938, 27.5111587, 30.12, 56.58
./20061003_28112_ld_p20.laz, -82.0960533, -82.0806295, 27.4148815, 27.4286447, 18.97, 342.36
./20061003_27942_ld_p20.laz, -82.2039777, -82.1885394, 27.4285194, 27.4422943, 17.83, 64.77
./20061003_27622_ld_p20.laz, -82.1115086, -82.0960781, 27.4561323, 27.4698971, 10.83, 51.24
./20061003_28601_ld_p20.laz, -82.0960176, -82.0805999, 27.3736191, 27.3873824, 15.81, 172.63
./20061003_28431_ld_p20.laz, -82.2039016, -82.1884688, 27.3872575, 27.4010325, 11.05, 42.40
./20061003_26962_ld_p20.laz, -82.2349846, -82.2195306, 27.5109942, 27.5247725, 28.88, 134.33
./20061003_27132_ld_p20.laz, -82.1269763, -82.1115373, 27.4973809, 27.5111475, 27.97, 357.09
./20061003_27452_ld_p20.laz, -82.2194753, -82.2040294, 27.4697582, 27.4835347, 11.64, 116.84
./20061003_28111_ld_p20.laz, -82.1114676, -82.0960418, 27.4148700, 27.4286350, 14.47, 71.90
./20061003_27941_ld_p20.laz, -82.2193935, -82.2039533, 27.4284960, 27.4422727, 18.60, 42.24
./20061003_27621_ld_p20.laz, -82.1269289, -82.1114956, 27.4561189, 27.4698857, 18.04, 181.16
./20061003_28600_ld_p20.laz, -82.1114260, -82.0960063, 27.3736076, 27.3873730, 14.99, 57.28
./20061003_26961_ld_p20.laz, -82.2504121, -82.2349561, 27.5109673, 27.5247475, 27.65, 245.69
./20061003_27131_ld_p20.laz, -82.1424019, -82.1269612, 27.4973661, 27.5111342, -0.98, 60.51
./20061003_28430_ld_p20.laz, -82.2193123, -82.2038772, 27.3872341, 27.4010106, 12.47, 44.59
./20061003_27940_ld_p20.laz, -82.2348094, -82.2193671, 27.4284708, 27.4422493, 18.96, 220.66
./20061003_27451_ld_p20.laz, -82.2348970, -82.2194486, 27.4697331, 27.4835112, 21.24, 142.96
./20061003_28110_ld_p20.laz, -82.1268820, -82.1114545, 27.4148566, 27.4286235, 13.19, 54.86
./20061003_27620_ld_p20.laz, -82.1423485, -82.1269138, 27.4561040, 27.4698722, 14.16, 49.37
