Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180721_565000e_2811000n.copc.laz, -80.3537081, -80.3487125, 25.4099325, 25.4144702, -108.47, 215.47
./20180721_564000e_2802500n.copc.laz, -80.3640522, -80.3590603, 25.3332204, 25.3377579, -85.06, 225.41
./20180721_565000e_2804500n.copc.laz, -80.3540195, -80.3490272, 25.3512372, 25.3557750, -82.48, 220.95
./20180721_565500e_2803000n.copc.laz, -80.3491236, -80.3441312, 25.3376695, 25.3422078, -79.75, 217.43
./20180630_570000e_2825500n.copc.laz, -80.3032418, -80.2982389, 25.5406363, 25.5451758, -7.72, 208.27
./20180630_571500e_2836500n.copc.laz, -80.2877234, -80.2827161, 25.6398900, 25.6444297, -6.67, 159.15
./20180716_565500e_2817000n.copc.laz, -80.3484454, -80.3434473, 25.4640899, 25.4686279, -14.05, 194.15
./20180719_573500e_2812500n.copc.laz, -80.2691162, -80.2641169, 25.4230783, 25.4276189, -98.10, 205.45
./20180720_569000e_2800000n.copc.laz, -80.3144983, -80.3118830, 25.3104412, 25.3149586, -39.54, 194.56
./20180718_572500e_2821000n.copc.laz, -80.2786019, -80.2736004, 25.4998812, 25.5044210, -85.52, 209.21
./20180716_565500e_2821500n.copc.laz, -80.3482261, -80.3432269, 25.5047245, 25.5092624, -7.92, 191.08
./20180719_571500e_2810500n.copc.laz, -80.2891081, -80.2841113, 25.4051169, 25.4096565, -86.27, 205.24
./20180717_569500e_2817500n.copc.laz, -80.3086321, -80.3036325, 25.4684216, 25.4729604, -8.84, 192.57
./20180630_568000e_2838500n.copc.laz, -80.3184343, -80.3174796, 25.6581168, 25.6626329, -1.52, 28.93
./20180719_577000e_2819000n.copc.laz, -80.2339269, -80.2308213, 25.4838984, 25.4861343, -90.37, 176.56
./20180630_572000e_2838000n.copc.laz, -80.2826630, -80.2776540, 25.6534103, 25.6579502, -11.79, 216.63
./20180713_574000e_2841500n.copc.laz, -80.2625444, -80.2575312, 25.6849186, 25.6894551, -5.65, 26.41
./20180630_568000e_2837000n.copc.laz, -80.3196355, -80.3175564, 25.6445721, 25.6490947, -4.74, 185.81
./20180629_575500e_2842500n.copc.laz, -80.2475369, -80.2425263, 25.6938666, 25.6984075, -6.96, 237.40
./20180716_564000e_2819000n.copc.laz, -80.3602940, -80.3582722, 25.4822159, 25.4867388, -3.21, 203.32
./20180725_557500e_2786000n.copc.laz, -80.4269592, -80.4243509, 25.1872942, 25.1890112, -84.56, 178.85
./20180717_570000e_2822000n.copc.laz, -80.3034241, -80.2984226, 25.5090319, 25.5135714, -8.48, 200.21
./20180722_557000e_2799000n.copc.laz, -80.4337535, -80.4287653, 25.3019009, 25.3064361, -75.07, 225.56
./20180724_559000e_2796000n.copc.laz, -80.4140159, -80.4090283, 25.2747310, 25.2792671, -68.50, 224.08
./20180721_567000e_2809000n.copc.laz, -80.3339219, -80.3289264, 25.3917825, 25.3963214, -24.61, 220.73
./20180721_566000e_2807000n.copc.laz, -80.3439604, -80.3389666, 25.3737682, 25.3783062, -85.51, 222.44
./20180714_576500e_2831000n.copc.laz, -80.2382329, -80.2332255, 25.5899748, 25.5945159, -55.55, 207.22
./20180724_558000e_2795500n.copc.laz, -80.4239680, -80.4189808, 25.2702556, 25.2747916, -55.17, 226.76
./20180722_551500e_2790000n.copc.laz, -80.4842749, -80.4837476, 25.2248039, 25.2253453, -1.44, 3.37
./20180630_570000e_2833500n.copc.laz, -80.3028236, -80.2978171, 25.6128740, 25.6174129, -7.19, 207.05
./20180725_559500e_2788000n.copc.laz, -80.4093984, -80.4044152, 25.2024704, 25.2070040, -104.36, 173.43
./20180630_568500e_2826500n.copc.laz, -80.3181209, -80.3131177, 25.5497368, 25.5542758, -7.25, 192.72
./20180630_572000e_2837500n.copc.laz, -80.2826899, -80.2776814, 25.6488955, 25.6534351, -15.09, 213.21
./20180714_575500e_2830000n.copc.laz, -80.2482462, -80.2432398, 25.5809972, 25.5855379, -8.42, 177.46
./20180724_560500e_2798000n.copc.laz, -80.3990295, -80.3940398, 25.2927311, 25.2972679, -76.56, 221.22
./20180722_551500e_2791000n.copc.laz, -80.4886922, -80.4837087, 25.2298591, 25.2343926, -71.46, 227.94
./20180726_568000e_2797000n.copc.laz, -80.3245825, -80.3195920, 25.2833771, 25.2879151, -87.51, 192.40
./20180713_580000e_2849500n.copc.laz, -80.2022735, -80.1972552, 25.7568311, 25.7613750, -13.21, 272.12
./20180630_570000e_2838500n.copc.laz, -80.3025614, -80.2975532, 25.6580222, 25.6625617, -4.94, 222.46
./20180721_568000e_2811000n.copc.laz, -80.3238803, -80.3188838, 25.4097969, 25.4143362, -83.74, 222.87
./20180725_560000e_2785000n.copc.laz, -80.4045667, -80.3995848, 25.1753590, 25.1798933, -80.09, 189.59
./20180725_563000e_2795500n.copc.laz, -80.3743136, -80.3693252, 25.2700527, 25.2745892, -84.11, 238.27
./20180720_570000e_2806500n.copc.laz, -80.3042285, -80.2992334, 25.3690687, 25.3736081, -92.92, 208.66
./20180629_578500e_2826000n.copc.laz, -80.2186120, -80.2158464, 25.5447358, 25.5492630, -14.15, 207.25
./20180629_577500e_2849500n.copc.laz, -80.2230288, -80.2222076, 25.7569663, 25.7579563, -6.65, 15.54
./20180630_570500e_2826000n.copc.laz, -80.2982387, -80.2932360, 25.5451270, 25.5496670, -9.30, 220.40
./20180724_559000e_2794000n.copc.laz, -80.4141026, -80.4091150, 25.2566705, 25.2612073, -72.38, 207.96
./20180630_570500e_2831000n.copc.laz, -80.2979757, -80.2929705, 25.5902758, 25.5948149, -8.46, 203.62
./20180719_573500e_2817000n.copc.laz, -80.2688707, -80.2638700, 25.4637130, 25.4682529, -96.26, 204.18
./20180714_577500e_2834500n.copc.laz, -80.2280729, -80.2230641, 25.6215259, 25.6260673, -7.73, 193.62
./20180630_566500e_2827000n.copc.laz, -80.3380041, -80.3330012, 25.5543435, 25.5588706, -8.97, 199.42
./20180719_575000e_2824500n.copc.laz, -80.2535320, -80.2485286, 25.5313599, 25.5359009, -99.18, 200.80
./20180629_578500e_2844500n.copc.laz, -80.2175238, -80.2125109, 25.7117669, 25.7163085, -5.56, 195.15
./20180629_575000e_2841000n.copc.laz, -80.2526064, -80.2475962, 25.6803483, 25.6848883, -5.22, 190.64
./20180629_577000e_2839500n.copc.laz, -80.2327638, -80.2277538, 25.6666996, 25.6712405, -8.80, 191.25
./20180724_558500e_2795000n.copc.laz, -80.4190247, -80.4140366, 25.2657204, 25.2702572, -56.72, 223.79
./20180713_572500e_2826000n.copc.laz, -80.2783322, -80.2733280, 25.5450296, 25.5495701, -9.39, 200.40
./20180714_576000e_2825500n.copc.laz, -80.2435231, -80.2385185, 25.5403379, 25.5448792, -88.05, 205.61
./20180629_571000e_2840500n.copc.laz, -80.2924922, -80.2874821, 25.6760325, 25.6805727, -5.15, 158.38
./20180717_571000e_2819500n.copc.laz, -80.2936058, -80.2886045, 25.4864093, 25.4909490, -8.36, 156.99
./20180714_576500e_2830000n.copc.laz, -80.2382903, -80.2332830, 25.5809457, 25.5854865, -9.60, 112.23
./20180722_554000e_2794000n.copc.laz, -80.4637530, -80.4587679, 25.2568616, 25.2613956, -71.07, 228.66
./20180630_571500e_2837000n.copc.laz, -80.2876975, -80.2826893, 25.6444052, 25.6489449, -4.74, 163.74
./20180713_573000e_2840500n.copc.laz, -80.2725632, -80.2675521, 25.6759338, 25.6804756, -6.12, 456.92
./20180725_559500e_2789500n.copc.laz, -80.4093327, -80.4043486, 25.2160151, 25.2205501, -117.11, 210.59
./20180719_574500e_2819000n.copc.laz, -80.2588132, -80.2538118, 25.4817219, 25.4862627, -99.69, 201.35
./20180719_573500e_2812000n.copc.laz, -80.2691434, -80.2641445, 25.4185750, 25.4231040, -97.84, 202.84
./20180725_563500e_2795000n.copc.laz, -80.3693685, -80.3643820, 25.2655158, 25.2700525, -105.64, 185.02
./20180717_568000e_2821000n.copc.laz, -80.3233759, -80.3183748, 25.5000964, 25.5046346, -9.42, 189.80
./20180716_563500e_2814000n.copc.laz, -80.3649957, -80.3634847, 25.4370883, 25.4416082, -3.93, 200.17
./20180714_578000e_2838000n.copc.laz, -80.2228882, -80.2178777, 25.6531023, 25.6576441, -8.73, 172.46
./20180725_568000e_2795000n.copc.laz, -80.3246778, -80.3221914, 25.2663365, 25.2698551, -24.46, 153.32
./20180719_575500e_2820000n.copc.laz, -80.2488087, -80.2438063, 25.4907008, 25.4952416, -90.05, 208.56
./20180721_564500e_2799500n.copc.laz, -80.3592252, -80.3542361, 25.3061087, 25.3106449, -79.76, 224.34
./20180717_571000e_2823000n.copc.laz, -80.2934207, -80.2884187, 25.5180138, 25.5225530, -10.06, 206.28
./20180714_574500e_2828500n.copc.laz, -80.2582862, -80.2532805, 25.5675040, 25.5720443, -8.75, 133.14
./20180725_563500e_2798500n.copc.laz, -80.3692041, -80.3642182, 25.2971233, 25.3016547, -10.87, 152.37
./20180713_572000e_2831500n.copc.laz, -80.2830131, -80.2780068, 25.5947182, 25.5992572, -9.55, -0.23
./20180719_574000e_2821500n.copc.laz, -80.2636497, -80.2586470, 25.5043211, 25.5088619, -89.87, 203.41
./20180713_574000e_2843500n.copc.laz, -80.2624332, -80.2574198, 25.7029723, 25.7075139, -4.71, 414.46
./20180629_579500e_2843000n.copc.laz, -80.2076466, -80.2026339, 25.6981695, 25.7027102, -4.87, 204.81
./20180724_557500e_2792000n.copc.laz, -80.4290821, -80.4240962, 25.2386688, 25.2432046, -75.94, 218.07
./20180721_564500e_2800500n.copc.laz, -80.3591786, -80.3541880, 25.3151381, 25.3196756, -77.06, 213.68
./20180720_570500e_2804500n.copc.laz, -80.2993639, -80.2943692, 25.3509941, 25.3555246, -33.09, 213.19
./20180720_572500e_2809000n.copc.laz, -80.2792474, -80.2764847, 25.3915442, 25.3960639, -56.89, 202.99
./20180719_577000e_2823500n.copc.laz, -80.2336857, -80.2286803, 25.5222267, 25.5267682, -82.91, 206.55
./20180720_568500e_2803000n.copc.laz, -80.3193136, -80.3143207, 25.3375341, 25.3420727, -89.29, 208.21
./20180630_570000e_2829500n.copc.laz, -80.3030328, -80.2980280, 25.5767553, 25.5812941, -10.28, 201.15
./20180629_579000e_2844500n.copc.laz, -80.2125405, -80.2075270, 25.7117398, 25.7162816, -9.07, 197.12
./20180714_578000e_2834000n.copc.laz, -80.2231224, -80.2181130, 25.6169842, 25.6215259, -7.49, 193.56
./20180722_560500e_2803500n.copc.laz, -80.3987842, -80.3937934, 25.3423977, 25.3469341, -95.80, 222.75
./20180629_578500e_2842500n.copc.laz, -80.2176419, -80.2126298, 25.6937087, 25.6982498, -9.15, 126.10
./20180630_569000e_2832500n.copc.laz, -80.3128338, -80.3078289, 25.6038916, 25.6084307, -11.11, 82.67
./20180724_560500e_2797000n.copc.laz, -80.3990739, -80.3940855, 25.2837014, 25.2882373, -79.17, 219.06
./20180717_570500e_2817500n.copc.laz, -80.2986846, -80.2936848, 25.4683741, 25.4729132, -8.11, 198.91
./20180717_571000e_2821000n.copc.laz, -80.2935266, -80.2885251, 25.4999541, 25.5044941, -11.03, 129.64
./20180720_567000e_2800500n.copc.laz, -80.3343412, -80.3293504, 25.3150282, 25.3195655, -84.90, 209.07
./20180630_568000e_2829000n.copc.laz, -80.3229704, -80.3179664, 25.5723346, 25.5768730, -7.62, 32.60
./20180722_560500e_2804500n.copc.laz, -80.3979006, -80.3937485, 25.3514278, 25.3559517, -80.73, 210.67
./20180629_579000e_2831500n.copc.laz, -80.2133110, -80.2108578, 25.5943737, 25.5988986, -7.62, 114.33
./20180722_559000e_2802500n.copc.laz, -80.4137336, -80.4087437, 25.3334282, 25.3379586, -81.29, 219.27
./20180714_577500e_2830000n.copc.laz, -80.2283338, -80.2233260, 25.5808930, 25.5854342, -10.81, 174.54
./20180713_572000e_2825500n.copc.laz, -80.2833348, -80.2783316, 25.5405401, 25.5450797, -9.66, 206.69
./20180721_566000e_2806500n.copc.laz, -80.3439848, -80.3389909, 25.3692526, 25.3737908, -80.85, 225.69
./20180722_555500e_2797000n.copc.laz, -80.4487356, -80.4437488, 25.2838968, 25.2884319, -53.54, 224.43
./20180630_568000e_2832500n.copc.laz, -80.3227922, -80.3177874, 25.6039389, 25.6084767, -17.75, 198.57
./20180629_573500e_2840000n.copc.laz, -80.2676095, -80.2625973, 25.6713947, 25.6759349, -9.76, 215.93
./20180725_568500e_2796000n.copc.laz, -80.3196675, -80.3150409, 25.2743399, 25.2788621, -99.09, 179.89
./20180725_558500e_2790500n.copc.laz, -80.4192174, -80.4142322, 25.2250847, 25.2296202, -70.21, 232.61
./20180722_556000e_2794500n.copc.laz, -80.4438720, -80.4388859, 25.2613023, 25.2658375, -57.01, 209.03
./20180725_561500e_2795500n.copc.laz, -80.3892095, -80.3842215, 25.2701157, 25.2746506, -72.25, 223.00
./20180629_578500e_2846000n.copc.laz, -80.2174362, -80.2124209, 25.7253110, 25.7298523, -6.53, 242.85
./20180721_562000e_2805500n.copc.laz, -80.3837874, -80.3787950, 25.3603957, 25.3649325, -140.06, 213.13
./20180726_566500e_2794500n.copc.laz, -80.3395990, -80.3346167, 25.2608717, 25.2654073, -100.46, 190.03
./20180719_572500e_2813500n.copc.laz, -80.2790056, -80.2740067, 25.4321578, 25.4366977, -91.85, 212.02
./20180720_571000e_2806500n.copc.laz, -80.2942895, -80.2892942, 25.3690221, 25.3735611, -77.38, 209.09
./20180629_572000e_2842000n.copc.laz, -80.2824475, -80.2774360, 25.6895277, 25.6940619, -12.87, 201.43
./20180722_553000e_2793500n.copc.laz, -80.4737028, -80.4687182, 25.2523827, 25.2569158, -75.08, 220.64
./20180725_565500e_2792000n.copc.laz, -80.3496530, -80.3446669, 25.2383446, 25.2428727, -38.86, 185.54
./20180725_562500e_2796500n.copc.laz, -80.3792323, -80.3742437, 25.2791039, 25.2836396, -59.99, 226.02
./20180713_577000e_2846000n.copc.laz, -80.2323888, -80.2273734, 25.7253904, 25.7299321, -5.96, 410.72
./20180722_552500e_2792500n.copc.laz, -80.4787061, -80.4737224, 25.2433701, 25.2479035, -70.71, 224.39
./20180722_555000e_2793500n.copc.laz, -80.4538433, -80.4488580, 25.2523091, 25.2568436, -75.71, 223.79
./20180713_577500e_2846500n.copc.laz, -80.2273759, -80.2223672, 25.7298788, 25.7344216, -6.34, 248.98
./20180719_573500e_2814500n.copc.laz, -80.2690068, -80.2640072, 25.4411380, 25.4456782, -95.81, 208.10
./20180717_566500e_2816500n.copc.laz, -80.3385229, -80.3335249, 25.4595305, 25.4640685, -8.23, 125.24
./20180726_567500e_2796000n.copc.laz, -80.3295984, -80.3246079, 25.2743697, 25.2789074, -74.10, 194.96
./20180717_571000e_2813500n.copc.laz, -80.2939220, -80.2889232, 25.4322307, 25.4367699, -9.14, 194.64
./20180724_561500e_2799000n.copc.laz, -80.3890509, -80.3840609, 25.3017204, 25.3062578, -76.42, 219.89
./20180717_570500e_2822000n.copc.laz, -80.2984491, -80.2934474, 25.5090083, 25.5135479, -69.27, 205.44
./20180724_556500e_2791500n.copc.laz, -80.4390304, -80.4340457, 25.2341926, 25.2387274, -73.36, 222.53
./20180719_577500e_2823500n.copc.laz, -80.2287096, -80.2237045, 25.5222007, 25.5267422, -85.48, 206.34
./20180629_577500e_2842500n.copc.laz, -80.2276076, -80.2225957, 25.6937613, 25.6983024, -8.18, 209.37
./20180630_571000e_2836500n.copc.laz, -80.2927045, -80.2876969, 25.6399153, 25.6444544, -5.31, 199.16
./20180713_577500e_2847500n.copc.laz, -80.2273176, -80.2223010, 25.7389074, 25.7434507, -20.91, 488.14
./20180719_573000e_2817500n.copc.laz, -80.2738169, -80.2688161, 25.4682526, 25.4727928, -89.22, 211.54
./20180629_577000e_2842500n.copc.laz, -80.2325904, -80.2275790, 25.6937880, 25.6983288, -9.18, 134.86
./20180718_572500e_2823000n.copc.laz, -80.2784936, -80.2734913, 25.5179404, 25.5224804, -82.60, 205.23
./20180717_567500e_2817000n.copc.laz, -80.3285513, -80.3235527, 25.4639999, 25.4685380, -7.65, 130.24
./20180630_569000e_2840500n.copc.laz, -80.3078420, -80.3074348, 25.6761294, 25.6768528, 2.37, 18.12
./20180726_565500e_2794500n.copc.laz, -80.3495304, -80.3445487, 25.2609186, 25.2654477, -91.81, 192.87
./20180725_559500e_2791000n.copc.laz, -80.4092677, -80.4042826, 25.2295616, 25.2340961, -71.24, 232.58
./20180630_567000e_2832000n.copc.laz, -80.3313600, -80.3277717, 25.5994698, 25.6039997, -9.77, 23.85
./20180629_578500e_2826500n.copc.laz, -80.2185827, -80.2153732, 25.5492486, 25.5537777, -9.40, 189.98
./20180714_576000e_2827500n.copc.laz, -80.2434097, -80.2384047, 25.5583974, 25.5629385, -7.25, 184.57
./20180629_576500e_2841500n.copc.laz, -80.2376309, -80.2326195, 25.6847848, 25.6893255, -7.19, 13.60
./20180714_576000e_2828000n.copc.laz, -80.2433816, -80.2383760, 25.5629122, 25.5674529, -9.50, 166.38
./20180719_577000e_2824000n.copc.laz, -80.2336567, -80.2286522, 25.5267420, 25.5312829, -82.42, 207.13
./20180726_564500e_2793000n.copc.laz, -80.3595332, -80.3545508, 25.2474156, 25.2519461, -99.07, 185.22
./20180721_564500e_2807000n.copc.laz, -80.3588693, -80.3538755, 25.3738340, 25.3783716, -106.34, 222.61
./20180724_555500e_2789500n.copc.laz, -80.4490407, -80.4440568, 25.2161696, 25.2207036, -75.19, 228.35
./20180713_572500e_2827500n.copc.laz, -80.2782508, -80.2732462, 25.5585748, 25.5631140, -9.81, 148.98
./20180717_571000e_2815000n.copc.laz, -80.2938426, -80.2888439, 25.4457754, 25.4503149, -9.52, 123.66
./20180713_574500e_2843000n.copc.laz, -80.2574787, -80.2524663, 25.6984318, 25.7029739, -5.81, 449.09
./20180716_564500e_2813000n.copc.laz, -80.3585835, -80.3535873, 25.4280142, 25.4325520, -103.50, 211.65
./20180726_562000e_2788000n.copc.laz, -80.3845825, -80.3796010, 25.2023681, 25.2069033, -83.05, 184.68
./20180725_564000e_2795000n.copc.laz, -80.3644035, -80.3594203, 25.2654968, 25.2700304, -111.20, 180.82
./20180717_569500e_2818500n.copc.laz, -80.3085806, -80.3035802, 25.4774519, 25.4819907, -8.97, 209.96
./20180629_578500e_2840500n.copc.laz, -80.2177606, -80.2127483, 25.6756495, 25.6801908, -10.53, 207.78
./20180629_576000e_2840500n.copc.laz, -80.2426703, -80.2376594, 25.6757818, 25.6803223, -7.84, 190.22
./20180714_577500e_2832500n.copc.laz, -80.2281889, -80.2231802, 25.6034666, 25.6080080, -9.44, 181.04
./20180722_556000e_2796000n.copc.laz, -80.4438107, -80.4388235, 25.2748483, 25.2793827, -54.22, 226.35
./20180722_561000e_2807000n.copc.laz, -80.3893099, -80.3886688, 25.3757336, 25.3779460, -0.06, 19.47
./20180629_576500e_2840000n.copc.laz, -80.2377168, -80.2327064, 25.6712407, 25.6757818, -11.26, 198.77
./20180721_567500e_2808000n.copc.laz, -80.3290010, -80.3240062, 25.3827299, 25.3872689, -84.88, 215.32
./20180720_568000e_2805000n.copc.laz, -80.3241818, -80.3191884, 25.3556174, 25.3601559, -87.97, 207.15
./20180720_568500e_2802500n.copc.laz, -80.3193394, -80.3143462, 25.3330192, 25.3375579, -88.05, 210.82
./20180629_578500e_2845500n.copc.laz, -80.2174652, -80.2124518, 25.7207965, 25.7253380, -11.08, 3.39
./20180717_572000e_2824000n.copc.laz, -80.2834159, -80.2784128, 25.5269946, 25.5315349, -6.85, 202.30
./20180725_568500e_2795500n.copc.laz, -80.3196768, -80.3182159, 25.2726818, 25.2743470, -0.62, 154.30
./20180629_573500e_2839500n.copc.laz, -80.2676363, -80.2626268, 25.6668799, 25.6714201, -6.20, 194.05
./20180726_559500e_2787500n.copc.laz, -80.4094199, -80.4044367, 25.1979553, 25.2024891, -104.64, 172.25
./20180714_577000e_2827500n.copc.laz, -80.2334555, -80.2284488, 25.5583457, 25.5628865, -7.52, -0.11
./20180720_570500e_2807500n.copc.laz, -80.2992074, -80.2942111, 25.3780749, 25.3826147, -88.27, 207.99
./20180718_572000e_2815000n.copc.laz, -80.2838976, -80.2788984, 25.4457270, 25.4502668, -90.14, 210.12
./20180629_581500e_2849000n.copc.laz, -80.1873467, -80.1823312, 25.7522338, 25.7567766, -4.97, 199.40
./20180713_571500e_2828500n.copc.laz, -80.2881521, -80.2831475, 25.5676535, 25.5721923, -7.33, 216.79
./20180720_566000e_2799500n.copc.laz, -80.3443255, -80.3393350, 25.3060431, 25.3105802, -90.00, 206.89
./20180721_565000e_2809000n.copc.laz, -80.3538041, -80.3488089, 25.3918721, 25.3964096, -114.92, 222.85
./20180721_563500e_2809500n.copc.laz, -80.3686918, -80.3636973, 25.3964523, 25.4009899, -94.92, 212.11
./20180720_570500e_2809000n.copc.laz, -80.2991288, -80.2941320, 25.3916202, 25.3961597, -89.99, 207.85
./20180722_562000e_2807500n.copc.laz, -80.3836958, -80.3787029, 25.3784563, 25.3829930, -98.38, 222.24
./20180630_571000e_2838500n.copc.laz, -80.2925983, -80.2875896, 25.6579738, 25.6625134, -4.77, 219.12
./20180714_575000e_2831500n.copc.laz, -80.2531403, -80.2481332, 25.5945671, 25.5991078, -10.12, 113.15
./20180717_571000e_2822500n.copc.laz, -80.2934470, -80.2884455, 25.5134988, 25.5180389, -25.61, 208.82
./20180629_575500e_2840500n.copc.laz, -80.2476525, -80.2426421, 25.6758072, 25.6803481, -9.19, 146.98
./20180629_576500e_2848000n.copc.laz, -80.2352614, -80.2322519, 25.7434754, 25.7466059, -7.27, 180.77
./20180717_568500e_2811000n.copc.laz, -80.3189089, -80.3139130, 25.4097740, 25.4143133, -73.78, 215.45
./20180717_567500e_2822500n.copc.laz, -80.3282751, -80.3232746, 25.5136644, 25.5182025, -12.94, 196.65
./20180720_568000e_2801000n.copc.laz, -80.3243824, -80.3193905, 25.3194977, 25.3240357, -93.13, 208.05
./20180721_564000e_2808000n.copc.laz, -80.3637923, -80.3587983, 25.3828856, 25.3874233, -115.30, 214.14
./20180629_578000e_2850000n.copc.laz, -80.2188626, -80.2171877, 25.7614546, 25.7631922, -7.81, 20.25
./20180719_575000e_2822500n.copc.laz, -80.2536442, -80.2486406, 25.5133006, 25.5178414, -96.15, 203.49
./20180725_560000e_2789500n.copc.laz, -80.4043684, -80.3993854, 25.2159969, 25.2205300, -116.20, 177.12
./20180721_567000e_2808000n.copc.laz, -80.3339715, -80.3289765, 25.3827526, 25.3872916, -80.17, 216.87
./20180720_566000e_2800500n.copc.laz, -80.3442760, -80.3392849, 25.3150727, 25.3196106, -89.49, 208.53
./20180717_566500e_2819000n.copc.laz, -80.3383988, -80.3334009, 25.4821053, 25.4866428, -7.17, 149.19
./20180630_571000e_2839500n.copc.laz, -80.2925455, -80.2875358, 25.6670035, 25.6715433, -5.71, 214.01
./20180629_579000e_2833500n.copc.laz, -80.2131929, -80.2089707, 25.6124232, 25.6169581, -78.10, 203.08
./20180722_552500e_2790500n.copc.laz, -80.4787831, -80.4737998, 25.2253088, 25.2298424, -77.42, 232.15
./20180721_562500e_2802000n.copc.laz, -80.3789790, -80.3739882, 25.3287693, 25.3333065, -111.93, 229.01
./20180629_578500e_2839500n.copc.laz, -80.2178188, -80.2128074, 25.6666198, 25.6711616, -64.24, 207.07
./20180724_559500e_2797500n.copc.laz, -80.4089839, -80.4039953, 25.2882568, 25.2927933, -74.24, 217.75
./20180629_580500e_2847500n.copc.laz, -80.1974079, -80.1923931, 25.7387459, 25.7432880, -7.68, 147.57
