Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000160.copc.laz, -163.0421233, -163.0219646, 63.0471977, 63.0529761, 6.05, 42.41
./pt000058.copc.laz, -163.5373770, -163.5171667, 63.0318265, 63.0410040, -3.31, 44.88
./pt000159.copc.laz, -163.0475489, -163.0410423, 63.0619514, 63.0634671, 1.61, 17.36
./pt000072.copc.laz, -163.5364738, -163.5162453, 63.0497707, 63.0589490, -201.11, 37.16
./pt000189.copc.laz, -163.4795336, -163.4791170, 63.0037405, 63.0044942, 2.46, 3.13
./pt000164.copc.laz, -163.1216140, -163.1016192, 63.0415431, 63.0450777, 2.21, 4.18
./pt000028.copc.laz, -163.4946211, -163.4743548, 63.0942101, 63.1033958, 0.74, 17.68
./pt000020.copc.laz, -163.4564475, -163.4361783, 63.0668628, 63.0760549, 0.71, 38.48
./pt000039.copc.laz, -163.5207619, -163.5139597, 63.0947365, 63.1035522, 0.98, 12.41
./pt000147.copc.laz, -163.1414609, -163.1213786, 63.0402881, 63.0453376, 1.47, 19.13
./pt000120.copc.laz, -163.2800253, -163.2597310, 63.0378745, 63.0468681, 1.30, 17.17
./pt000025.copc.laz, -163.4752877, -163.4550209, 63.0850244, 63.0942137, 0.70, 16.65
./pt000104.copc.laz, -163.5382741, -163.5180657, 63.0138822, 63.0230597, -189.66, 16.65
./pt000212.copc.laz, -163.3773218, -163.3673662, 63.0661000, 63.0740696, 0.97, 1.41
./pt000056.copc.laz, -163.5171580, -163.4969280, 63.0405903, 63.0497711, 0.90, 32.25
./pt000155.copc.laz, -163.6172480, -163.5970716, 63.0146881, 63.0238544, -216.67, 46.31
./pt000081.copc.laz, -163.5558023, -163.5355681, 63.0589492, 63.0681254, -110.03, 30.91
./pt000139.copc.laz, -163.0417395, -163.0213577, 63.0527013, 63.0619414, 1.54, 45.57
./pt000111.copc.laz, -163.4588195, -163.4385817, 63.0220047, 63.0311937, -138.88, 47.47
./pt000126.copc.laz, -163.2009857, -163.1806678, 63.0368824, 63.0461047, 1.44, 11.01
./pt000034.copc.laz, -163.4376323, -163.4173681, 63.0486998, 63.0578943, -198.47, 24.73
./pt000047.copc.laz, -163.5236327, -163.5145488, 63.0856593, 63.0919381, 1.01, 5.10
./pt000123.copc.laz, -163.2405073, -163.2202109, 63.0373844, 63.0464431, 1.24, 30.05
./pt000084.copc.laz, -163.5559384, -163.5553163, 63.0681294, 63.0688413, 2.57, 6.03
./pt000132.copc.laz, -163.1213876, -163.1010378, 63.0448150, 63.0540470, 1.20, 34.62
./pt000115.copc.laz, -163.3200637, -163.2997775, 63.0293834, 63.0385360, 0.98, 28.77
./pt000065.copc.laz, -163.6164086, -163.5962096, 63.0326319, 63.0417993, 1.00, 30.21
./pt000060.copc.laz, -163.5571319, -163.5369194, 63.0320320, 63.0412073, -4.60, 20.95
./pt000140.copc.laz, -163.0410039, -163.0207495, 63.0616714, 63.0706597, 1.54, 36.26
./pt000127.copc.laz, -163.2004285, -163.1804295, 63.0458524, 63.0504617, 1.30, 10.80
./pt000080.copc.laz, -163.5755623, -163.5553511, 63.0591517, 63.0681330, 0.86, 9.85
./pt000088.copc.laz, -163.4154158, -163.4114997, 63.0935377, 63.0957048, 0.82, 1.06
./pt000143.copc.laz, -163.0207399, -163.0197713, 63.0706271, 63.0707030, 17.83, 26.36
./pt000119.copc.laz, -163.2805199, -163.2602588, 63.0289019, 63.0381163, 1.53, 26.09
./pt000182.copc.laz, -163.3393014, -163.3191683, 63.0386254, 63.0477983, 1.05, 11.66
./pt000168.copc.laz, -163.5985321, -163.5865504, 62.9931971, 62.9967391, 0.71, 3.56
./pt000007.copc.laz, -163.3600746, -163.3398149, 63.0209765, 63.0300851, 0.93, 22.94
./pt000015.copc.laz, -163.3975992, -163.3773245, 63.0572242, 63.0664245, 0.92, 42.46
./pt000066.copc.laz, -163.6168328, -163.5966512, 63.0236596, 63.0328258, -122.99, 39.69
./pt000033.copc.laz, -163.4183507, -163.3980863, 63.0395058, 63.0487030, -102.39, 41.66
./pt000194.copc.laz, -163.4780951, -163.4578753, 63.0311939, 63.0403774, -201.28, 46.00
./pt000106.copc.laz, -163.4987836, -163.4785615, 63.0134633, 63.0226456, -75.10, 41.35
./pt000215.copc.laz, -163.4743247, -163.4542870, 63.1029721, 63.1121416, 0.97, 1.45
./pt000054.copc.laz, -163.4969344, -163.4766921, 63.0493710, 63.0585339, 0.95, 7.82
./pt000037.copc.laz, -163.4762315, -163.4559663, 63.0670805, 63.0762686, -45.99, 46.39
./pt000113.copc.laz, -163.4390701, -163.4188276, 63.0217853, 63.0309769, 1.41, 44.79
./pt000173.copc.laz, -163.1016654, -163.0842387, 63.0432169, 63.0448133, 2.30, 3.32
./pt000069.copc.laz, -163.5167085, -163.4964658, 63.0495626, 63.0587427, -95.05, 8.75
./pt000006.copc.laz, -163.3798202, -163.3595629, 63.0211116, 63.0303106, -122.77, 20.10
./pt000013.copc.laz, -163.3980962, -163.3778194, 63.0482530, 63.0574519, 0.96, 21.59
./pt000001.copc.laz, -163.3995738, -163.3793158, 63.0213392, 63.0305354, 1.38, 25.38
./pt000049.copc.laz, -163.4578759, -163.4376249, 63.0399488, 63.0491372, 0.89, 14.37
./pt000216.copc.laz, -163.4736416, -163.4597358, 63.1120117, 63.1146013, 0.99, 1.48
./pt000166.copc.laz, -163.4794951, -163.4593019, 63.0044934, 63.0134628, 2.30, 47.19
./pt000050.copc.laz, -163.4771604, -163.4569181, 63.0491357, 63.0583232, -105.92, 9.52
./pt000134.copc.laz, -163.1207992, -163.1008576, 63.0537880, 63.0570067, 1.29, 2.18
./pt000157.copc.laz, -163.2267102, -163.2201755, 63.0463646, 63.0469835, 1.49, 1.96
./pt000180.copc.laz, -163.3189504, -163.2989711, 63.0480053, 63.0533372, 1.13, 1.76
./pt000174.copc.laz, -163.1812548, -163.1782562, 63.0365538, 63.0368788, 2.61, 4.30
./pt000087.copc.laz, -163.4352104, -163.4153544, 63.0935582, 63.1005066, 0.80, 1.27
./pt000019.copc.laz, -163.4366658, -163.4163934, 63.0666436, 63.0758378, -172.90, 22.16
./pt000172.copc.laz, -163.2011380, -163.1812371, 63.0347784, 63.0371329, 2.31, 4.74
./pt000029.copc.laz, -163.5144167, -163.4941532, 63.0944216, 63.1035992, 0.83, 12.75
./pt000133.copc.laz, -163.1340842, -163.1207492, 63.0540490, 63.0555155, 1.42, 2.09
./pt000053.copc.laz, -163.4776347, -163.4573918, 63.0401656, 63.0493376, -164.35, 34.38
./pt000090.copc.laz, -163.4159012, -163.3958153, 63.0843669, 63.0935569, 0.77, 1.46
./pt000021.copc.laz, -163.4361850, -163.4159120, 63.0756151, 63.0848103, 0.86, 14.25
./pt000024.copc.laz, -163.4554946, -163.4352226, 63.0848071, 63.0939986, 0.73, 10.74
./pt000095.copc.laz, -163.6300568, -163.6176820, 62.9969396, 63.0060280, 2.31, 3.95
./pt000153.copc.laz, -163.5983591, -163.5781916, 62.9966237, 63.0057142, -230.58, 46.78
./pt000008.copc.laz, -163.3793165, -163.3590600, 63.0300826, 63.0392760, 0.89, 16.28
./pt000150.copc.laz, -163.3205760, -163.3002975, 63.0205012, 63.0296213, 2.12, 32.83
./pt000118.copc.laz, -163.2997761, -163.2798391, 63.0381160, 63.0419800, 1.35, 20.78
./pt000014.copc.laz, -163.4178638, -163.3975939, 63.0484776, 63.0576753, 0.95, 46.32
./pt000124.copc.laz, -163.2207492, -163.2004305, 63.0371340, 63.0463466, 1.36, 33.58
./pt000195.copc.laz, -163.4978506, -163.4776403, 63.0314082, 63.0405898, 1.22, 38.14
./pt000022.copc.laz, -163.4559709, -163.4356982, 63.0758351, 63.0850273, 0.73, 27.29
./pt000197.copc.laz, -163.5575689, -163.5373670, 63.0230608, 63.0322340, -20.73, 41.24
./pt000052.copc.laz, -163.5157914, -163.4955427, 63.0675065, 63.0766874, -127.20, 10.28
./pt000026.copc.laz, -163.4748174, -163.4545501, 63.0940001, 63.1031811, 0.78, 29.65
./pt000135.copc.laz, -163.1016230, -163.0812749, 63.0445792, 63.0537815, 1.18, 34.55
./pt000201.copc.laz, -163.6565171, -163.6365789, 63.0150711, 63.0242370, -175.43, 46.76
./pt000117.copc.laz, -163.3003039, -163.2800188, 63.0292139, 63.0383545, 1.42, 20.92
./pt000010.copc.laz, -163.3788238, -163.3585637, 63.0390563, 63.0482571, 0.81, 40.77
./pt000137.copc.laz, -163.0812718, -163.0610543, 63.0532522, 63.0605579, 1.23, 37.98
./pt000129.copc.laz, -163.1806719, -163.1605458, 63.0455964, 63.0525061, 1.28, 12.84
./pt000086.copc.laz, -163.4550164, -163.4349157, 63.0937843, 63.1029683, 0.76, 1.44
./pt000125.copc.laz, -163.2201371, -163.2002955, 63.0461065, 63.0485560, 1.34, 2.11
./pt000023.copc.laz, -163.4757598, -163.4554892, 63.0760517, 63.0852412, 0.75, 35.03
./pt000149.copc.laz, -163.2408745, -163.2207400, 63.0315015, 63.0376310, 1.33, 14.35
./pt000051.copc.laz, -163.4964715, -163.4762230, 63.0583245, 63.0675069, 0.77, 7.11
./pt000046.copc.laz, -163.5351126, -163.5148756, 63.0766867, 63.0857536, 2.04, 40.40
./pt000003.copc.laz, -163.4196929, -163.3995626, 63.0148894, 63.0217856, 2.11, 3.69
./pt000009.copc.laz, -163.3595698, -163.3392968, 63.0298530, 63.0390544, 0.89, 46.93
./pt000185.copc.laz, -163.4593765, -163.4404976, 63.0115036, 63.0132440, 2.24, 4.46
./pt000177.copc.laz, -163.2597269, -163.2551738, 63.0468193, 63.0503278, 1.27, 1.84
./pt000074.copc.laz, -163.5760182, -163.5557949, 63.0501798, 63.0593511, -180.46, 9.24
./pt000186.copc.laz, -163.5388326, -163.5193919, 63.0028444, 63.0051143, 2.41, 4.77
./pt000078.copc.laz, -163.5360269, -163.5157862, 63.0587433, 63.0679209, -170.94, 33.37
./pt000151.copc.laz, -163.3403204, -163.3200524, 63.0206479, 63.0298523, 0.95, 17.06
./pt000096.copc.laz, -163.6176756, -163.5975027, 63.0057132, 63.0148817, -183.26, 40.54
./pt000064.copc.laz, -163.5962215, -163.5760082, 63.0414075, 63.0505768, 2.31, 46.74
./pt000036.copc.laz, -163.4569151, -163.4366604, 63.0578914, 63.0670826, 0.70, 31.58
./pt000199.copc.laz, -163.5970811, -163.5768934, 63.0234632, 63.0326317, -150.24, 41.10
./pt000099.copc.laz, -163.5781985, -163.5580111, 63.0053171, 63.0144891, -159.82, 35.89
./pt000176.copc.laz, -163.2610828, -163.2453593, 63.0235960, 63.0289014, 2.03, 8.58
./pt000076.copc.laz, -163.5957752, -163.5755733, 63.0503803, 63.0593614, 2.36, 7.93
./pt000200.copc.laz, -163.6369966, -163.6168239, 63.0148827, 63.0240451, -61.42, 42.87
./pt000070.copc.laz, -163.6159715, -163.5957797, 63.0416041, 63.0505847, -205.86, 7.16
./pt000204.copc.laz, -163.6593898, -163.6563349, 63.0203589, 63.0242648, 2.43, 4.13
./pt000192.copc.laz, -163.3585559, -163.3382889, 63.0477978, 63.0569860, 0.98, 6.12
./pt000206.copc.laz, -163.3382773, -163.3291696, 63.0566855, 63.0592057, 1.04, 1.52
./pt000136.copc.laz, -163.1010270, -163.0809504, 63.0535176, 63.0587315, 1.19, 42.80
./pt000175.copc.laz, -163.2687436, -163.2607961, 63.0240538, 63.0289895, 2.15, 5.59
./pt000184.copc.laz, -163.3601311, -163.3484718, 63.0200678, 63.0211105, 2.36, 5.00
./pt000011.copc.laz, -163.3985855, -163.3783206, 63.0392807, 63.0484807, -146.69, 46.39
./pt000161.copc.laz, -163.2210055, -163.2009836, 63.0331521, 63.0373836, 2.21, 30.65
./pt000210.copc.laz, -163.6574552, -163.6558931, 63.0332059, 63.0340444, 2.67, 4.79
./pt000061.copc.laz, -163.5764567, -163.5562389, 63.0412070, 63.0503790, 0.94, 16.20
./pt000030.copc.laz, -163.5136375, -163.4938907, 63.1033982, 63.1083471, 1.02, 4.50
./pt000077.copc.laz, -163.5162484, -163.4960057, 63.0585351, 63.0677156, 0.81, 17.42
./pt000154.copc.laz, -163.6181039, -163.5979354, 62.9967424, 63.0059105, 1.57, 45.01
./pt000012.copc.laz, -163.3783298, -163.3580748, 63.0480261, 63.0572272, 0.93, 29.10
./pt000162.copc.laz, -163.4992341, -163.4790314, 63.0044980, 63.0136731, 1.67, 16.48
./pt000131.copc.laz, -163.1411487, -163.1208013, 63.0450772, 63.0542652, 1.21, 17.34
./pt000205.copc.laz, -163.6607263, -163.6559281, 63.0242342, 63.0332171, 2.42, 16.88
./pt000141.copc.laz, -163.0213588, -163.0042781, 63.0614316, 63.0706369, 2.18, 44.57
./pt000103.copc.laz, -163.5387238, -163.5185210, 63.0049152, 63.0140869, 2.23, 27.10
./pt000101.copc.laz, -163.5584609, -163.5382660, 63.0051153, 63.0142899, -209.30, 35.46
./pt000004.copc.laz, -163.3998300, -163.3798257, 63.0165526, 63.0215642, -27.05, 20.85
./pt000085.copc.laz, -163.5384577, -163.5350612, 63.0768960, 63.0780536, 2.23, 3.14
./pt000211.copc.laz, -163.3207543, -163.3083593, 63.0176276, 63.0206465, 2.30, 4.93
./pt000040.copc.laz, -163.4960093, -163.4757540, 63.0672952, 63.0764740, -139.85, 27.02
./pt000144.copc.laz, -163.0219708, -163.0044709, 63.0525545, 63.0616709, 20.88, 47.07
./pt000209.copc.laz, -163.6559243, -163.6360280, 63.0330192, 63.0362492, 2.56, 8.69
./pt000179.copc.laz, -163.2990761, -163.2792113, 63.0495064, 63.0534323, 1.15, 1.83
./pt000092.copc.laz, -163.3966031, -163.3773719, 63.0751855, 63.0843649, 0.79, 1.47
./pt000116.copc.laz, -163.3193707, -163.2997240, 63.0383563, 63.0472362, 1.03, 2.10
./pt000005.copc.laz, -163.3800549, -163.3600786, 63.0169274, 63.0213378, 2.17, 3.86
./pt000152.copc.laz, -163.5189664, -163.4987762, 63.0047007, 63.0138814, -110.82, 45.78
./pt000102.copc.laz, -163.5580187, -163.5378156, 63.0140875, 63.0232628, 1.44, 44.68
./pt000190.copc.laz, -163.5378165, -163.5176085, 63.0228550, 63.0320323, -37.07, 45.35
./pt000165.copc.laz, -163.3003983, -163.2861230, 63.0276121, 63.0293837, 2.07, 3.30
./pt000075.copc.laz, -163.5965744, -163.5957750, 63.0505788, 63.0506977, 2.66, 2.91
./pt000094.copc.laz, -163.6371769, -163.6172474, 63.0059123, 63.0150720, -129.54, 36.23
./pt000196.copc.laz, -163.5176186, -163.4974010, 63.0316188, 63.0407977, -109.67, 31.55
./pt000055.copc.laz, -163.4973978, -163.4771765, 63.0403796, 63.0495619, -47.83, 43.02
./pt000041.copc.laz, -163.4766990, -163.4564499, 63.0581085, 63.0672968, 0.80, 29.51
./pt000181.copc.laz, -163.3387900, -163.3188329, 63.0475808, 63.0567615, 1.04, 7.68
./pt000178.copc.laz, -163.2793174, -163.2595882, 63.0468503, 63.0527767, 1.19, 1.87
./pt000018.copc.laz, -163.4168861, -163.3966205, 63.0664215, 63.0756187, 0.77, 44.48
./pt000108.copc.laz, -163.4790399, -163.4588135, 63.0132532, 63.0224354, -188.35, 40.01
./pt000148.copc.laz, -163.1613029, -163.1411392, 63.0381908, 63.0455961, 2.17, 27.26
./pt000145.copc.laz, -163.0619812, -163.0417314, 63.0460505, 63.0532474, 2.00, 23.78
./pt000146.copc.laz, -163.0818367, -163.0615012, 63.0447952, 63.0535165, 1.44, 13.88
./pt000107.copc.laz, -163.4983109, -163.4780954, 63.0224360, 63.0316187, -37.88, 45.68
./pt000032.copc.laz, -163.3990706, -163.3788287, 63.0303105, 63.0395078, -191.56, 40.02
./pt000059.copc.laz, -163.5566888, -163.5364684, 63.0410045, 63.0501794, 0.90, 16.75
./pt000112.copc.laz, -163.4395427, -163.4193113, 63.0131744, 63.0220045, -164.44, 6.70
./pt000110.copc.laz, -163.4592855, -163.4390649, 63.0130448, 63.0222215, -174.03, 16.32
./pt000100.copc.laz, -163.5777536, -163.5575684, 63.0142904, 63.0234629, 1.36, 40.53
./pt000063.copc.laz, -163.5966501, -163.5764460, 63.0324351, 63.0416051, 1.05, 44.17
./pt000017.copc.laz, -163.4371504, -163.4168813, 63.0576717, 63.0668658, 1.00, 46.09
./pt000089.copc.laz, -163.4357022, -163.4154179, 63.0845889, 63.0937781, 0.80, 4.91
./pt000142.copc.laz, -163.0222525, -163.0207516, 63.0706423, 63.0706915, 13.17, 22.42
./pt000071.copc.laz, -163.6228312, -163.6159089, 63.0418011, 63.0431315, 2.74, 5.52
./pt000042.copc.laz, -163.4574012, -163.4371420, 63.0489197, 63.0581076, -173.72, 29.18
./pt000191.copc.laz, -163.3590588, -163.3387901, 63.0388250, 63.0480249, 0.97, 45.77
./pt000128.copc.laz, -163.1812339, -163.1609054, 63.0368393, 63.0458513, 2.18, 36.79
./pt000067.copc.laz, -163.6361663, -163.6159736, 63.0328264, 63.0418673, 1.05, 12.28
./pt000138.copc.laz, -163.0615032, -163.0411342, 63.0529766, 63.0620800, -111.32, 41.16
./pt000031.copc.laz, -163.4941492, -163.4739366, 63.1031971, 63.1120078, 0.82, 8.69
./pt000109.copc.laz, -163.4785618, -163.4583372, 63.0222214, 63.0314070, -136.44, 46.76
./pt000167.copc.laz, -163.5785221, -163.5584515, 62.9988489, 63.0055180, 2.40, 14.81
./pt000057.copc.laz, -163.5369235, -163.5166969, 63.0408006, 63.0499766, -69.98, 15.45
