Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200403_25025_4350.copc.laz, -87.9978717, -87.9882769, 43.1757638, 43.1827858, 188.77, 293.33
./20200402_24850_3500.copc.laz, -88.0706234, -88.0612813, 42.9437461, 42.9507614, 183.84, 359.24
./20200403_25200_3825.copc.laz, -87.9371540, -87.9275748, 43.0305840, 43.0376112, 159.55, 313.07
./20200403_25175_3475.copc.laz, -87.9497195, -87.9401569, 42.9347512, 42.9417771, 215.84, 352.56
./20200403_25400_3275.copc.laz, -87.8676368, -87.8580742, 42.8783378, 42.8853703, 193.71, 251.61
./20200402_24875_3750.copc.laz, -88.0593252, -88.0497625, 43.0121622, 43.0191794, 199.57, 318.11
./20200402_24875_3675.copc.laz, -88.0599777, -88.0504181, 42.9915895, 42.9986067, 211.65, 316.80
./20200403_25325_3250.copc.laz, -87.8958441, -87.8862852, 42.8720056, 42.8790358, 185.76, 276.34
./20200402_24975_3975.copc.laz, -88.0199494, -88.0103727, 43.0732319, 43.0802521, 207.54, 257.66
./20200403_25400_3425.copc.laz, -87.8662051, -87.8566361, 42.9194809, 42.9265137, 178.57, 252.68
./20200402_24850_4175.copc.laz, -88.0649829, -88.0554027, 43.1289007, 43.1359171, 212.03, 323.10
./20200403_25075_4200.copc.laz, -87.9804941, -87.9709038, 43.1342873, 43.1413106, 193.54, 309.55
./20200402_24825_3575.copc.laz, -88.0703790, -88.0699685, 42.9644781, 42.9713391, 244.43, 281.46
./20200402_24900_3675.copc.laz, -88.0506354, -88.0410753, 42.9914287, 42.9984465, 212.32, 260.34
./20200403_25350_3750.copc.laz, -87.8817834, -87.8755799, 43.0090347, 43.0160069, 177.30, 203.81
./20200402_25025_4025.copc.laz, -88.0007928, -87.9912118, 43.0866177, 43.0936395, 201.39, 250.03
./20200403_25400_3175.copc.laz, -87.8685904, -87.8590320, 42.8509091, 42.8579413, 189.55, 258.10
./20200403_25050_3725.copc.laz, -87.9941376, -87.9845696, 43.0041634, 43.0111855, 188.61, 343.40
./20200403_25075_3350.copc.laz, -87.9881764, -87.9786234, 42.9011354, 42.9081583, 142.76, 327.57
./20200403_25350_3150.copc.laz, -87.8874663, -87.8779106, 42.8444022, 42.8514332, 184.88, 256.01
./20200402_24900_4000.copc.laz, -88.0477924, -88.0382175, 43.0805938, 43.0875947, 188.58, 326.09
./20200403_25200_3600.copc.laz, -87.9392335, -87.9296640, 42.9688683, 42.9758951, 188.50, 269.73
./20200402_24975_4150.copc.laz, -88.0183923, -88.0088087, 43.1212336, 43.1282543, 209.54, 258.82
./20200403_25225_4100.copc.laz, -87.9252469, -87.9156557, 43.1058437, 43.1128713, 170.92, 240.24
./20200402_25000_4375.copc.laz, -88.0070170, -87.9974225, 43.1827862, 43.1898073, 198.15, 262.96
./20200402_24875_3875.copc.laz, -88.0582368, -88.0486688, 43.0464498, 43.0534673, 196.98, 265.57
./20200403_25250_3600.copc.laz, -87.9205577, -87.9109866, 42.9685260, 42.9755544, 197.62, 325.23
./20200403_25050_3400.copc.laz, -87.9970562, -87.9875018, 42.9150165, 42.9220383, 149.60, 316.46
./20200403_25050_4025.copc.laz, -87.9914368, -87.9818549, 43.0864522, 43.0934747, 185.48, 271.24
./20200403_25125_3350.copc.laz, -87.9695215, -87.9599661, 42.9008012, 42.9078258, 210.06, 332.15
./20200403_25175_3825.copc.laz, -87.9465012, -87.9369236, 43.0307542, 43.0377804, 160.76, 298.01
./20200402_25025_3175.copc.laz, -88.0083915, -87.9988480, 42.8534639, 42.8604853, 192.62, 305.75
./20200402_24825_3775.copc.laz, -88.0684106, -88.0682378, 43.0207212, 43.0261976, 221.33, 246.64
./20200402_24875_3650.copc.laz, -88.0601951, -88.0506373, 42.9847319, 42.9917490, 208.64, 274.05
./20200403_25125_3300.copc.laz, -87.9699755, -87.9604226, 42.8870866, 42.8941106, 214.16, 280.77
./20200402_24950_3825.copc.laz, -88.0306292, -88.0210601, 43.0322502, 43.0392696, 204.98, 336.07
./20200402_25000_4175.copc.laz, -88.0088080, -87.9992218, 43.1279271, 43.1349482, 205.61, 304.90
./20200402_24900_3775.copc.laz, -88.0497618, -88.0401971, 43.0188591, 43.0258766, 165.27, 797.66
./20200403_25275_3875.copc.laz, -87.9086434, -87.8990589, 43.0437839, 43.0508105, 168.90, 323.15
./20200402_25025_3725.copc.laz, -88.0034811, -87.9939135, 43.0043287, 43.0113501, 200.04, 332.80
./20200403_25200_3450.copc.laz, -87.9406173, -87.9310550, 42.9277240, 42.9347507, 214.05, 330.30
./20200403_25300_3300.copc.laz, -87.9046981, -87.8951387, 42.8858936, 42.8929234, 190.28, 258.37
./20200403_25300_4300.copc.laz, -87.8952816, -87.8856779, 43.1601981, 43.1672133, 156.96, 320.68
./20200402_25000_3800.copc.laz, -88.0121558, -88.0025870, 43.0250655, 43.0320864, 194.52, 321.62
./20200403_25400_3250.copc.laz, -87.8678756, -87.8583139, 42.8714805, 42.8785133, 193.11, 272.86
./20200402_24850_3350.copc.laz, -88.0708606, -88.0625833, 42.9026005, 42.9095987, 218.68, 281.79
./20200402_24975_3350.copc.laz, -88.0254874, -88.0159381, 42.9017944, 42.9088141, 213.34, 340.01
./20200403_25175_3275.copc.laz, -87.9515538, -87.9420001, 42.8798923, 42.8869181, 203.22, 311.87
./20200402_24900_3950.copc.laz, -88.0482305, -88.0386577, 43.0668616, 43.0738794, 205.18, 300.25
./20200403_25125_3500.copc.laz, -87.9681573, -87.9585955, 42.9419459, 42.9489704, 211.86, 341.93
./20200403_25125_4400.copc.laz, -87.9599352, -87.9504148, 43.1888105, 43.1933257, 174.16, 311.48
./20200403_25425_3350.copc.laz, -87.8575945, -87.8480272, 42.8987328, 42.9057662, 175.02, 249.89
./20200402_25000_3875.copc.laz, -88.0114877, -88.0019142, 43.0456378, 43.0526590, 175.48, 329.85
./20200402_25300_3925.copc.laz, -87.8988231, -87.8892356, 43.0573250, 43.0643552, 169.70, 326.67
./20200402_24850_4125.copc.laz, -88.0654174, -88.0558395, 43.1151857, 43.1222021, 203.16, 267.73
./20200403_25475_3400.copc.laz, -87.8382734, -87.8381908, 42.9149911, 42.9151383, 177.48, 177.56
./20200403_25300_4325.copc.laz, -87.8950454, -87.8854405, 43.1670401, 43.1740704, 176.61, 324.56
./20200403_25200_4275.copc.laz, -87.9329821, -87.9233835, 43.1540150, 43.1610360, 171.53, 256.91
./20200402_24900_4375.copc.laz, -88.0445009, -88.0349099, 43.1834424, 43.1904570, 202.40, 252.15
./20200403_25375_3600.copc.laz, -87.8738697, -87.8642940, 42.9676576, 42.9746895, 175.79, 315.44
./20200402_24950_3650.copc.laz, -88.0321730, -88.0226119, 42.9842476, 42.9912667, 226.10, 305.41
./20200403_25175_3250.copc.laz, -87.9517828, -87.9422304, 42.8730346, 42.8800604, 202.62, 253.86
./20200403_25275_3650.copc.laz, -87.9107518, -87.9011777, 42.9820684, 42.9890978, 167.36, 279.33
./20200403_25350_3475.copc.laz, -87.8843918, -87.8748226, 42.9335465, 42.9405776, 188.41, 254.06
./20200402_24950_4225.copc.laz, -88.0270898, -88.0175033, 43.1419695, 43.1489891, 202.08, 269.96
./20200403_25375_3450.copc.laz, -87.8752975, -87.8657278, 42.9265140, 42.9335458, 187.08, 249.84
./20200403_25200_3850.copc.laz, -87.9369228, -87.9273429, 43.0374412, 43.0444682, 176.67, 313.56
./20200402_24875_4000.copc.laz, -88.0571472, -88.0475739, 43.0807375, 43.0877549, 207.79, 262.85
./20200403_25375_3425.copc.laz, -87.8755354, -87.8659672, 42.9196570, 42.9266886, 184.08, 259.48
./20200403_25050_4150.copc.laz, -87.9903091, -87.9807215, 43.1207392, 43.1277617, 192.30, 250.59
./20200403_25125_4200.copc.laz, -87.9617681, -87.9521754, 43.1339522, 43.1409771, 190.77, 269.26
./20200403_25075_3575.copc.laz, -87.9861487, -87.9765855, 42.9628524, 42.9698756, 207.98, 348.77
./20200403_25350_3900_A.copc.laz, -87.8802825, -87.8767832, 43.0524729, 43.0571505, 172.34, 206.18
./20200403_25250_3325.copc.laz, -87.9231168, -87.9135578, 42.8930956, 42.9001234, 198.96, 325.43
./20200402_24850_3525.copc.laz, -88.0705459, -88.0610645, 42.9506039, 42.9576198, 227.18, 372.19
./20200403_25325_3600.copc.laz, -87.8925447, -87.8829712, 42.9680073, 42.9750377, 189.92, 291.06
./20200403_25300_3225.copc.laz, -87.9054014, -87.8958448, 42.8653217, 42.8723512, 188.87, 250.18
./20200403_25250_3550.copc.laz, -87.9210233, -87.9114543, 42.9548114, 42.9618399, 180.22, 299.47
./20200402_24850_4225.copc.laz, -88.0645482, -88.0549659, 43.1426158, 43.1496323, 207.98, 266.50
./20200402_24850_3250.copc.laz, -88.0708793, -88.0634498, 42.8751699, 42.8821537, 237.25, 291.20
./20200403_25325_3175.copc.laz, -87.8965498, -87.8869942, 42.8514339, 42.8584640, 186.30, 248.08
./20200403_25300_4000.copc.laz, -87.8981155, -87.8885248, 43.0778966, 43.0849268, 165.76, 300.90
./20200402_24950_3725.copc.laz, -88.0315118, -88.0219472, 43.0048201, 43.0118395, 210.78, 344.33
./20200402_24950_3225.copc.laz, -88.0359141, -88.0263712, 42.8676694, 42.8746883, 218.76, 308.08
./20200402_24950_3500.copc.laz, -88.0334952, -88.0239404, 42.9431024, 42.9501215, 210.49, 317.23
./20200403_25100_4375.copc.laz, -87.9695346, -87.9599355, 43.1821213, 43.1891456, 181.87, 234.75
./20200403_25400_3300.copc.laz, -87.8673983, -87.8578346, 42.8851951, 42.8922276, 190.99, 260.09
./20200402_24900_3300.copc.laz, -88.0539066, -88.0443628, 42.8885651, 42.8955827, 222.81, 356.28
./20200402_24950_4300.copc.laz, -88.0264245, -88.0168347, 43.1625417, 43.1695616, 208.84, 278.34
./20200402_25000_4050.copc.laz, -88.0099256, -88.0003444, 43.0936401, 43.1006611, 199.90, 250.03
./20200403_25125_3875.copc.laz, -87.9647396, -87.9551613, 43.0448068, 43.0518313, 184.36, 286.23
./20200403_25350_3125.copc.laz, -87.8875622, -87.8781477, 42.8416712, 42.8445759, 200.98, 283.38
./20200402_25025_3625.copc.laz, -88.0043758, -87.9948126, 42.9768986, 42.9839203, 209.17, 294.38
./20200403_25450_3525.copc.laz, -87.8465810, -87.8419774, 42.9466480, 42.9535898, 177.26, 250.37
./20200403_25300_3800.copc.laz, -87.8999977, -87.8904193, 43.0230393, 43.0300689, 165.07, 248.72
./20200403_25075_3975.copc.laz, -87.9825337, -87.9729530, 43.0725710, 43.0795943, 199.23, 327.62
./20200402_24875_3850.copc.laz, -88.0584542, -88.0488878, 43.0395924, 43.0466095, 196.82, 350.08
./20200402_24975_4225.copc.laz, -88.0177252, -88.0081375, 43.1418061, 43.1488264, 211.07, 302.25
./20200402_25000_3950.copc.laz, -88.0108182, -88.0012420, 43.0662103, 43.0732313, 205.05, 342.99
./20200403_25150_4025.copc.laz, -87.9540135, -87.9444275, 43.0857821, 43.0928078, 183.47, 243.15
./20200403_25200_3300.copc.laz, -87.9419993, -87.9324436, 42.8865799, 42.8936065, 203.61, 267.85
./20200402_24925_3425.copc.laz, -88.0434867, -88.0339361, 42.9226919, 42.9297104, 220.17, 312.88
./20200403_25225_3875.copc.laz, -87.9273419, -87.9177602, 43.0441281, 43.0511557, 167.66, 271.69
./20200403_25175_3500.copc.laz, -87.9494896, -87.9399260, 42.9416086, 42.9486344, 213.63, 333.63
./20200402_25175_3975.copc.laz, -87.9451188, -87.9355343, 43.0718980, 43.0789242, 193.18, 259.04
./20200402_24975_3150.copc.laz, -88.0272532, -88.0177125, 42.8469340, 42.8539536, 206.18, 277.38
./20200403_25200_3725.copc.laz, -87.9380785, -87.9285038, 43.0031551, 43.0101816, 173.26, 324.09
./20200403_25225_3900.copc.laz, -87.9271095, -87.9175259, 43.0509853, 43.0580130, 184.99, 258.75
./20200403_25275_4050.copc.laz, -87.9070004, -87.8974082, 43.0917844, 43.0988138, 125.68, 593.16
./20200403_25075_3150.copc.laz, -87.9899759, -87.9804311, 42.8462758, 42.8532985, 188.13, 291.25
./20200403_25275_3725.copc.laz, -87.9100494, -87.9004721, 43.0026402, 43.0096693, 160.90, 287.29
./20200403_25100_3325.copc.laz, -87.9790751, -87.9695217, 42.8941112, 42.9011347, 205.33, 295.18
./20200402_24950_3625.copc.laz, -88.0323932, -88.0228338, 42.9773899, 42.9844091, 229.89, 278.00
./20200402_24825_3975.copc.laz, -88.0678553, -88.0665036, 43.0742000, 43.0810772, 221.63, 258.32
./20200403_25075_3275.copc.laz, -87.9888511, -87.9793016, 42.8805631, 42.8875861, 194.24, 263.88
./20200403_25075_4250.copc.laz, -87.9800409, -87.9704480, 43.1480022, 43.1550255, 199.19, 257.81
./20200403_25100_4300.copc.laz, -87.9702192, -87.9606232, 43.1615496, 43.1685737, 191.51, 281.16
./20200403_25225_4225.copc.laz, -87.9240827, -87.9144850, 43.1401297, 43.1471574, 184.99, 351.88
./20200403_25300_3175.copc.laz, -87.9058696, -87.8963152, 42.8516070, 42.8586365, 189.10, 253.32
./20200403_25225_4375.copc.laz, -87.9226828, -87.9130786, 43.1812728, 43.1883006, 173.13, 290.45
./20200403_25200_3225.copc.laz, -87.9426899, -87.9331377, 42.8660078, 42.8730344, 190.46, 269.02
./20200402_25000_3825.copc.laz, -88.0119332, -88.0023623, 43.0319231, 43.0389437, 192.80, 254.24
./20200403_25075_3825.copc.laz, -87.9838909, -87.9743167, 43.0314266, 43.0384499, 179.75, 312.94
./20200402_25025_4225.copc.laz, -87.9989963, -87.9894065, 43.1414767, 43.1484990, 209.88, 317.54
./20200403_25325_3850.copc.laz, -87.8901807, -87.8805971, 43.0365862, 43.0436102, 161.21, 228.01
./20200402_24825_4000.copc.laz, -88.0677127, -88.0662863, 43.0810571, 43.0879363, 227.30, 296.40
./20200402_24950_4100.copc.laz, -88.0281970, -88.0186159, 43.1076824, 43.1147017, 211.13, 307.17
./20200403_25050_4350.copc.laz, -87.9885017, -87.9789059, 43.1755981, 43.1826207, 180.21, 253.46
./20200403_25325_3725.copc.laz, -87.8913637, -87.8817860, 43.0022933, 43.0093239, 155.20, 226.35
./20200403_25200_3775.copc.laz, -87.9376160, -87.9280396, 43.0168700, 43.0238964, 170.84, 294.18
./20200403_25325_3825.copc.laz, -87.8904184, -87.8811867, 43.0297586, 43.0367529, 162.15, 204.01
./20200403_25125_4000.copc.laz, -87.9635978, -87.9540139, 43.0790933, 43.0861183, 188.39, 260.15
./20200403_25050_3525.copc.laz, -87.9959348, -87.9863747, 42.9493036, 42.9563257, 223.25, 340.31
./20200402_24875_4275.copc.laz, -88.0547466, -88.0451608, 43.1561701, 43.1631874, 220.79, 275.39
./20200402_25025_3925.copc.laz, -88.0016897, -87.9921130, 43.0591884, 43.0662100, 200.55, 298.41
./20200403_25250_4250.copc.laz, -87.9144842, -87.9048846, 43.1468147, 43.1538435, 187.39, 262.64
./20200403_25375_3525.copc.laz, -87.8745839, -87.8650109, 42.9470859, 42.9541177, 188.37, 253.56
./20200402_24975_3300.copc.laz, -88.0259293, -88.0163821, 42.8880792, 42.8950991, 223.83, 366.96
./20200402_24875_3325.copc.laz, -88.0630160, -88.0534724, 42.8955831, 42.9026003, 220.85, 358.68
./20200403_25225_3200.copc.laz, -87.9335985, -87.9240458, 42.8589800, 42.8660072, 190.89, 327.17
./20200403_25250_3150.copc.laz, -87.9247416, -87.9151904, 42.8450942, 42.8521223, 194.19, 314.93
./20200402_24900_3225.copc.laz, -88.0545598, -88.0450186, 42.8679923, 42.8750101, 221.09, 337.16
./20200403_25450_3300.copc.laz, -87.8487484, -87.8422000, 42.8848999, 42.8918754, 161.32, 210.68
./20200403_25225_3725.copc.laz, -87.9287355, -87.9191600, 43.0029842, 43.0100116, 176.76, 254.15
./20200402_24850_3625.copc.laz, -88.0697518, -88.0601956, 42.9780343, 42.9850506, 201.66, 346.56
./20200402_24850_4025.copc.laz, -88.0662858, -88.0567122, 43.0877553, 43.0947718, 205.52, 274.43
./20200402_24975_4050.copc.laz, -88.0192825, -88.0097025, 43.0938043, 43.1008242, 209.19, 255.60
./20200403_25075_3750.copc.laz, -87.9845683, -87.9749977, 43.0108543, 43.0178775, 180.47, 237.73
./20200403_25275_3475.copc.laz, -87.9123890, -87.9028229, 42.9340674, 42.9410963, 191.52, 262.05
./20200403_25450_3575.copc.laz, -87.8460984, -87.8446871, 42.9604288, 42.9650122, 177.27, 223.35
./20200402_25000_4150.copc.laz, -88.0090316, -87.9994462, 43.1210696, 43.1280906, 200.18, 311.65
./20200403_25150_4225.copc.laz, -87.9521751, -87.9425803, 43.1406407, 43.1476661, 195.53, 255.64
./20200402_24925_4150.copc.laz, -88.0371157, -88.0275338, 43.1215599, 43.1285784, 213.81, 271.57
./20200403_25050_4225.copc.laz, -87.9896319, -87.9800412, 43.1413111, 43.1483338, 193.82, 253.69
./20200403_25050_3675.copc.laz, -87.9945874, -87.9850210, 42.9904482, 42.9974707, 192.77, 345.33
./20200403_25425_3575.copc.laz, -87.8554347, -87.8459435, 42.9604472, 42.9674811, 169.06, 320.01
./20200402_24875_3150.copc.laz, -88.0645317, -88.0549950, 42.8475802, 42.8545969, 215.96, 348.48
./20200403_25100_4150.copc.laz, -87.9715865, -87.9619978, 43.1204053, 43.1274293, 193.68, 260.89
./20200403_25075_3725.copc.laz, -87.9847945, -87.9752249, 43.0039969, 43.0110201, 188.95, 282.32
