Filename, min_x, max_x, min_y, max_y, min_z, max_z
./washington/20450917_16RCV750650.laz, -88.3138054, -88.2978590, 31.3126775, 31.3263675, 54.78, 384.25
./washington/20450916_16RCV705800.laz, -88.3630450, -88.3470685, 31.4474871, 31.4611821, 68.43, 369.48
./washington/20450919_16RCV825515.laz, -88.2334079, -88.2174932, 31.1916792, 31.2053594, 28.79, 391.90
./washington/20450920_16RCV930455.laz, -88.1225691, -88.1067305, 31.1432143, 31.1522272, 26.52, 380.17
./washington/20450923_16RDV125815.laz, -87.9211694, -87.9099155, 31.4649593, 31.4785709, 3.54, 392.95
./washington/20450917_16RCV780860.laz, -88.2848617, -88.2688856, 31.5024238, 31.5161111, 41.95, 393.27
./washington/20450916_16RCV690575.laz, -88.3758698, -88.3599272, 31.2443657, 31.2580623, 53.97, 376.88
./washington/20450920_16RCV855725.laz, -88.2043303, -88.1883864, 31.3814142, 31.3950915, 35.47, 363.78
./washington/20450915_16RCV660875.laz, -88.4114133, -88.3954181, 31.5146227, 31.5283241, 70.52, 389.23
./washington/20450920_16RCV900590.laz, -88.1555172, -88.1396012, 31.2600670, 31.2737385, -20.47, 373.30
./washington/20450915_16RCV630635.laz, -88.4396922, -88.4237320, 31.2977955, 31.3114998, 54.90, 398.06
./washington/20450922_16RCV990905.laz, -88.0641930, -88.0482399, 31.5450468, 31.5587076, 22.19, 391.55
./washington/20450920_16RCV870575.laz, -88.1868561, -88.1709389, 31.2462486, 31.2599233, 27.41, 380.61
./washington/20450922_16RCV960545.laz, -88.0920318, -88.0761316, 31.2200224, 31.2336864, 8.64, 389.67
./washington/20450920_16RCV930815.laz, -88.1264277, -88.1104801, 31.4633189, 31.4769866, 16.46, 396.72
./washington/20450923_16RDV080650.laz, -87.9670107, -87.9511111, 31.3157562, 31.3294055, -11.31, 387.48
./washington/20450919_16RCV840650.laz, -88.2192311, -88.2032975, 31.3136099, 31.3272889, 31.15, 388.10
./washington/20450916_16RCV720755.laz, -88.3466794, -88.3307126, 31.4070638, 31.4207570, 62.25, 391.24
./washington/20450923_16RDV095545.laz, -87.9502951, -87.9344148, 31.2211478, 31.2347793, 1.55, 386.38
./washington/20450922_16RDV080485.laz, -87.9654943, -87.9496201, 31.1669009, 31.1805489, 1.29, 396.07
./washington/20450917_16RCV750755.laz, -88.3151237, -88.2991609, 31.4073909, 31.4210813, 55.04, 385.03
./washington/20450919_16RCV825980.laz, -88.2389092, -88.2229216, 31.6111344, 31.6248162, 27.81, 398.52
./washington/20450916_16RCV720425.laz, -88.3424575, -88.3288687, 31.1134397, 31.1230608, 38.03, 360.41
./washington/20450919_16RCV795740.laz, -88.2676075, -88.2516540, 31.3943372, 31.4080219, 32.73, 390.70
./washington/20450917_16RCV780515.laz, -88.2806353, -88.2647145, 31.1912174, 31.2049036, 44.98, 395.55
./washington/20450922_16RCV990800.laz, -88.0631204, -88.0471839, 31.4503268, 31.4639870, 16.01, 390.57
./washington/20450920_16RCV870665.laz, -88.1878747, -88.1719429, 31.3274367, 31.3411114, 26.82, 366.79
./washington/20450919_16RCV795680.laz, -88.2668817, -88.2509363, 31.3402138, 31.3538984, 52.02, 383.56
./washington/20450922_16RCV990845.laz, -88.0635784, -88.0476361, 31.4909219, 31.5045816, 11.10, 393.08
./washington/20450916_16RCV675965.laz, -88.3968286, -88.3808214, 31.5959735, 31.6096745, 54.89, 369.80
./washington/20450919_16RCV825890.laz, -88.2378354, -88.2218616, 31.5299521, 31.5436332, 42.28, 403.62
./washington/20450920_16RCV885620.laz, -88.1716067, -88.1556832, 31.2869872, 31.3006604, 22.76, 380.76
./washington/20450916_16RCV720935.laz, -88.3490103, -88.3330130, 31.5694234, 31.5831185, 32.37, 390.28
./washington/20450922_16RDV020455.laz, -88.0281609, -88.0124145, 31.1433377, 31.1530038, -20.01, 392.33
./washington/20450920_16RCV870635.laz, -88.1875347, -88.1716076, 31.3003746, 31.3140495, 25.56, 366.75
./washington/20450916_16RCV690515.laz, -88.3750861, -88.3591522, 31.1902432, 31.2039398, 46.30, 371.44
./washington/20450917_16RCV765470.laz, -88.2958240, -88.2799080, 31.1504671, 31.1641546, 56.58, 382.40
./washington/20450917_16RCV735860.laz, -88.3322436, -88.3162613, 31.5019402, 31.5156307, 50.31, 377.21
./washington/20450920_16RCV900485.laz, -88.1543654, -88.1384658, 31.1653453, 31.1790166, 32.00, 374.07
./washington/20450923_16RDV110740.laz, -87.9362847, -87.9203762, 31.3971845, 31.4108032, 3.30, 403.88
./washington/20450917_16RCV750770.laz, -88.3153137, -88.2993475, 31.4209212, 31.4346118, 51.50, 390.44
./washington/20450915_16RCV630890.laz, -88.4432118, -88.4272098, 31.5278004, 31.5415057, 61.01, 378.55
./washington/20450923_16RDV110650.laz, -87.9354763, -87.9196598, 31.3159901, 31.3296354, 2.20, 407.54
./washington/20450919_16RCV825470.laz, -88.2328816, -88.2169745, 31.1510845, 31.1647650, 55.77, 393.77
./washington/20450920_16RCA870010.laz, -88.1918160, -88.1758287, 31.6386475, 31.6523234, 12.13, 351.01
./washington/20450922_16RCV975920.laz, -88.0801511, -88.0641939, 31.5584463, 31.5721004, 14.31, 386.57
./washington/20450915_16RCV660800.laz, -88.4103977, -88.3944146, 31.4469756, 31.4606757, 59.19, 395.74
./washington/20450920_16RCA840010.laz, -88.2234511, -88.2074595, 31.6383481, 31.6520275, 15.16, 360.11
./washington/20450922_16RDV035770.laz, -88.0154675, -87.9995430, 31.4236470, 31.4373025, 5.64, 400.61
./washington/20450922_16RCV960950.laz, -88.0962728, -88.0803084, 31.5853735, 31.5990385, 4.51, 412.03
./washington/20450920_16RCV915455.laz, -88.1383034, -88.1224659, 31.1431101, 31.1520909, 41.78, 369.45
./washington/20450922_16RDV035455.laz, -88.0124251, -88.0110264, 31.1518199, 31.1530154, 12.82, 358.87
./washington/20450919_16RCV810500.laz, -88.2489729, -88.2330581, 31.1779957, 31.1916776, 17.78, 390.06
./washington/20450922_16RDV050770.laz, -87.9996852, -87.9837630, 31.4237717, 31.4374245, 3.98, 392.61
./washington/20450922_16RCV975890.laz, -88.0798393, -88.0638872, 31.5313837, 31.5450462, 34.21, 389.79
./washington/20450916_16RCV735695.laz, -88.3301389, -88.3141832, 31.3531060, 31.3667984, 62.27, 378.13
./washington/20450919_16RCV795650.laz, -88.2665187, -88.2505788, 31.3131520, 31.3268368, 42.32, 378.64
./washington/20450916_16RCA690070.laz, -88.3824197, -88.3663982, 31.6908533, 31.7045507, 63.73, 371.12
./washington/20450919_16RCV825605.laz, -88.2344641, -88.2185345, 31.2728657, 31.2865461, 42.55, 385.46
./washington/20450922_16RDV005890.laz, -88.0482391, -88.0322908, 31.5316461, 31.5453050, 7.74, 390.46
./washington/20450920_16RCV885920.laz, -88.1749773, -88.1590073, 31.5576093, 31.5712836, 26.95, 365.86
./washington/20450916_16RCA690025.laz, -88.3818191, -88.3658051, 31.6502644, 31.6639626, 46.51, 372.44
./washington/20450919_16RCV840605.laz, -88.2187077, -88.2027816, 31.2730162, 31.2866954, 41.32, 387.63
./washington/20450922_16RDV065860.laz, -87.9847523, -87.9688181, 31.5050845, 31.5187362, 12.02, 405.51
./washington/20450920_16RCV870860.laz, -88.1900942, -88.1741320, 31.5033400, 31.5170154, 29.27, 366.40
./washington/20450915_16RCV675545.laz, -88.3912237, -88.3752833, 31.2171348, 31.2308335, 55.51, 384.04
./washington/20450915_16RCV660815.laz, -88.4106006, -88.3946145, 31.4605036, 31.4742058, 60.42, 386.06
./washington/20450920_16RCV915890.laz, -88.1430393, -88.1270781, 31.5308345, 31.5445026, 17.98, 369.55
./washington/20450917_16RCV750890.laz, -88.3168287, -88.3008437, 31.5291638, 31.5428542, 36.97, 395.16
./washington/20450920_16RCV915785.laz, -88.1418879, -88.1259429, 31.4361159, 31.4497862, 24.97, 379.05
./washington/20450920_16RCV915665.laz, -88.1405781, -88.1246526, 31.3278652, 31.3415332, 22.32, 379.10
./washington/20450922_16RDV005800.laz, -88.0473336, -88.0314002, 31.4504564, 31.4641152, 7.06, 396.17
./washington/20450919_16RCV840710.laz, -88.2199285, -88.2039859, 31.3677339, 31.3814133, 40.24, 383.10
./washington/20450916_16RCA675025.laz, -88.3976365, -88.3816198, 31.6500923, 31.6637927, 55.46, 366.98
./washington/20450920_16RCA930025.laz, -88.1287076, -88.1127275, 31.6527529, 31.6664216, 7.89, 391.42
./washington/20450920_16RCV855920.laz, -88.2065847, -88.1906112, 31.5573157, 31.5709932, 44.21, 359.95
./washington/20450916_16RCV675905.laz, -88.3960209, -88.3800226, 31.5418558, 31.5555552, 47.13, 375.98
./washington/20450920_16RCV885875.laz, -88.1744694, -88.1585062, 31.5170170, 31.5306907, 34.94, 373.82
./washington/20450916_16RCA705055.laz, -88.3663967, -88.3503784, 31.6774936, 31.6911908, 50.96, 389.95
./washington/20450917_16RCV765860.laz, -88.3006551, -88.2846779, 31.5022644, 31.5159531, 46.90, 386.59
./washington/20450920_16RCA900055.laz, -88.1606847, -88.1446954, 31.6795304, 31.6932033, 13.19, 368.67
./washington/20450916_16RCV705635.laz, -88.3608957, -88.3449462, 31.2986540, 31.3123495, 58.03, 369.18
./washington/20450922_16RDV020605.laz, -88.0296264, -88.0137304, 31.2746701, 31.2883267, 7.45, 406.84
./washington/20450920_16RCV900875.laz, -88.1586717, -88.1427113, 31.5171612, 31.5308333, 28.26, 367.73
./washington/20450915_16RCV615665.laz, -88.4451988, -88.4398996, 31.3248045, 31.3383841, 59.93, 405.18
./washington/20450919_16RCV810650.laz, -88.2507557, -88.2348189, 31.3133064, 31.3269890, 39.31, 391.51
./washington/20450923_16RDV110755.laz, -87.9364202, -87.9205341, 31.4107167, 31.4243617, 3.88, 407.44
./washington/20450923_16RDV110680.laz, -87.9357490, -87.9198487, 31.3430548, 31.3567000, 2.47, 421.39
./washington/20450916_16RCV720680.laz, -88.3457150, -88.3297590, 31.3394121, 31.3531053, 58.70, 382.13
./washington/20450920_16RCA855040.laz, -88.2079829, -88.1919896, 31.6655593, 31.6792379, 18.91, 351.38
./washington/20450920_16RCV855845.laz, -88.2057159, -88.1897534, 31.4896618, 31.5033388, 26.85, 362.02
./washington/20450915_16RCV675470.laz, -88.3902339, -88.3743051, 31.1494828, 31.1631814, 39.26, 387.07
./washington/20450916_16RCV705620.laz, -88.3607022, -88.3447543, 31.2851245, 31.2988193, 49.73, 383.45
./washington/20450917_16RCV780470.laz, -88.2800892, -88.2641746, 31.1506243, 31.1643098, 56.02, 385.01
./washington/20450916_16RCV705815.laz, -88.3632418, -88.3472620, 31.4610167, 31.4747128, 63.50, 371.45
./washington/20450920_16RCV885605.laz, -88.1714386, -88.1555189, 31.2734563, 31.2871290, 27.65, 389.62
./washington/20450923_16RDV140680.laz, -87.9042101, -87.8902667, 31.3432807, 31.3569101, 2.74, 395.34
./washington/20450920_16RCA855055.laz, -88.2081588, -88.1921622, 31.6790896, 31.6927684, 20.41, 353.50
./washington/20450915_16RCV615740.laz, -88.4489846, -88.4409318, 31.3924204, 31.4060329, 64.17, 409.64
./washington/20450915_16RCA630070.laz, -88.4457210, -88.4296901, 31.6901508, 31.7038573, 91.68, 386.18
./washington/20450915_16RCV630680.laz, -88.4403112, -88.4243427, 31.3383849, 31.3520901, 53.30, 395.68
./washington/20450923_16RDV095665.laz, -87.9513819, -87.9354823, 31.3294067, 31.3430542, 2.38, 407.64
./washington/20450920_16RCV930800.laz, -88.1262648, -88.1103212, 31.4497872, 31.4634552, 18.82, 378.42
./washington/20450920_16RCV870500.laz, -88.1860107, -88.1701048, 31.1785921, 31.1922659, 35.00, 362.31
./washington/20450920_16RCA930070.laz, -88.1291994, -88.1132118, 31.6933452, 31.7070141, 5.36, 402.27
./washington/20450915_16RCV660650.laz, -88.4083762, -88.3924174, 31.3116749, 31.3253762, 48.66, 391.05
./washington/20450916_16RCV720770.laz, -88.3468735, -88.3309034, 31.4205960, 31.4342879, -20.49, 382.66
./washington/20450923_16RDV095860.laz, -87.9531601, -87.9372298, 31.5053235, 31.5189711, 5.04, 410.76
./washington/20450919_16RCV825815.laz, -88.2369440, -88.2209818, 31.4622989, 31.4759797, 30.92, 393.90
./washington/20450920_16RCV930500.laz, -88.1230480, -88.1071506, 31.1791555, 31.1928220, 20.68, 381.38
./washington/20450922_16RDV065470.laz, -87.9795793, -87.9652861, 31.1597767, 31.1668985, 0.73, 396.72
./washington/20450919_16RCA825025.laz, -88.2394479, -88.2234518, 31.6517262, 31.6654076, 18.18, 373.61
./washington/20450916_16RCV675980.laz, -88.3970289, -88.3810202, 31.6095031, 31.6232032, 55.92, 370.85
./washington/20450922_16RDV020665.laz, -88.0302153, -88.0143047, 31.3287981, 31.3424552, 2.73, 399.61
./washington/20450922_16RCV975530.laz, -88.0761303, -88.0602345, 31.2066233, 31.2202854, 5.61, 406.18
./washington/20450922_16RDV005605.laz, -88.0453833, -88.0294802, 31.2745429, 31.2881998, 8.53, 387.22
./washington/20450919_16RCV810545.laz, -88.2495065, -88.2335853, 31.2185896, 31.2322719, 34.87, 390.36
./washington/20450919_16RCV840665.laz, -88.2194049, -88.2034686, 31.3271410, 31.3408200, 31.23, 381.34
./washington/20450922_16RCV975680.laz, -88.0776678, -88.0617490, 31.3419418, 31.3556042, 13.12, 397.01
./washington/20450915_16RCV645650.laz, -88.4241376, -88.4081769, 31.3115011, 31.3252042, 49.37, 399.85
./washington/20450922_16RCA945040.laz, -88.1130486, -88.0970674, 31.6664231, 31.6800896, 7.25, 386.12
./washington/20450922_16RDV065620.laz, -87.9824934, -87.9665968, 31.2885734, 31.3022234, 1.97, 390.91
./washington/20450922_16RCA960070.laz, -88.0975447, -88.0860436, 31.6936215, 31.7072230, -17.46, 395.63
./washington/20450922_16RDV050740.laz, -87.9993986, -87.9834801, 31.3967076, 31.4103600, 2.19, 395.97
./washington/20450915_16RCV615965.laz, -88.4598042, -88.4440472, 31.5952756, 31.6089749, 49.38, 396.19
./washington/20450916_16RCV705935.laz, -88.3648150, -88.3488159, 31.5692565, 31.5829529, 36.26, 379.23
./washington/20450920_16RCV870710.laz, -88.1883840, -88.1724462, 31.3680305, 31.3817054, 32.00, 377.85
./washington/20450915_16RCV615650.laz, -88.4443995, -88.4396941, 31.3112824, 31.3248543, 60.59, 129.68
./washington/20450920_16RCA930010.laz, -88.1285445, -88.1125655, 31.6392219, 31.6528909, 19.11, 387.99
./washington/20450920_16RCV855590.laz, -88.2027801, -88.1868581, 31.2596338, 31.2733099, 31.89, 363.58
./washington/20450916_16RCV705650.laz, -88.3610919, -88.3451390, 31.3121853, 31.3258804, 58.61, 378.37
./washington/20450915_16RCV660440.laz, -88.4055696, -88.3896434, 31.1222517, 31.1359512, 40.30, 396.92
./washington/20450919_16RCV840770.laz, -88.2206298, -88.2046767, 31.4218577, 31.4355369, 25.33, 389.66
./washington/20450922_16RDV050530.laz, -87.9973989, -87.9815142, 31.2072582, 31.2209102, 1.20, 391.26
./washington/20450920_16RCA930040.laz, -88.1288716, -88.1128882, 31.6662835, 31.6799529, 6.30, 387.24
./washington/20450922_16RDV020920.laz, -88.0326613, -88.0169181, 31.5588399, 31.5724828, 4.67, 396.76
./washington/20450916_16RCA720055.laz, -88.3505735, -88.3345577, 31.6776614, 31.6913553, 51.29, 389.30
./washington/20450915_16RCV630740.laz, -88.4411372, -88.4251595, 31.3925112, 31.4062091, 60.66, 396.84
./washington/20450920_16RCV855770.laz, -88.2048481, -88.1888982, 31.4220069, 31.4356846, 23.98, 361.92
./washington/20450919_16RCV810845.laz, -88.2530920, -88.2371232, 31.4892066, 31.5028897, 34.24, 396.41
./washington/20450920_16RCV885845.laz, -88.1741307, -88.1581720, 31.4899557, 31.5036285, 32.58, 378.03
./washington/20450922_16RCA945025.laz, -88.1128877, -88.0969090, 31.6528916, 31.6665589, 5.13, 397.44
./washington/20450920_16RCV930470.laz, -88.1227280, -88.1068357, 31.1520919, 31.1657597, 24.45, 379.91
./washington/20450915_16RCV675500.laz, -88.3906298, -88.3746960, 31.1765434, 31.1902421, 40.27, 383.13
./washington/20450917_16RCV780755.laz, -88.2835685, -88.2676097, 31.4077116, 31.4213970, 38.08, 403.90
./washington/20450920_16RCV915935.laz, -88.1435350, -88.1275664, 31.5714271, 31.5850971, 15.99, 367.25
./washington/20450920_16RCV855485.laz, -88.2015809, -88.1856747, 31.1649138, 31.1785895, 57.07, 364.65
./washington/20450920_16RCA915055.laz, -88.1448605, -88.1288729, 31.6796731, 31.6933437, 7.04, 373.13
./washington/20450922_16RDV020500.laz, -88.0285985, -88.0127148, 31.1799450, 31.1936013, 0.71, 398.37
./washington/20450923_16RDV125830.laz, -87.9213015, -87.9054733, 31.4784913, 31.4921343, 3.83, 400.93
./washington/20450916_16RCV690470.laz, -88.3744995, -88.3585724, 31.1496512, 31.1633467, 36.01, 376.36
./washington/20450922_16RDV020575.laz, -88.0293325, -88.0134361, 31.2476063, 31.2612621, 5.38, 397.62
./washington/20450920_16RCA915010.laz, -88.1443628, -88.1283817, 31.6390810, 31.6527516, 19.18, 375.77
./washington/20450920_16RCV870920.laz, -88.1907819, -88.1748102, 31.5574631, 31.5711392, 12.20, 370.50
./washington/20450917_16RCV750710.laz, -88.3145582, -88.2986030, 31.3667994, 31.3804883, 57.65, 380.35
./washington/20450923_16RDV095515.laz, -87.9500237, -87.9433489, 31.1940838, 31.2076634, 1.69, 386.23
./washington/20450915_16RCV645905.laz, -88.4276209, -88.4116183, 31.5415067, 31.5552107, 68.36, 403.92
./washington/20450920_16RCV900500.laz, -88.1545299, -88.1386275, 31.1788780, 31.1925483, 31.26, 367.83
./washington/20450916_16RCV690995.laz, -88.3814190, -88.3654081, 31.6232063, 31.6369026, 52.89, 376.81
./washington/20450920_16RCV870605.laz, -88.1871942, -88.1712723, 31.2733117, 31.2869864, 31.34, 381.23
