Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2676_30.laz, -75.7743581, -75.7566706, 37.3566731, 37.3707945, -4.47, 114.02
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2781_30.laz, -75.7349336, -75.7172004, 37.4931316, 37.5072591, -0.90, 83.45
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1897_30.laz, -76.0306213, -76.0128354, 37.9392602, 37.9533438, -0.35, 86.66
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2688_10.laz, -75.7556669, -75.7379618, 37.3974508, 37.4115761, -84.30, 97.66
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2613_30.laz, -75.9834777, -75.9658398, 37.2789124, 37.2930071, -14.87, 123.19
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2639_10.laz, -75.9267887, -75.9091051, 37.4287967, 37.4428981, 0.67, 102.12
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3889_30.laz, -75.3698669, -75.3519564, 37.9785905, 37.9927677, -0.38, 76.57
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2803_20.laz, -76.0169380, -75.9991772, 37.8290912, 37.8431776, -0.85, 23.95
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2678_40.laz, -75.7728703, -75.7551708, 37.3978516, 37.4119731, -41.01, 95.99
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2676_20.laz, -75.7915588, -75.7738691, 37.3570733, 37.3711893, -0.92, 92.84
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2742_10.laz, -75.8895075, -75.8717966, 37.5103986, 37.5245050, -10.21, 91.64
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2803_10.laz, -76.0173935, -75.9996353, 37.8153648, 37.8294507, -0.97, 8.26
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1897_20.laz, -76.0479531, -76.0301704, 37.9396210, 37.9537030, -0.82, 12.77
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3889_10.laz, -75.3877754, -75.3698706, 37.9653238, 37.9794988, -0.39, 168.01
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2678_30.laz, -75.7723752, -75.7546710, 37.4115788, 37.4257009, -1.04, 90.38
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2780_40.laz, -75.7364443, -75.7187263, 37.4519551, 37.4660802, -52.42, 87.59
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2676_10.laz, -75.7920486, -75.7743663, 37.3433430, 37.3574622, -0.92, 107.45
./VA_Eastern_ShoreBAA_2015_LAS_S23_3831_40.laz, -75.5524521, -75.5346255, 37.7498336, 37.7638869, -145.46, 502.97
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2732_30.laz, -75.9062652, -75.8885548, 37.5245069, 37.5386105, -0.25, 94.18
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2780_30.laz, -75.7359419, -75.7182173, 37.4656810, 37.4798080, -42.70, 95.35
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2677_40.laz, -75.7738649, -75.7561690, 37.3703998, 37.3845210, -45.27, 178.36
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2722_30.laz, -75.9407359, -75.9230311, 37.5252613, 37.5393597, -42.87, 90.71
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_4901_10.laz, -75.3161027, -75.2981766, 38.0183725, 38.0325573, -0.18, 11.94
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2612_10.laz, -76.0020217, -75.9843960, 37.2380967, 37.2521879, -0.31, 97.85
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3831_10.laz, -75.5697379, -75.5519139, 37.7501636, 37.7643146, -128.26, 555.29
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3991_40.laz, -75.3334480, -75.3155224, 38.0188368, 38.0330173, -41.93, 72.50
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2780_20.laz, -75.7531617, -75.7354417, 37.4660839, 37.4802076, -27.43, 55.16
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2711_40.laz, -75.9765820, -75.9589001, 37.4848240, 37.4989162, -0.58, 175.91
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2638_20.laz, -75.9272582, -75.9095783, 37.4150692, 37.4291700, -0.28, 108.41
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3990_30.laz, -75.3340319, -75.3161060, 38.0051152, 38.0192960, -97.70, 13.44
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2711_30.laz, -75.9761278, -75.9584407, 37.4985519, 37.5126452, -0.58, 3.34
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2741_20.laz, -75.8899616, -75.8722775, 37.4966727, 37.5107780, -28.55, 85.44
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2639_20.laz, -75.9263201, -75.9086324, 37.4425240, 37.4566247, -0.26, 97.84
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2711_20.laz, -75.9933568, -75.9756685, 37.4989226, 37.5130113, -0.55, 35.12
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3990_20.laz, -75.3513736, -75.3334533, 38.0055757, 38.0197562, -0.33, 86.66
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2611_20.laz, -76.0024759, -75.9848536, 37.2243696, 37.2384593, -0.38, 95.75
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2711_10.laz, -75.9938149, -75.9761312, 37.4851950, 37.4992835, -0.53, 32.31
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2732_20.laz, -75.9234988, -75.9057923, 37.5248852, 37.5389861, 0.45, 97.62
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2710_40.laz, -75.9775086, -75.9598282, 37.4573700, 37.4714593, -34.83, 152.06
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3980_40.laz, -75.3692932, -75.3513770, 37.9923139, 38.0064899, -0.41, 96.90
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2722_20.laz, -75.9579677, -75.9402695, 37.5256345, 37.5397310, -83.80, 75.74
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2710_30.laz, -75.9770475, -75.9593648, 37.4710966, 37.4851839, -14.45, 127.10
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2638_10.laz, -75.9277270, -75.9100502, 37.4013422, 37.4154432, 0.17, 114.23
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2611_10.laz, -76.0029301, -75.9853106, 37.2106411, 37.2247323, -0.20, 102.02
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2722_10.laz, -75.9584291, -75.9407364, 37.5119072, 37.5260039, -36.82, 102.31
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2627_30.laz, -75.9454002, -75.9277292, 37.3879904, 37.4020892, -53.18, 119.51
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2710_20.laz, -75.9942693, -75.9765907, 37.4714652, 37.4855551, -0.59, 12.94
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2637_20.laz, -75.9281954, -75.9105226, 37.3876145, 37.4017157, 1.78, 120.81
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2619_20.laz, -75.9951870, -75.9775110, 37.4440109, 37.4580983, -0.62, 26.51
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2710_10.laz, -75.9947297, -75.9770521, 37.4577389, 37.4718282, -0.63, 81.15
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2619_10.laz, -75.9956435, -75.9779731, 37.4302832, 37.4443745, -0.62, 89.74
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2639_40.laz, -75.9095760, -75.8918895, 37.4284182, 37.4425218, 4.53, 104.62
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2732_10.laz, -75.9239709, -75.9062661, 37.5111584, 37.5252594, -66.55, 95.17
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2618_40.laz, -75.9793499, -75.9616835, 37.4024608, 37.4165547, -22.58, 116.42
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2600_40.laz, -76.0209916, -76.0033869, 37.1835501, 37.1976370, -0.91, 31.33
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2721_30.laz, -75.9416687, -75.9239719, 37.4978073, 37.5119060, -0.27, 71.09
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2627_20.laz, -75.9626043, -75.9449371, 37.3883631, 37.4024587, -32.70, 128.61
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2627_40.laz, -75.9458656, -75.9281984, 37.3742627, 37.3883617, -15.52, 58.17
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2629_40.laz, -75.9440031, -75.9263216, 37.4291725, 37.4432706, -0.68, 117.87
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_3703_20.laz, -75.6811945, -75.6634403, 37.5468109, 37.5609447, -1.35, 89.33
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2618_30.laz, -75.9788899, -75.9612179, 37.4161900, 37.4302823, -22.62, 90.92
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2876_20.laz, -75.7716754, -75.7538587, 37.9061033, 37.9202238, -0.13, 398.29
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_3704_10.laz, -75.6806809, -75.6629245, 37.5605374, 37.5746700, -0.94, 111.14
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2616_30.laz, -75.9807258, -75.9630678, 37.3612782, 37.3753720, -25.74, 62.76
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2639_30.laz, -75.9091039, -75.8914133, 37.4421452, 37.4562492, -0.04, 123.21
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2731_40.laz, -75.9076718, -75.8900671, 37.4833266, 37.4974296, -21.99, 150.63
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2627_10.laz, -75.9630673, -75.9454022, 37.3746353, 37.3887317, -0.68, 102.01
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2618_20.laz, -75.9960970, -75.9784310, 37.4165561, 37.4306471, -43.57, 133.14
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2629_30.laz, -75.9435359, -75.9258522, 37.4428988, 37.4569980, -0.26, 85.59
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2626_30.laz, -75.9463318, -75.9286694, 37.3605358, 37.3746346, -88.65, 113.97
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2721_20.laz, -75.9588992, -75.9412048, 37.4981804, 37.5122714, -78.46, 79.04
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2887_20.laz, -75.7360131, -75.7181790, 37.9327486, 37.9468699, -0.72, 387.46
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2618_10.laz, -75.9965505, -75.9788912, 37.4028286, 37.4169194, -25.06, 117.04
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2876_30.laz, -75.7543513, -75.7365270, 37.9057108, 37.9198135, -0.69, 386.21
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2616_20.laz, -75.9979250, -75.9802693, 37.3616477, 37.3757373, -0.67, 90.11
./VA_Eastern_ShoreBAA_2015_LAS_S23_3729_30.laz, -75.5886224, -75.5708118, 37.7094165, 37.7235656, -1727.29, 564.40
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2876_10.laz, -75.7721362, -75.7543559, 37.8923788, 37.9064616, -0.67, 401.45
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2626_40.laz, -75.9467966, -75.9291352, 37.3468079, 37.3609071, -4.59, 137.50
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2617_40.laz, -75.9802679, -75.9626056, 37.3750057, 37.3890999, -31.98, 121.81
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2852_10.laz, -75.8453038, -75.8275862, 37.7841522, 37.7982567, -0.81, 404.28
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2741_10.laz, -75.8904586, -75.8727572, 37.4829452, 37.4970224, -40.94, 80.01
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2614_10.laz, -76.0002020, -75.9825638, 37.2930077, 37.3070993, -15.73, 94.17
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2731_30.laz, -75.9072113, -75.8895083, 37.4970616, 37.5111565, -0.44, 93.03
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2629_20.laz, -75.9607525, -75.9430716, 37.4432716, 37.4573690, -0.34, 41.87
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2616_10.laz, -75.9983797, -75.9807293, 37.3479185, 37.3620093, -0.61, 73.38
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2625_20.laz, -75.9644535, -75.9467981, 37.3334532, 37.3475493, 0.17, 119.35
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2721_10.laz, -75.9593616, -75.9416720, 37.4844535, 37.4985499, -14.68, 113.93
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2731_20.laz, -75.9244406, -75.9067408, 37.4974317, 37.5115331, -9.88, 187.81
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2617_20.laz, -75.9970115, -75.9793522, 37.3891008, 37.4031911, -4.45, 90.32
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2626_20.laz, -75.9635291, -75.9458706, 37.3609082, 37.3750051, -72.56, 88.40
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2615_40.laz, -75.9821043, -75.9644554, 37.3200956, 37.3341894, -2.34, 75.57
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2732_40.laz, -75.9067376, -75.8890319, 37.5107804, 37.5248837, -20.32, 112.51
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2617_10.laz, -75.9974681, -75.9798100, 37.3753746, 37.3894631, -5.73, 82.13
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2613_20.laz, -76.0006578, -75.9830224, 37.2792798, 37.2933714, -45.92, 86.96
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2629_10.laz, -75.9612159, -75.9435394, 37.4295458, 37.4436416, -0.63, 64.18
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2616_40.laz, -75.9811868, -75.9635303, 37.3475509, 37.3616439, -0.57, 96.60
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2731_10.laz, -75.9249106, -75.9072144, 37.4837178, 37.4978052, -28.77, 102.07
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2625_10.laz, -75.9649152, -75.9472629, 37.3197257, 37.3338214, -101.25, 110.41
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2720_40.laz, -75.9430700, -75.9253822, 37.4566263, 37.4707254, -37.15, 94.80
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2626_10.laz, -75.9639905, -75.9463326, 37.3471815, 37.3612774, -0.59, 118.31
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2615_30.laz, -75.9816449, -75.9639931, 37.3338233, 37.3479169, -19.38, 82.56
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2613_10.laz, -76.0011120, -75.9834807, 37.2655531, 37.2796429, -23.07, 80.62
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2606_10.laz, -76.0327707, -76.0151255, 37.3486462, 37.3627307, -27.64, 10.96
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2628_40.laz, -75.9449346, -75.9272603, 37.4017176, 37.4158164, -0.59, 112.00
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2730_20.laz, -75.9253809, -75.9076900, 37.4699773, 37.4840792, -30.72, 96.58
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2605_40.laz, -76.0164802, -75.9988388, 37.3208288, 37.3349153, -18.43, 117.12
