Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021_804500e_8392500n.copc.laz, -168.1747670, -168.1701170, -14.5279436, -14.5261905, -1.61, 0.74
./20221021_805000e_8389500n.copc.laz, -168.1698103, -168.1651356, -14.5549335, -14.5504087, -47.35, 1.25
./20221021_805500e_8389500n.copc.laz, -168.1651927, -168.1605002, -14.5549234, -14.5503525, -47.37, 1.70
./20221021_804000e_8392500n.copc.laz, -168.1794241, -168.1747522, -14.5280000, -14.5250306, -2.78, 1.58
./20221021_804000e_8390500n.copc.laz, -168.1756028, -168.1745607, -14.5429709, -14.5414907, -1.31, 0.63
./20221021_806500e_8393500n.copc.laz, -168.1563351, -168.1544751, -14.5186893, -14.5177106, -1.78, 1.03
./20221021_808000e_8387500n.copc.laz, -168.1390234, -168.1382352, -14.5681980, -14.5681438, -1.60, 0.03
./20221021_804500e_8389000n.copc.laz, -168.1744065, -168.1703333, -14.5574271, -14.5549871, -1.83, 0.79
./20221021_803500e_8391500n.copc.laz, -168.1817063, -168.1792810, -14.5363351, -14.5325159, -2.11, 1.25
./20221021_803500e_8392500n.copc.laz, -168.1814693, -168.1793872, -14.5280109, -14.5249245, -1.68, 0.69
./20221021_809500e_8389000n.copc.laz, -168.1280342, -168.1257894, -14.5589861, -14.5557397, -3.06, 2.13
./20221021_809000e_8388500n.copc.laz, -168.1326230, -168.1279863, -14.5633815, -14.5589864, -2.13, 1.19
./20221021_805000e_8393000n.copc.laz, -168.1683793, -168.1658955, -14.5233512, -14.5223654, -2.01, 0.43
./20221021_805000e_8390000n.copc.laz, -168.1698862, -168.1651933, -14.5504558, -14.5458938, -48.25, 1.89
./20221021_806500e_8387500n.copc.laz, -168.1541044, -168.1510038, -14.5722705, -14.5683016, -2.44, 1.94
./20221021_806500e_8390000n.copc.laz, -168.1559794, -168.1512867, -14.5502956, -14.5457248, -26.71, 1.64
./20221021_808000e_8391000n.copc.laz, -168.1421895, -168.1382744, -14.5410959, -14.5365524, -2.65, 1.50
./20221021_808500e_8391500n.copc.laz, -168.1376014, -168.1366055, -14.5352043, -14.5327471, -1.38, 0.77
./20221021_806500e_8388500n.copc.laz, -168.1558061, -168.1511130, -14.5638415, -14.5592705, -48.21, 1.87
./20221021_806000e_8391500n.copc.laz, -168.1607883, -168.1560958, -14.5368068, -14.5322355, -47.53, 0.76
./20221021_807000e_8392500n.copc.laz, -168.1516338, -168.1479121, -14.5276636, -14.5231443, -2.20, 1.32
./20221021_806500e_8388000n.copc.laz, -168.1557481, -168.1510907, -14.5683369, -14.5637854, -2.65, 1.76
./20221021_805500e_8390000n.copc.laz, -168.1652506, -168.1605580, -14.5504084, -14.5458373, -23.34, 1.44
./20221021_806500e_8389000n.copc.laz, -168.1558639, -168.1511709, -14.5593260, -14.5547550, -48.65, 1.91
./20221021_807000e_8391500n.copc.laz, -168.1515176, -168.1468251, -14.5366941, -14.5321227, -48.29, 2.59
./20221021_805500e_8392000n.copc.laz, -168.1654809, -168.1607889, -14.5323477, -14.5277978, -2.67, 0.93
./20221021_806500e_8393000n.copc.laz, -168.1563260, -168.1516340, -14.5232045, -14.5186679, -1.98, 1.38
./20221021_806000e_8390500n.copc.laz, -168.1606730, -168.1559803, -14.5458368, -14.5412658, -27.59, 0.26
./20221021_806500e_8390500n.copc.laz, -168.1560374, -168.1513445, -14.5457806, -14.5412096, -25.51, 2.20
./20221021_808000e_8389500n.copc.laz, -168.1420155, -168.1373221, -14.5546416, -14.5500702, -48.02, 1.72
./20221021_807000e_8387500n.copc.laz, -168.1510529, -168.1463822, -14.5723737, -14.5682440, -2.44, 1.14
./20221021_807000e_8388500n.copc.laz, -168.1511702, -168.1464769, -14.5637851, -14.5592140, -2.24, 1.14
./20221021_805000e_8392500n.copc.laz, -168.1701371, -168.1654816, -14.5278881, -14.5233217, -2.03, 1.07
./20221021_807000e_8388000n.copc.laz, -168.1511115, -168.1464187, -14.5682770, -14.5637290, -2.20, 1.05
./20221021_805500e_8389000n.copc.laz, -168.1651348, -168.1604422, -14.5594116, -14.5548678, -47.34, 2.03
./20221021_805500e_8393000n.copc.laz, -168.1653794, -168.1609041, -14.5232959, -14.5198853, -1.96, 1.09
./20221021_804000e_8391500n.copc.laz, -168.1793289, -168.1746374, -14.5370249, -14.5324598, -2.90, 1.98
./20221021_808000e_8390000n.copc.laz, -168.1420733, -168.1373801, -14.5501266, -14.5455550, -48.90, 1.83
./20221021_804000e_8389500n.copc.laz, -168.1750557, -168.1744071, -14.5550438, -14.5546518, -1.29, 0.75
./20221021_809500e_8388500n.copc.laz, -168.1279919, -168.1251135, -14.5609020, -14.5589601, -2.19, 1.28
./20221021_806000e_8388500n.copc.laz, -168.1604418, -168.1557492, -14.5638889, -14.5593266, -48.38, 1.93
./20221021_806000e_8392500n.copc.laz, -168.1609036, -168.1562115, -14.5277740, -14.5232051, -2.40, 1.19
./20221021_806000e_8393500n.copc.laz, -168.1569274, -168.1563271, -14.5186968, -14.5179919, -1.13, 0.65
./20221021_806000e_8390000n.copc.laz, -168.1606152, -168.1559224, -14.5503520, -14.5457812, -27.72, 0.26
./20221021_806000e_8393000n.copc.laz, -168.1609055, -168.1562690, -14.5232609, -14.5186902, -1.91, 1.28
./20221021_809000e_8389000n.copc.laz, -168.1326851, -168.1279930, -14.5590247, -14.5544829, -2.74, 1.99
./20221021_806500e_8392000n.copc.laz, -168.1562107, -168.1515185, -14.5322349, -14.5276642, -47.98, 1.80
./20221021_807500e_8387500n.copc.laz, -168.1464185, -168.1451653, -14.5711054, -14.5682407, -2.14, 0.79
./20221021_806500e_8391000n.copc.laz, -168.1560949, -168.1514024, -14.5412651, -14.5366944, -23.02, 0.52
./20221021_805500e_8391000n.copc.laz, -168.1653659, -168.1606731, -14.5413779, -14.5368072, -9.76, 1.22
./20221021_807500e_8388000n.copc.laz, -168.1464765, -168.1418277, -14.5682437, -14.5636721, -2.99, 1.35
./20221021_807000e_8391000n.copc.laz, -168.1514601, -168.1467671, -14.5412090, -14.5366377, -23.94, 2.58
./20221021_808000e_8391500n.copc.laz, -168.1422080, -168.1375716, -14.5365810, -14.5326711, -2.24, 1.27
./20221021_807500e_8391500n.copc.laz, -168.1468829, -168.1421899, -14.5366376, -14.5320961, -47.51, 2.05
./20221021_807500e_8389500n.copc.laz, -168.1466508, -168.1419573, -14.5546980, -14.5501267, -48.26, 1.87
./20221021_806000e_8388000n.copc.laz, -168.1596667, -168.1557215, -14.5669813, -14.5638418, -3.11, 1.09
./20221021_806000e_8389000n.copc.laz, -168.1604994, -168.1558067, -14.5593825, -14.5548114, -31.58, 2.24
./20221021_807500e_8389000n.copc.laz, -168.1465925, -168.1419201, -14.5592129, -14.5546421, -45.94, 1.45
./20221021_809000e_8390000n.copc.laz, -168.1327603, -168.1318545, -14.5500127, -14.5487421, -1.69, 1.28
./20221021_805500e_8391500n.copc.laz, -168.1654227, -168.1607314, -14.5368627, -14.5322920, -48.82, 1.79
./20221021_808000e_8388500n.copc.laz, -168.1418820, -168.1372116, -14.5636718, -14.5591074, -2.08, 1.57
./20221021_808000e_8390500n.copc.laz, -168.1421315, -168.1374385, -14.5456111, -14.5410496, -48.13, 2.10
./20221021_804500e_8392000n.copc.laz, -168.1747511, -168.1700594, -14.5324597, -14.5278892, -2.20, 2.09
./20221021_805000e_8390500n.copc.laz, -168.1699437, -168.1652512, -14.5459495, -14.5413783, -3.41, 1.56
./20221021_807000e_8389500n.copc.laz, -168.1512860, -168.1465933, -14.5547546, -14.5501833, -22.19, 1.28
./20221021_804500e_8390500n.copc.laz, -168.1745789, -168.1698863, -14.5459794, -14.5414346, -46.94, 1.80
./20221021_805500e_8390500n.copc.laz, -168.1653082, -168.1606155, -14.5458931, -14.5413221, -23.08, 0.85
./20221021_805000e_8389000n.copc.laz, -168.1659429, -168.1651204, -14.5561159, -14.5549240, -1.34, 0.42
./20221021_806000e_8392000n.copc.laz, -168.1608311, -168.1561534, -14.5322914, -14.5277208, -48.23, 1.08
./20221021_807000e_8389000n.copc.laz, -168.1512284, -168.1465354, -14.5592694, -14.5546988, -47.76, 2.02
./20221021_807500e_8390000n.copc.laz, -168.1467084, -168.1420157, -14.5501830, -14.5456119, -2.74, 15.95
./20221021_804500e_8390000n.copc.laz, -168.1724064, -168.1698418, -14.5494778, -14.5459496, -47.33, 0.48
./20221021_806500e_8391500n.copc.laz, -168.1561529, -168.1514602, -14.5367504, -14.5321794, -16.22, 1.80
./20221021_808500e_8390500n.copc.laz, -168.1374797, -168.1351849, -14.5455547, -14.5422905, -1.85, 1.15
./20221021_804000e_8391000n.copc.laz, -168.1787888, -168.1745793, -14.5415025, -14.5369752, -2.81, 1.12
./20221021_807500e_8392000n.copc.laz, -168.1469222, -168.1447000, -14.5321224, -14.5290157, -2.07, 1.15
./20221021_807000e_8392000n.copc.laz, -168.1515757, -168.1468831, -14.5321789, -14.5276198, -48.33, 1.43
./20221021_808500e_8390000n.copc.laz, -168.1374381, -168.1327449, -14.5500697, -14.5455273, -50.01, 1.87
./20221021_806500e_8392500n.copc.laz, -168.1562687, -168.1515764, -14.5277197, -14.5231492, -2.05, 1.42
./20221021_805000e_8391000n.copc.laz, -168.1700010, -168.1653086, -14.5414341, -14.5368631, -37.25, 1.65
./20221021_804000e_8389000n.copc.laz, -168.1771835, -168.1743767, -14.5583136, -14.5550362, -1.85, 0.92
./20221021_805500e_8388500n.copc.laz, -168.1628173, -168.1603982, -14.5628423, -14.5593831, -48.05, 0.79
./20221021_804500e_8391000n.copc.laz, -168.1746359, -168.1699442, -14.5414901, -14.5369191, -48.73, 1.77
./20221021_807000e_8393000n.copc.laz, -168.1516408, -168.1512266, -14.5231484, -14.5225477, -1.23, 0.53
./20221021_805500e_8392500n.copc.laz, -168.1655326, -168.1608501, -14.5278320, -14.5232615, -2.13, 1.28
./20221021_807500e_8390500n.copc.laz, -168.1467665, -168.1420741, -14.5456678, -14.5410970, -47.87, 6.37
./20221021_805000e_8392000n.copc.laz, -168.1701157, -168.1654241, -14.5324036, -14.5278331, -2.48, 0.87
./20221021_806000e_8389500n.copc.laz, -168.1605571, -168.1558641, -14.5548675, -14.5502965, -19.55, 1.19
./20221021_807000e_8390500n.copc.laz, -168.1514023, -168.1467092, -14.5457239, -14.5411534, -22.56, 0.58
