Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060306_t249501.laz, -84.1889023, -84.1714113, 33.9994084, 34.0139750, 268.15, 328.67
./20060306_t247403.laz, -84.2548618, -84.2373686, 33.9581569, 33.9727326, 271.06, 343.57
./20060306_t254001.laz, -84.3542101, -84.3366633, 34.1366734, 34.1512619, 286.29, 367.97
./20060306_t244801.laz, -84.3540891, -84.3365534, 34.0817119, 34.0963006, 314.63, 435.03
./20060306_t246502.laz, -84.2714045, -84.2539001, 33.9993659, 34.0139438, 273.74, 365.91
./20060306_t256001.laz, -84.2881014, -84.2705663, 34.1367565, 34.1513356, 300.86, 375.59
./20060306_t245603.laz, -84.3209308, -84.3034158, 34.0130550, 34.0276396, 271.05, 359.01
./20060306_t247903.laz, -84.2550035, -84.2374827, 34.0955632, 34.1101384, 302.32, 531.37
./20060306_t340703.laz, -84.1558979, -84.1383974, 34.0406291, 34.0551965, 252.19, 371.34
./20060306_t248904.laz, -84.2054464, -84.1879330, 34.0955883, 34.1101574, 314.29, 442.79
./20060306_t244203.laz, -84.3536960, -84.3361980, 33.9030829, 33.9176720, 259.55, 404.83
./20060306_t247401.laz, -84.2548750, -84.2373796, 33.9718974, 33.9864724, 251.48, 335.76
./20060306_t253204.laz, -84.3708357, -84.3532790, 34.1778678, 34.1924590, 289.48, 378.81
./20060306_t244704.laz, -84.3374888, -84.3199652, 34.0405146, 34.0551010, 262.53, 599.05
./20060306_t255204.laz, -84.3046957, -84.2871483, 34.1779596, 34.1925418, 310.06, 430.99
./20060306_t246501.laz, -84.2879054, -84.2703980, 33.9993510, 34.0139312, 287.53, 391.07
./20060306_t247902.laz, -84.2384965, -84.2209750, 34.1093141, 34.1238856, 304.30, 388.33
./20060306_t245602.laz, -84.3044505, -84.2869343, 34.0268146, 34.0413974, 288.84, 363.92
./20060306_t248903.laz, -84.2219661, -84.2044495, 34.0955825, 34.1101532, 300.96, 376.09
./20060306_t340702.laz, -84.1393877, -84.1218815, 34.0543648, 34.0689346, 272.31, 373.92
./20060306_t253104.laz, -84.3707701, -84.3532175, 34.1503870, 34.1649784, 281.53, 363.60
./20060306_t244201.laz, -84.3537271, -84.3362252, 33.9168238, 33.9314131, 282.06, 431.96
./20060306_t244703.laz, -84.3539978, -84.3364715, 34.0404904, 34.0550794, 311.15, 381.21
./20060306_t246904.laz, -84.2715237, -84.2539999, 34.0955499, 34.1101278, 305.34, 472.10
./20060306_t247901.laz, -84.2550186, -84.2374940, 34.1093035, 34.1238793, 307.47, 388.33
./20060306_t255203.laz, -84.3212310, -84.3036814, 34.1779401, 34.1925248, 297.35, 421.26
./20060306_t246404.laz, -84.2713545, -84.2538582, 33.9581439, 33.9727218, 263.50, 368.38
./20060306_t248901.laz, -84.2219741, -84.2044559, 34.1093232, 34.1238937, 302.23, 374.23
./20060306_t245601.laz, -84.3209562, -84.3034380, 34.0267956, 34.0413792, 288.33, 356.82
./20060306_t244103.laz, -84.3536369, -84.3361436, 33.8756014, 33.8901910, 253.21, 346.72
./20060306_t253102.laz, -84.3708032, -84.3532477, 34.1641272, 34.1787184, 285.17, 371.36
./20060306_t246903.laz, -84.2880423, -84.2705158, 34.0955348, 34.1101151, 302.01, 546.28
./20060306_t244702.laz, -84.3375166, -84.3199903, 34.0542546, 34.0688411, 262.53, 387.13
./20060306_t247804.laz, -84.2384615, -84.2209484, 34.0680926, 34.0826659, 303.80, 413.46
./20060306_t340701.laz, -84.1558962, -84.1383927, 34.0543696, 34.0689371, 285.53, 376.12
./20060306_t255104.laz, -84.3046509, -84.2871097, 34.1504790, 34.1650612, 291.19, 398.28
./20060306_t246403.laz, -84.2878470, -84.2703485, 33.9585408, 33.9727090, 259.26, 349.78
./20060306_t248804.laz, -84.2054340, -84.1879261, 34.0681074, 34.0826761, 309.90, 394.29
./20060306_t245504.laz, -84.3043838, -84.2868766, 33.9855932, 34.0001756, 243.73, 357.95
./20060306_t247803.laz, -84.2549758, -84.2374595, 34.0680818, 34.0826575, 296.29, 366.68
./20060306_t246902.laz, -84.2715400, -84.2540130, 34.1092902, 34.1238682, 311.28, 401.19
./20060306_t253004.laz, -84.3707039, -84.3531572, 34.1229059, 34.1374979, 263.93, 344.02
./20060306_t244701.laz, -84.3540282, -84.3364984, 34.0542308, 34.0688199, 310.71, 387.13
./20060306_t255103.laz, -84.3211805, -84.3036367, 34.1504598, 34.1650440, 288.63, 377.81
./20060306_t244101.laz, -84.3536666, -84.3361714, 33.8893422, 33.9039317, 211.55, 338.03
./20060306_t340603.laz, -84.1559015, -84.1384066, 34.0131476, 34.0277152, 272.70, 352.48
./20060306_t248803.laz, -84.2219477, -84.2044372, 34.0681011, 34.0826720, 298.30, 394.29
./20060306_t246402.laz, -84.2713713, -84.2538720, 33.9718849, 33.9864620, 252.57, 341.51
./20060306_t245503.laz, -84.3208817, -84.3033717, 33.9855754, 34.0001582, 241.21, 466.25
./20060306_t253003.laz, -84.3872286, -84.3696793, 34.1228782, 34.1374719, 274.88, 371.56
./20060306_t246901.laz, -84.2880610, -84.2705328, 34.1092752, 34.1238552, 306.29, 401.19
./20060306_t247802.laz, -84.2384735, -84.2209572, 34.0818334, 34.0964064, 296.87, 443.26
./20060306_t340602.laz, -84.1393964, -84.1218961, 34.0268839, 34.0414533, 269.03, 344.49
./20060306_t255102.laz, -84.3046732, -84.2871287, 34.1642195, 34.1788017, 299.06, 470.03
./20060306_t244604.laz, -84.3374345, -84.3199159, 34.0130325, 34.0276188, 270.40, 370.47
./20060306_t244003.laz, -84.3535768, -84.3360897, 33.8481195, 33.8627089, 268.60, 355.17
./20060306_t246401.laz, -84.2878659, -84.2703645, 33.9718694, 33.9864495, 226.22, 355.36
./20060306_t248802.laz, -84.2054406, -84.1879295, 34.0818478, 34.0964165, 319.46, 405.47
./20060306_t245502.laz, -84.3044058, -84.2868960, 33.9993335, 34.0139161, 275.11, 386.58
./20060306_t253002.laz, -84.3707371, -84.3531876, 34.1366468, 34.1512380, 279.08, 364.76
./20060306_t247801.laz, -84.2549892, -84.2374710, 34.0818226, 34.0963979, 297.84, 380.29
./20060306_t255101.laz, -84.3212056, -84.3036596, 34.1641996, 34.1787843, 308.60, 412.34
./20060306_t340601.laz, -84.1558996, -84.1384022, 34.0268884, 34.0414560, 268.91, 337.34
./20060306_t244603.laz, -84.3539373, -84.3364162, 34.0130089, 34.0275983, 275.40, 460.94
./20060306_t246804.laz, -84.2714893, -84.2539704, 34.0680691, 34.0826464, 296.07, 399.81
./20060306_t244001.laz, -84.3536067, -84.3361171, 33.8618607, 33.8764497, 266.73, 339.12
./20060306_t248801.laz, -84.2219566, -84.2044437, 34.0818416, 34.0964126, 311.15, 389.21
./20060306_t245501.laz, -84.3209059, -84.3033939, 33.9993137, 34.0138989, 268.95, 369.03
./20060306_t246302.laz, -84.2713376, -84.2538447, 33.9444025, 33.9589814, 267.98, 368.38
./20060306_t247704.laz, -84.2384390, -84.2209312, 34.0406117, 34.0551851, 311.39, 494.41
./20060306_t249804.laz, -84.1724064, -84.1549021, 34.0681128, 34.0826782, 310.19, 406.74
./20060306_t257203.laz, -84.2550899, -84.2375515, 34.1780056, 34.1925807, 320.84, 603.65
./20060306_t255004.laz, -84.3046063, -84.2870705, 34.1229987, 34.1375806, 287.24, 431.03
./20060306_t246803.laz, -84.2880026, -84.2704816, 34.0680543, 34.0826340, 288.47, 372.57
./20060306_t244602.laz, -84.3374618, -84.3199413, 34.0267736, 34.0413603, 286.42, 359.50
./20060306_t243904.laz, -84.3706373, -84.3530971, 34.0954262, 34.1100170, 284.87, 372.52
./20060306_t248704.laz, -84.2054215, -84.1879194, 34.0406260, 34.0551949, 284.35, 365.75
./20060306_t247703.laz, -84.2549475, -84.2374365, 34.0406007, 34.0551763, 300.20, 376.56
./20060306_t246301.laz, -84.2878278, -84.2703313, 33.9443878, 33.9589684, 268.47, 353.64
./20060306_t245404.laz, -84.3043388, -84.2868381, 33.9585238, 33.9726942, 276.75, 387.01
./20060306_t249803.laz, -84.1889202, -84.1714150, 34.0681115, 34.0826780, 307.75, 380.35
./20060306_t257103.laz, -84.2550614, -84.2375280, 34.1505248, 34.1651003, 321.53, 400.09
./20060306_t255003.laz, -84.3211307, -84.3035926, 34.1229790, 34.1375631, 283.40, 372.46
./20060306_t246802.laz, -84.2715058, -84.2539846, 34.0818097, 34.0963872, 304.35, 601.12
./20060306_t243903.laz, -84.3871568, -84.3696135, 34.0953973, 34.1099894, 286.51, 371.99
./20060306_t244601.laz, -84.3539674, -84.3364443, 34.0267496, 34.0413391, 301.43, 375.95
./20060306_t248703.laz, -84.2219302, -84.2044255, 34.0406199, 34.0551912, 300.15, 379.10
./20060306_t245904.laz, -84.3045614, -84.2870315, 34.0955179, 34.1100999, 299.76, 512.75
./20060306_t247702.laz, -84.2384502, -84.2209395, 34.0543524, 34.0689255, 306.90, 404.85
./20060306_t245403.laz, -84.3208319, -84.3033284, 33.9585044, 33.9726769, 272.40, 366.49
./20060306_t246801.laz, -84.2880222, -84.2704985, 34.0817945, 34.0963743, 313.98, 376.46
./20060306_t257101.laz, -84.2550749, -84.2375404, 34.1642650, 34.1788405, 318.24, 381.88
./20060306_t249801.laz, -84.1889235, -84.1714159, 34.0818522, 34.0964186, 320.94, 391.80
./20060306_t255002.laz, -84.3046284, -84.2870899, 34.1367386, 34.1513210, 291.55, 477.08
./20060306_t243902.laz, -84.3706715, -84.3531278, 34.1091655, 34.1237574, 265.97, 354.40
./20060306_t244504.laz, -84.3373797, -84.3198671, 33.9855512, 34.0001386, 255.98, 351.00
./20060306_t248702.laz, -84.2054277, -84.1879227, 34.0543667, 34.0689355, 285.67, 375.22
./20060306_t247701.laz, -84.2549614, -84.2374485, 34.0543418, 34.0689168, 293.00, 371.99
./20060306_t245903.laz, -84.3210799, -84.3035476, 34.0954976, 34.1100823, 299.85, 377.29
./20060306_t245402.laz, -84.3043615, -84.2868575, 33.9718518, 33.9864349, 254.60, 347.96
./20060306_t246704.laz, -84.2714555, -84.2539426, 34.0405875, 34.0551655, 265.27, 372.97
./20060306_t257003.laz, -84.2550320, -84.2375055, 34.1230440, 34.1376195, 316.23, 512.49
./20060306_t255001.laz, -84.3211556, -84.3036144, 34.1367188, 34.1513039, 285.22, 477.08
./20060306_t249704.laz, -84.1724047, -84.1549057, 34.0406318, 34.0551971, 283.95, 376.19
./20060306_t243901.laz, -84.3871925, -84.3696460, 34.1091373, 34.1237306, 273.17, 399.12
./20060306_t244503.laz, -84.3538767, -84.3363615, 33.9855275, 34.0001164, 231.02, 361.70
./20060306_t247604.laz, -84.2384155, -84.2209134, 34.0131306, 34.0277039, 269.61, 365.46
./20060306_t248701.laz, -84.2219389, -84.2044312, 34.0543605, 34.0689317, 310.30, 414.36
./20060306_t245902.laz, -84.3045839, -84.2870509, 34.1092578, 34.1238400, 295.37, 374.82
./20060306_t257001.laz, -84.2550454, -84.2375169, 34.1367841, 34.1513598, 320.81, 390.46
./20060306_t246703.laz, -84.2879643, -84.2704483, 34.0405723, 34.0551528, 265.27, 405.65
./20060306_t245401.laz, -84.3208564, -84.3033501, 33.9718329, 33.9864175, 226.57, 365.21
./20060306_t254204.laz, -84.3377648, -84.3202136, 34.1779177, 34.1925050, 290.95, 472.52
./20060306_t243804.laz, -84.3705707, -84.3530373, 34.0679450, 34.0825364, 316.62, 381.45
./20060306_t244502.laz, -84.3374068, -84.3198912, 33.9992920, 34.0138794, 247.86, 540.74
./20060306_t249703.laz, -84.1889130, -84.1714137, 34.0406305, 34.0551970, 298.96, 385.91
./20060306_t245901.laz, -84.3211056, -84.3035701, 34.1092383, 34.1238230, 290.39, 467.78
./20060306_t247603.laz, -84.2549185, -84.2374140, 34.0131194, 34.0276951, 283.21, 393.88
./20060306_t248604.laz, -84.2054088, -84.1879125, 34.0131449, 34.0277139, 250.93, 361.60
./20060306_t256204.laz, -84.2716253, -84.2540837, 34.1779923, 34.1925699, 314.08, 603.65
./20060306_t246702.laz, -84.2714725, -84.2539565, 34.0543282, 34.0689063, 294.49, 540.81
./20060306_t254203.laz, -84.3543016, -84.3367464, 34.1778944, 34.1924829, 277.23, 362.19
./20060306_t243803.laz, -84.3870859, -84.3695484, 34.0679164, 34.0825103, 273.89, 534.67
./20060306_t245302.laz, -84.3043175, -84.2868187, 33.9443703, 33.9589532, 267.32, 374.05
./20060306_t249702.laz, -84.1724055, -84.1549038, 34.0543723, 34.0689377, 302.78, 377.37
./20060306_t244501.laz, -84.3539069, -84.3363887, 33.9992687, 34.0138571, 254.88, 502.15
./20060306_t245804.laz, -84.3045171, -84.2869927, 34.0680364, 34.0826189, 303.89, 478.10
./20060306_t247602.laz, -84.2384266, -84.2209221, 34.0268707, 34.0414443, 287.45, 439.85
./20060306_t246701.laz, -84.2879839, -84.2704653, 34.0543133, 34.0688935, 300.88, 486.38
./20060306_t248603.laz, -84.2219121, -84.2044130, 34.0131387, 34.0277100, 270.80, 362.18
./20060306_t256203.laz, -84.2881606, -84.2706161, 34.1779771, 34.1925572, 312.62, 399.11
./20060306_t254104.laz, -84.3377105, -84.3201639, 34.1504373, 34.1650239, 290.28, 374.48
./20060306_t243802.laz, -84.3706036, -84.3530667, 34.0816861, 34.0962771, 309.70, 398.67
./20060306_t245301.laz, -84.3208066, -84.3033059, 33.9443509, 33.9589360, 286.86, 384.48
./20060306_t249701.laz, -84.1889168, -84.1714144, 34.0543708, 34.0689374, 297.38, 377.40
./20060306_t245803.laz, -84.3210304, -84.3035043, 34.0680167, 34.0826016, 314.47, 444.52
./20060306_t244404.laz, -84.3373240, -84.3198178, 33.9584820, 33.9726573, 278.19, 367.85
./20060306_t246604.laz, -84.2714218, -84.2539144, 34.0131067, 34.0276841, 295.43, 397.08
./20060306_t256104.laz, -84.2715908, -84.2540576, 34.1505118, 34.1650890, 302.83, 443.10
./20060306_t243801.laz, -84.3871219, -84.3695812, 34.0816571, 34.0962503, 296.37, 392.09
./20060306_t248602.laz, -84.2054155, -84.1879161, 34.0268856, 34.0414546, 250.93, 351.76
./20060306_t243704.laz, -84.3705054, -84.3529765, 34.0404634, 34.0550554, 315.23, 378.36
./20060306_t243204.laz, -84.3701777, -84.3526768, 33.9030568, 33.9176471, 283.14, 459.33
./20060306_t244904.laz, -84.3376001, -84.3200647, 34.0954756, 34.1100632, 290.27, 379.64
./20060306_t245802.laz, -84.3045391, -84.2870123, 34.0817774, 34.0963593, 310.03, 512.75
./20060306_t242704.laz, -84.4035232, -84.3859878, 34.0404043, 34.0550010, 289.02, 381.95
./20060306_t242201.laz, -84.4196626, -84.4021520, 33.9167063, 33.9313043, 241.08, 525.38
./20060306_t241104.laz, -84.4360188, -84.4185128, 33.8754492, 33.8900499, 214.84, 337.22
./20060306_t233904.laz, -84.3699833, -84.3524987, 33.8206113, 33.8352026, 241.00, 336.03
./20060306_t234804.laz, -84.3369967, -84.3195231, 33.7931785, 33.8077667, 249.52, 623.73
./20060306_t243703.laz, -84.3870134, -84.3694821, 34.0404349, 34.0550293, 294.04, 380.39
./20060306_t243203.laz, -84.3866601, -84.3691561, 33.9030284, 33.9176221, 265.34, 358.49
./20060306_t233404.laz, -84.3696588, -84.3522026, 33.6831996, 33.6977916, 238.91, 344.03
./20060306_t232702.laz, -84.4028014, -84.3853206, 33.7793295, 33.7939256, 255.67, 621.27
./20060306_t242703.laz, -84.4200307, -84.4024939, 34.0403717, 34.0549706, 284.76, 373.08
./20060306_t234803.laz, -84.3534569, -84.3359811, 33.7931556, 33.8077444, 234.04, 624.36
./20060306_t233903.laz, -84.3864488, -84.3689615, 33.8205833, 33.8351771, 241.15, 409.63
./20060306_t232202.laz, -84.4024256, -84.3849723, 33.6419172, 33.6565128, 269.26, 346.61
./20060306_t243702.laz, -84.3705391, -84.3530064, 34.0542044, 34.0687958, 325.32, 395.31
./20060306_t242104.laz, -84.4030660, -84.3855664, 33.8755163, 33.8901131, 255.23, 354.27
./20060306_t232701.laz, -84.4192597, -84.4017753, 33.7792970, 33.7938956, 266.49, 478.29
./20060306_t241103.laz, -84.4524947, -84.4349866, 33.8754119, 33.8900153, 209.54, 336.99
./20060306_t233403.laz, -84.3860978, -84.3686393, 33.6831724, 33.6977656, 239.23, 323.94
./20060306_t243202.laz, -84.3702108, -84.3527069, 33.9167980, 33.9313899, 284.81, 459.33
./20060306_t242702.laz, -84.4035617, -84.3860236, 34.0541453, 34.0687414, 297.08, 546.23
./20060306_t233902.laz, -84.3700159, -84.3525288, 33.8343520, 33.8489443, 240.25, 441.60
./20060306_t232604.laz, -84.4026877, -84.3852151, 33.7381058, 33.7527029, 282.89, 401.93
./20060306_t232201.laz, -84.4188559, -84.4014016, 33.6418849, 33.6564830, 276.16, 337.66
./20060306_t234801.laz, -84.3534870, -84.3360079, 33.8068964, 33.8214860, 228.14, 624.36
./20060306_t233402.laz, -84.3696913, -84.3522323, 33.6969411, 33.7115328, 250.11, 341.00
./20060306_t243701.laz, -84.3870505, -84.3695152, 34.0541759, 34.0687691, 294.44, 546.23
./20060306_t242103.laz, -84.4195429, -84.4020400, 33.8754834, 33.8900828, 241.80, 352.13
./20060306_t241102.laz, -84.4360628, -84.4185540, 33.8891897, 33.9037909, 203.77, 356.05
./20060306_t243201.laz, -84.3866960, -84.3691894, 33.9167691, 33.9313635, 289.80, 391.88
./20060306_t232603.laz, -84.4191390, -84.4016632, 33.7380735, 33.7526722, 296.11, 436.77
./20060306_t231904.laz, -84.4358464, -84.4183522, 33.8204857, 33.8350859, 229.63, 309.12
./20060306_t242701.laz, -84.4200719, -84.4025312, 34.0541125, 34.0687104, 297.08, 375.86
./20060306_t234704.laz, -84.3369421, -84.3194742, 33.7656967, 33.7802842, 260.77, 354.20
./20060306_t233401.laz, -84.3861333, -84.3686716, 33.6969123, 33.7115065, 250.38, 349.61
./20060306_t233901.laz, -84.3864842, -84.3689948, 33.8343245, 33.8489179, 261.45, 441.60
./20060306_t243604.laz, -84.3704403, -84.3529166, 34.0129826, 34.0275744, 265.06, 375.87
./20060306_t232602.laz, -84.4027267, -84.3852503, 33.7518474, 33.7664436, 236.84, 585.12
./20060306_t243104.laz, -84.3701131, -84.3526181, 33.8755753, 33.8901671, 242.02, 350.21
./20060306_t241101.laz, -84.4525417, -84.4350288, 33.8891525, 33.9037556, 223.37, 519.17
./20060306_t231903.laz, -84.4523114, -84.4348148, 33.8204487, 33.8350506, 201.69, 301.51
./20060306_t242102.laz, -84.4031031, -84.3856000, 33.8892572, 33.9038539, 243.02, 354.87
./20060306_t233304.laz, -84.3695941, -84.3521434, 33.6557163, 33.6703087, 242.64, 334.08
./20060306_t234703.laz, -84.3533970, -84.3359268, 33.7656730, 33.7802629, 259.25, 350.97
./20060306_t242604.laz, -84.4034463, -84.3859169, 34.0129239, 34.0275193, 270.04, 358.50
./20060306_t233804.laz, -84.3699173, -84.3524395, 33.7931296, 33.8077205, 245.09, 340.27
./20060306_t243603.laz, -84.3869436, -84.3694168, 34.0129542, 34.0275485, 263.42, 374.78
./20060306_t232601.laz, -84.4191793, -84.4017013, 33.7518153, 33.7664136, 268.53, 370.85
./20060306_t231902.laz, -84.4358898, -84.4183922, 33.8342261, 33.8488277, 232.09, 328.09
./20060306_t234702.laz, -84.3369687, -84.3194989, 33.7794380, 33.7940249, 256.88, 355.79
./20060306_t233303.laz, -84.3860282, -84.3685752, 33.6556887, 33.6702826, 246.19, 350.96
./20060306_t243103.laz, -84.3865900, -84.3690914, 33.8755469, 33.8901412, 242.02, 418.53
./20060306_t241004.laz, -84.4359327, -84.4184326, 33.8479669, 33.8625672, 233.57, 324.85
./20060306_t242101.laz, -84.4195838, -84.4020766, 33.8892260, 33.9038231, 241.80, 350.62
./20060306_t242603.laz, -84.4199498, -84.4024182, 34.0128906, 34.0274895, 262.92, 361.75
./20060306_t233803.laz, -84.3863782, -84.3688978, 33.7931016, 33.8076954, 228.96, 325.81
./20060306_t232504.laz, -84.4026131, -84.3851466, 33.7106239, 33.7252200, 272.65, 419.38
./20060306_t243602.laz, -84.3704733, -84.3529465, 34.0267233, 34.0413146, 290.30, 387.97
./20060306_t231901.laz, -84.4523574, -84.4348578, 33.8341889, 33.8487920, 219.98, 322.27
./20060306_t233302.laz, -84.3696252, -84.3521736, 33.6694584, 33.6840497, 236.62, 324.84
./20060306_t233802.laz, -84.3699493, -84.3524688, 33.8068704, 33.8214618, 237.84, 450.66
./20060306_t234701.laz, -84.3534269, -84.3359538, 33.7794140, 33.7940030, 255.47, 435.49
./20060306_t232503.laz, -84.4190572, -84.4015897, 33.7105913, 33.7251904, 279.37, 348.46
./20060306_t242004.laz, -84.4029905, -84.3854954, 33.8480349, 33.8626309, 243.94, 347.71
./20060306_t242602.laz, -84.4034841, -84.3859523, 34.0266638, 34.0412607, 266.71, 363.15
./20060306_t241003.laz, -84.4524033, -84.4349012, 33.8479298, 33.8625332, 231.54, 330.48
./20060306_t243102.laz, -84.3701461, -84.3526476, 33.8893158, 33.9039081, 255.51, 365.73
./20060306_t243601.laz, -84.3869777, -84.3694507, 34.0266948, 34.0412885, 284.98, 365.97
./20060306_t231804.laz, -84.4357593, -84.4182713, 33.7930036, 33.8076042, 240.99, 325.12
./20060306_t233301.laz, -84.3860624, -84.3686072, 33.6694310, 33.6840243, 239.23, 315.20
./20060306_t233801.laz, -84.3864138, -84.3689301, 33.8068416, 33.8214364, 236.15, 320.99
./20060306_t232502.laz, -84.4026509, -84.3851811, 33.7243647, 33.7389617, 278.77, 354.46
./20060306_t234604.laz, -84.3368876, -84.3194256, 33.7382143, 33.7528009, 274.44, 346.20
./20060306_t242601.laz, -84.4199893, -84.4024555, 34.0266320, 34.0412292, 276.56, 361.80
./20060306_t241002.laz, -84.4359762, -84.4184726, 33.8617085, 33.8763087, 237.49, 331.65
./20060306_t243101.laz, -84.3866254, -84.3691235, 33.8892880, 33.9038809, 263.67, 364.77
./20060306_t231803.laz, -84.4522207, -84.4347288, 33.7929665, 33.8075690, 245.63, 358.65
