Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45118G5/20160602_45118G5121.laz, -118.6249862, -118.6124861, 45.8124941, 45.8249942, 509.75, 545.94
./45118G5/20160603_45118G5410.laz, -118.5124862, -118.4999862, 45.7874941, 45.7999942, 510.90, 594.83
./45118G5/20160603_45118G5301.laz, -118.6249861, -118.6124861, 45.7999941, 45.8124942, 512.25, 549.55
./45118G5/20160602_45118G5117.laz, -118.6124862, -118.6000096, 45.8249941, 45.8340226, 528.78, 562.96
./45118G5/20160603_45118G5225.laz, -118.5124862, -118.4999861, 45.8124941, 45.8249942, 521.37, 569.13
./45118G5/20160602_45118G5116.laz, -118.6249862, -118.6124861, 45.8249941, 45.8374942, 516.04, 569.05
./45118G5/20160603_45118G5409.laz, -118.5249862, -118.5124862, 45.7874941, 45.7999942, 491.70, 546.04
./45118G5/20160603_45118G5224.laz, -118.5222597, -118.5124862, 45.8124941, 45.8203895, 525.62, 551.87
./45118G5/20160603_45118G5408.laz, -118.5374862, -118.5249862, 45.7874941, 45.7999942, 481.48, 527.77
./45118G5/20160603_45118G5220.laz, -118.5067813, -118.4999862, 45.8249941, 45.8304784, 533.88, 556.81
./45118G5/20160602_45118G5412.laz, -118.5499862, -118.5374861, 45.7749941, 45.7874942, 474.40, 501.57
./45118G5/20160602_45118G5111.laz, -118.6249862, -118.6172891, 45.8374941, 45.8430675, 544.31, 584.63
./45118G5/20160603_45118G5405.laz, -118.5124862, -118.4999861, 45.7999941, 45.8124942, 501.64, 551.97
./45118G5/20160604_45118G5312.laz, -118.6005446, -118.5999861, 45.7870545, 45.7874940, 497.45, 499.78
./45118G5/20160604_45118G5306.laz, -118.6164180, -118.6124861, 45.7968976, 45.7999942, 513.65, 532.06
./45118G5/20160602_45118G5411.laz, -118.5624862, -118.5499861, 45.7749941, 45.7874942, 466.65, 504.45
./45118G5/20160603_45118G5423.laz, -118.5374862, -118.5252103, 45.7559638, 45.7624942, 490.38, 545.50
./45118G5/20160603_45118G5422.laz, -118.5499862, -118.5374862, 45.7499941, 45.7624942, 476.69, 536.52
./45118G5/20160603_45118G5404.laz, -118.5249862, -118.5124862, 45.7999941, 45.8124942, 495.06, 598.01
./45118G5/20160603_45118G5421.laz, -118.5624862, -118.5499862, 45.7499941, 45.7624942, 459.01, 496.05
./45118G5/20160603_45118G5403.laz, -118.5374861, -118.5249862, 45.7999941, 45.8102919, 496.51, 531.88
./45118G5/20160602_45118G5407.laz, -118.5499862, -118.5374862, 45.7874941, 45.7999940, 480.83, 518.93
./45118G5/20160603_45118G5402.laz, -118.5377261, -118.5374862, 45.7999941, 45.8001870, 518.68, 519.54
./45118G5/20160603_45118G5325.laz, -118.5749862, -118.5624861, 45.7499941, 45.7624942, 446.58, 498.69
./45118G5/20160603_45118G5420.laz, -118.5124862, -118.5016990, 45.7692629, 45.7749942, 550.56, 580.29
./45118G5/20160603_45118G5419.laz, -118.5249862, -118.5124862, 45.7626124, 45.7749942, 517.82, 569.91
./45118G5/20160602_45118G5406.laz, -118.5624862, -118.5499862, 45.7874941, 45.7978115, 490.75, 511.77
./45118G5/20160603_45118G5324.laz, -118.5874862, -118.5749861, 45.7499941, 45.7624942, 440.94, 480.16
./45118G5/20160603_45118G5418.laz, -118.5374862, -118.5249862, 45.7624941, 45.7749942, 482.48, 561.67
./45118G5/20160602_45118G5315.laz, -118.5749862, -118.5624861, 45.7749941, 45.7874942, 469.17, 511.54
./45118G5/20160603_45118G5323.laz, -118.5999862, -118.5874861, 45.7499941, 45.7624942, 467.12, 495.87
./45118G5/20160603_45118G5322.laz, -118.6124862, -118.5999861, 45.7499941, 45.7624942, 437.27, 485.08
./45118G5/20160602_45118G5310.laz, -118.5749862, -118.5624862, 45.7874941, 45.7999942, 484.78, 525.40
./45118G5/20160603_45118G5321.laz, -118.6249862, -118.6124862, 45.7499941, 45.7612340, 439.92, 485.20
./45118G5/20160603_45118G5320.laz, -118.5749862, -118.5624861, 45.7624941, 45.7749942, 455.84, 502.69
./45118G5/20160602_45118G5309.laz, -118.5874862, -118.5749861, 45.7874941, 45.7999942, 485.88, 528.99
./45118G5/20160603_45118G5319.laz, -118.5874862, -118.5749861, 45.7624941, 45.7749942, 466.77, 512.10
./45118G5/20160602_45118G5305.laz, -118.5749862, -118.5654970, 45.7999941, 45.8068703, 513.64, 535.65
./45118G5/20160603_45118G5318.laz, -118.5999862, -118.5874861, 45.7624941, 45.7723140, 477.64, 499.30
./45118G5/20160602_45118G5304.laz, -118.5874862, -118.5749861, 45.7999941, 45.8124942, 496.51, 534.55
./45118G5/20160602_45118G5303.laz, -118.5999862, -118.5874861, 45.7999941, 45.8124942, 492.04, 527.69
./45119F1/20160531_45119F1417.laz, -119.0499860, -119.0374861, 45.6473484, 45.6499943, 349.65, 414.87
./45119F1/20160530_45119F1313.laz, -119.0999861, -119.0874861, 45.6547024, 45.6624943, 274.54, 349.76
./45119F1/20160531_45119F1416.laz, -119.0554529, -119.0499861, 45.6491887, 45.6499943, 397.76, 428.48
./45119F1/20160531_45119F1415.laz, -119.0124861, -118.9999861, 45.6499941, 45.6624942, 306.87, 479.60
./45119F1/20160530_45119F1312.laz, -119.1066635, -119.0999861, 45.6587472, 45.6624943, 330.81, 345.41
./45119F1/20160531_45119F1414.laz, -119.0249861, -119.0124861, 45.6499941, 45.6624943, 314.36, 467.55
./45119F1/20160530_45119F1309.laz, -119.0874861, -119.0749861, 45.6624941, 45.6749943, 226.63, 342.18
./45119F1/20160531_45119F1413.laz, -119.0374861, -119.0249861, 45.6499941, 45.6624943, 312.22, 455.74
./45119F1/20160530_45119F1308.laz, -119.0999861, -119.0874861, 45.6624941, 45.6749943, 256.69, 345.86
./45119F1/20160529_45119F1122.laz, -119.1124861, -119.0999861, 45.6874941, 45.6999943, 218.54, 354.56
./45119F1/20160531_45119F1412.laz, -119.0499861, -119.0374861, 45.6499941, 45.6624943, 278.97, 399.28
./45119F1/20160529_45119F1121.laz, -119.1249861, -119.1124861, 45.6874941, 45.6999943, 215.33, 333.12
./45119F1/20160531_45119F1411.laz, -119.0624861, -119.0499861, 45.6499941, 45.6624943, 328.91, 425.79
./45119F1/20160530_45119F1307.laz, -119.1124861, -119.0999861, 45.6624941, 45.6749943, 261.83, 342.53
./45119F1/20160529_45119F1119.laz, -119.0874861, -119.0749861, 45.6999941, 45.7037957, 350.03, 366.07
./45119F1/20160529_45119F1118.laz, -119.0999861, -119.0874861, 45.6999941, 45.7091502, 328.93, 360.23
./45119F1/20160531_45119F1409.laz, -119.0249861, -119.0124861, 45.6624941, 45.6749943, 240.45, 391.10
./45119F1/20160530_45119F1306.laz, -119.1249861, -119.1124861, 45.6657675, 45.6749943, 273.73, 336.98
./45119F1/20160529_45119F1117.laz, -119.1124861, -119.0999861, 45.6999941, 45.7124943, 290.36, 353.53
./45119F1/20160530_45119F1305.laz, -119.0749861, -119.0624861, 45.6749941, 45.6874943, 248.41, 397.02
./45119F1/20160531_45119F1408.laz, -119.0374861, -119.0249861, 45.6624941, 45.6749943, 237.12, 420.39
./45119F1/20160529_45119F1116.laz, -119.1249861, -119.1124861, 45.6999941, 45.7124943, 238.62, 347.21
./45119F1/20160530_45119F1302.laz, -119.1124861, -119.0999861, 45.6749941, 45.6874943, 218.97, 313.74
./45119F1/20160531_45119F1407.laz, -119.0499861, -119.0374861, 45.6624941, 45.6749943, 232.56, 360.28
./45119F1/20160529_45119F1112.laz, -119.1124861, -119.1056312, 45.7124941, 45.7165502, 332.02, 351.47
./45119F1/20160529_45119F1111.laz, -119.1249861, -119.1124861, 45.7124941, 45.7239497, 311.37, 350.46
./45119F1/20160530_45119F1301.laz, -119.1249861, -119.1124861, 45.6749941, 45.6874943, 218.41, 325.15
./45119F1/20160531_45119F1406.laz, -119.0624861, -119.0499861, 45.6624941, 45.6749943, 229.48, 365.51
./45119F1/20160530_45119F1225.laz, -119.0124861, -118.9999861, 45.6874941, 45.6908846, 346.45, 414.47
./45119F1/20160530_45119F1224.laz, -119.0249861, -119.0124861, 45.6874941, 45.6930414, 308.05, 411.48
./45119F1/20160531_45119F1315.laz, -119.0749861, -119.0624861, 45.6510273, 45.6624943, 299.58, 411.53
./45119F1/20160530_45119F1223.laz, -119.0374861, -119.0249861, 45.6874941, 45.6951952, 316.82, 404.15
./45119F1/20160530_45119F1222.laz, -119.0499861, -119.0374861, 45.6874942, 45.6973450, 350.74, 402.71
./45119F1/20160531_45119F1310.laz, -119.0749861, -119.0624861, 45.6624942, 45.6749943, 227.29, 342.61
./45119F1/20160530_45119F1221.laz, -119.0624861, -119.0499861, 45.6874942, 45.6994974, 371.40, 400.02
./45119F1/20160530_45119F1410.laz, -119.0124861, -118.9999861, 45.6624941, 45.6749942, 244.71, 393.35
./45119F1/20160530_45119F1125.laz, -119.0749861, -119.0624861, 45.6874941, 45.6999943, 326.39, 396.87
./45119F1/20160530_45119F1405.laz, -119.0124861, -118.9999861, 45.6749941, 45.6874943, 248.11, 416.85
./45119F1/20160531_45119F1420.laz, -119.0124861, -118.9999861, 45.6418164, 45.6499943, 384.48, 495.24
./45119F1/20160530_45119F1120.laz, -119.0749861, -119.0653800, 45.6999941, 45.7016484, 355.10, 370.66
./45119F1/20160529_45119F1304.laz, -119.0874861, -119.0749861, 45.6749942, 45.6874943, 224.16, 351.08
./45119F1/20160531_45119F1419.laz, -119.0249861, -119.0124861, 45.6436613, 45.6499943, 370.33, 459.92
./45119F1/20160531_45119F1418.laz, -119.0374861, -119.0249861, 45.6455055, 45.6499943, 323.80, 417.68
./45119F1/20160530_45119F1404.laz, -119.0249861, -119.0124861, 45.6749941, 45.6874943, 238.63, 366.11
./45119F1/20160529_45119F1303.laz, -119.0999861, -119.0874861, 45.6749941, 45.6874943, 221.62, 315.46
./45119F1/20160530_45119F1403.laz, -119.0374861, -119.0249861, 45.6749941, 45.6874942, 235.76, 388.83
./45119F1/20160530_45119F1402.laz, -119.0499861, -119.0374861, 45.6749941, 45.6874943, 233.12, 397.51
./45119F1/20160529_45119F1124.laz, -119.0874861, -119.0749861, 45.6874941, 45.6999943, 297.95, 384.03
./45119F1/20160530_45119F1401.laz, -119.0624861, -119.0499861, 45.6749941, 45.6874943, 233.82, 402.22
./45119F1/20160529_45119F1123.laz, -119.0999861, -119.0874861, 45.6874941, 45.6999943, 221.46, 365.38
./45119F1/20160530_45119F1314.laz, -119.0874861, -119.0749861, 45.6528667, 45.6624943, 298.19, 360.36
./45118G3/20160604_45118G3106.laz, -118.3749862, -118.3747112, 45.8618657, 45.8624940, 560.04, 562.59
./45118G3/20160604_45118G3101.laz, -118.3749862, -118.3706250, 45.8624940, 45.8749942, 480.80, 560.54
./45118H3/20160604_45118H3317.laz, -118.3624862, -118.3499862, 45.8961879, 45.8999942, 379.95, 448.46
./45118H3/20160604_45118H3316.laz, -118.3749862, -118.3624862, 45.8874941, 45.8999942, 369.58, 458.78
./45118H3/20160604_45118H3302.laz, -118.3624862, -118.3599624, 45.9249941, 45.9374941, 333.36, 391.13
./45118H3/20160604_45118H3301.laz, -118.3749862, -118.3624861, 45.9249940, 45.9374942, 327.21, 389.64
./45118H3/20160604_45118H3122.laz, -118.3624862, -118.3603500, 45.9374940, 45.9499941, 300.00, 337.20
./45118H3/20160604_45118H3121.laz, -118.3749862, -118.3624861, 45.9374940, 45.9499942, 294.41, 336.04
./45118H3/20160602_45118H3318.laz, -118.3499862, -118.3374862, 45.8943521, 45.8999942, 371.81, 454.49
./45118H3/20160604_45118H3117.laz, -118.3624862, -118.3607380, 45.9499940, 45.9624940, 284.16, 309.26
./45118H3/20160602_45118H3315.laz, -118.3249862, -118.3124862, 45.8999940, 45.9124942, 395.65, 555.79
./45118H3/20160604_45118H3116.laz, -118.3749862, -118.3624861, 45.9499940, 45.9624942, 272.54, 311.99
./45118H3/20160602_45118H3314.laz, -118.3374862, -118.3249862, 45.8999940, 45.9124942, 383.67, 534.30
./45118H3/20160604_45118H3112.laz, -118.3624862, -118.3611260, 45.9624941, 45.9749940, 262.88, 285.02
./45118H3/20160604_45118H3111.laz, -118.3749862, -118.3624861, 45.9624940, 45.9749942, 259.92, 305.11
./45118H3/20160602_45118H3313.laz, -118.3499862, -118.3374861, 45.8999940, 45.9124942, 370.75, 476.85
./45118H3/20160604_45118H3107.laz, -118.3624862, -118.3615143, 45.9749941, 45.9874940, 255.73, 268.57
./45118H3/20160604_45118H3106.laz, -118.3749862, -118.3624861, 45.9749940, 45.9874942, 249.94, 280.34
./45118H3/20160602_45118H3312.laz, -118.3624862, -118.3499861, 45.8999940, 45.9124942, 358.43, 459.54
./45118H3/20160604_45118H3102.laz, -118.3624861, -118.3619026, 45.9874941, 45.9999940, 251.53, 265.35
./45118H3/20160604_45118H3101.laz, -118.3749862, -118.3624861, 45.9874940, 45.9999942, 239.84, 271.97
./45118H3/20160602_45118H3311.laz, -118.3749862, -118.3624862, 45.8999940, 45.9124942, 344.11, 435.17
./45118H3/20160602_45118H3417.laz, -118.2999862, -118.2913996, 45.8881086, 45.8999942, 424.40, 637.30
./45118H3/20160602_45118H3416.laz, -118.3124862, -118.2999862, 45.8888348, 45.8999942, 408.67, 582.06
./45118H3/20160602_45118H3310.laz, -118.3249862, -118.3174818, 45.9124941, 45.9134310, 522.46, 538.13
./45118H3/20160602_45118H3412.laz, -118.2999862, -118.2897176, 45.8999940, 45.9103090, 425.06, 553.88
./45118H3/20160602_45118H3309.laz, -118.3374862, -118.3249862, 45.9124940, 45.9149893, 465.30, 523.84
./45118H3/20160602_45118H3308.laz, -118.3499862, -118.3374862, 45.9124940, 45.9165471, 440.85, 475.59
./45118H3/20160602_45118H3307.laz, -118.3624862, -118.3499861, 45.9124940, 45.9249941, 386.28, 445.99
./45118H3/20160602_45118H3411.laz, -118.3124862, -118.2999862, 45.8999940, 45.9118707, 407.88, 577.94
./45118H3/20160602_45118H3306.laz, -118.3749862, -118.3624862, 45.9124940, 45.9249942, 331.66, 432.64
./45118H3/20160602_45118H3320.laz, -118.3249862, -118.3124862, 45.8906756, 45.8999942, 397.50, 527.41
./45118H3/20160602_45118H3319.laz, -118.3374862, -118.3249862, 45.8925140, 45.8999942, 383.72, 471.65
./45118H3/20160604_45118H3321.laz, -118.3749862, -118.3663506, 45.8749941, 45.8874942, 400.07, 507.77
./45119F2/20160530_45119F2225.laz, -119.1374861, -119.1249861, 45.6874941, 45.6999943, 212.07, 298.05
./45119F2/20160530_45119F2224.laz, -119.1499861, -119.1374861, 45.6874942, 45.6999943, 209.91, 295.34
./45119F2/20160530_45119F2223.laz, -119.1624861, -119.1499861, 45.6874942, 45.6999943, 227.82, 305.29
./45119F2/20160529_45119F2215.laz, -119.1374861, -119.1249861, 45.7124941, 45.7249943, 268.46, 338.32
./45119F2/20160530_45119F2222.laz, -119.1735016, -119.1624861, 45.6938184, 45.6999943, 252.72, 303.99
./45119F2/20160530_45119F2218.laz, -119.1624861, -119.1499861, 45.6999941, 45.7124943, 205.57, 295.55
./45119F2/20160529_45119F2214.laz, -119.1499861, -119.1374860, 45.7124941, 45.7249943, 240.60, 334.41
./45119F2/20160530_45119F2217.laz, -119.1749861, -119.1624861, 45.6999941, 45.7124943, 204.70, 299.92
./45119F2/20160529_45119F2213.laz, -119.1624861, -119.1499861, 45.7124941, 45.7249943, 205.01, 275.68
./45119F2/20160530_45119F2216.laz, -119.1874861, -119.1749861, 45.7008273, 45.7124943, 208.77, 277.62
./45119F2/20160529_45119F2210.laz, -119.1374861, -119.1267520, 45.7249941, 45.7313418, 288.31, 335.82
./45119F2/20160530_45119F2212.laz, -119.1749861, -119.1624860, 45.7124941, 45.7249943, 201.15, 254.35
./45119F2/20160529_45119F2209.laz, -119.1499861, -119.1374860, 45.7249941, 45.7374942, 249.78, 332.19
./45119F2/20160530_45119F2211.laz, -119.1874861, -119.1749861, 45.7124942, 45.7249943, 196.71, 257.52
./45119F2/20160529_45119F2208.laz, -119.1624861, -119.1499860, 45.7249941, 45.7374943, 212.81, 291.83
./45119F2/20160529_45119F2207.laz, -119.1749861, -119.1624860, 45.7249941, 45.7374943, 207.85, 284.67
./45119F2/20160530_45119F2120.laz, -119.1958219, -119.1874861, 45.7078293, 45.7124943, 240.17, 272.11
./45119F2/20160530_45119F2115.laz, -119.1999861, -119.1874861, 45.7124941, 45.7249943, 196.63, 264.01
./45119F2/20160529_45119F2206.laz, -119.1874861, -119.1749861, 45.7249941, 45.7374943, 195.26, 259.20
./45119F2/20160530_45119F2114.laz, -119.2124861, -119.1999860, 45.7148266, 45.7249943, 220.95, 257.46
./45119F2/20160530_45119F2410.laz, -119.1289267, -119.1249861, 45.6727886, 45.6749942, 254.87, 324.05
./45119F2/20160530_45119F2405.laz, -119.1374861, -119.1249861, 45.6749941, 45.6874943, 241.56, 323.44
./45119F2/20160530_45119F2113.laz, -119.2181495, -119.2124861, 45.7218229, 45.7249943, 236.33, 254.63
./45119F2/20160530_45119F2110.laz, -119.1999861, -119.1874861, 45.7249941, 45.7374943, 192.08, 249.17
./45119F2/20160529_45119F2204.laz, -119.1499861, -119.1478872, 45.7374942, 45.7387327, 254.84, 266.29
./45119F2/20160529_45119F2203.laz, -119.1624861, -119.1499861, 45.7374941, 45.7461229, 245.27, 285.81
./45119F2/20160529_45119F2202.laz, -119.1749861, -119.1624861, 45.7374941, 45.7499943, 219.06, 284.64
./45119F2/20160530_45119F2404.laz, -119.1499861, -119.1374861, 45.6798001, 45.6874943, 261.79, 316.14
./45119F2/20160530_45119F2403.laz, -119.1512081, -119.1499862, 45.6868096, 45.6874941, 282.54, 294.24
./45119F2/20160530_45119F2109.laz, -119.2124861, -119.1999861, 45.7249942, 45.7374943, 192.23, 242.68
./45119F2/20160529_45119F2201.laz, -119.1874861, -119.1749860, 45.7374941, 45.7499943, 196.35, 267.13
./45119F2/20160530_45119F2108.laz, -119.2249861, -119.2124861, 45.7249942, 45.7374943, 190.69, 251.98
./45119F2/20160528_45119F2105.laz, -119.1999861, -119.1874860, 45.7374941, 45.7499943, 188.91, 245.41
./45119F2/20160530_45119F2107.laz, -119.2374861, -119.2249861, 45.7288180, 45.7374943, 199.28, 227.04
./45119F2/20160530_45119F2106.laz, -119.2405050, -119.2374860, 45.7358062, 45.7374942, 201.92, 212.51
./45119F2/20160529_45119F2220.laz, -119.1374861, -119.1249861, 45.6999941, 45.7124943, 214.58, 334.84
./45119F2/20160528_45119F2104.laz, -119.2124861, -119.1999860, 45.7374941, 45.7499943, 185.96, 233.03
./45119F2/20160529_45119F2219.laz, -119.1499861, -119.1374860, 45.6999941, 45.7124943, 208.84, 289.09
./45119F2/20160528_45119F2103.laz, -119.2249861, -119.2124860, 45.7374941, 45.7499943, 186.57, 219.30
./45119F2/20160528_45119F2102.laz, -119.2374861, -119.2249860, 45.7374941, 45.7499943, 184.44, 219.84
./45119F2/20160528_45119F2101.laz, -119.2499861, -119.2374860, 45.7374942, 45.7499943, 182.83, 211.90
./45119G2/20160528_45119G2323.laz, -119.2249861, -119.2124860, 45.7499941, 45.7624943, 179.75, 217.79
./45119G2/20160528_45119G2322.laz, -119.2374861, -119.2249860, 45.7499941, 45.7624943, 181.94, 214.60
./45119G2/20160528_45119G2321.laz, -119.2499861, -119.2374860, 45.7499941, 45.7624943, 179.40, 214.79
./45119G2/20160528_45119G2320.laz, -119.1999861, -119.1874860, 45.7624941, 45.7749943, 194.41, 240.89
./45119G2/20160528_45119G2319.laz, -119.2124861, -119.1999860, 45.7624941, 45.7749943, 181.14, 242.60
./45119G2/20160528_45119G2318.laz, -119.2249861, -119.2124860, 45.7624941, 45.7749943, 178.06, 215.47
./45119G2/20160528_45119G2317.laz, -119.2374861, -119.2249860, 45.7624941, 45.7749943, 178.41, 209.39
./45119G2/20160528_45119G2316.laz, -119.2499861, -119.2374860, 45.7624941, 45.7749943, 175.59, 199.28
./45119G2/20160528_45119G2315.laz, -119.1999861, -119.1874861, 45.7749941, 45.7874943, 182.28, 227.28
./45119G2/20160528_45119G2302.laz, -119.2374861, -119.2249860, 45.7999942, 45.8124943, 195.86, 255.46
./45119G2/20160528_45119G2314.laz, -119.2124861, -119.1999861, 45.7749941, 45.7874943, 179.54, 226.07
./45119G2/20160528_45119G2422.laz, -119.1749861, -119.1690422, 45.7499941, 45.7539468, 226.71, 250.19
./45119G2/20160528_45119G2421.laz, -119.1874861, -119.1749861, 45.7499941, 45.7624943, 218.29, 270.00
./45119G2/20160528_45119G2301.laz, -119.2499861, -119.2374860, 45.7999941, 45.8124943, 195.84, 253.67
./45119G2/20160528_45119G2313.laz, -119.2249861, -119.2124860, 45.7749941, 45.7874943, 177.05, 231.39
./45119G2/20160528_45119G2124.laz, -119.2124861, -119.2087963, 45.8124942, 45.8180563, 217.96, 224.52
./45119G2/20160528_45119G2123.laz, -119.2249861, -119.2124860, 45.8124942, 45.8249943, 203.76, 229.97
./45119G2/20160528_45119G2416.laz, -119.1874861, -119.1798326, 45.7624941, 45.7749941, 207.45, 301.40
./45119G2/20160528_45119G2312.laz, -119.2374860, -119.2249860, 45.7749941, 45.7874943, 173.02, 209.43
./45119G2/20160528_45119G2411.laz, -119.1874861, -119.1869234, 45.7749941, 45.7759969, 205.64, 211.87
./45119G2/20160528_45119G2325.laz, -119.1999861, -119.1874860, 45.7499941, 45.7624943, 201.92, 258.19
./45119G2/20160528_45119G2122.laz, -119.2374861, -119.2249860, 45.8124941, 45.8249943, 200.35, 249.36
./45119G2/20160528_45119G2311.laz, -119.2499861, -119.2374860, 45.7749941, 45.7874943, 171.32, 207.66
./45119G2/20160528_45119G2121.laz, -119.2499861, -119.2374860, 45.8124941, 45.8249943, 194.40, 234.32
./45119G2/20160528_45119G2310.laz, -119.1999861, -119.1940093, 45.7874941, 45.7980248, 184.89, 216.34
./45119G2/20160528_45119G2324.laz, -119.2124861, -119.1999860, 45.7499941, 45.7624943, 182.21, 241.56
./45119G2/20160528_45119G2309.laz, -119.2124861, -119.1999860, 45.7874941, 45.7999943, 183.66, 235.65
./45119G2/20160528_45119G2118.laz, -119.2249861, -119.2170880, 45.8249942, 45.8368947, 197.51, 221.24
./45119G2/20160528_45119G2117.laz, -119.2374860, -119.2249860, 45.8249941, 45.8374943, 192.30, 273.91
./45119G2/20160528_45119G2308.laz, -119.2249861, -119.2124860, 45.7874941, 45.7999943, 191.34, 226.59
./45119G2/20160528_45119G2116.laz, -119.2499860, -119.2374860, 45.8249941, 45.8374943, 188.08, 230.73
./45119G2/20160528_45119G2307.laz, -119.2374861, -119.2249860, 45.7874941, 45.7999943, 178.62, 227.38
./45119G2/20160528_45119G2112.laz, -119.2374860, -119.2253832, 45.8374941, 45.8499942, 141.03, 213.80
./45119G2/20160528_45119G2306.laz, -119.2499861, -119.2374860, 45.7874941, 45.7999943, 170.97, 221.75
./45119G2/20160528_45119G2111.laz, -119.2499860, -119.2374860, 45.8374941, 45.8499943, 138.53, 232.75
./45119G2/20160528_45119G2304.laz, -119.2124861, -119.2011035, 45.7999941, 45.8124942, 203.02, 239.70
./45119G2/20160528_45119G2303.laz, -119.2249861, -119.2124860, 45.7999941, 45.8124943, 200.89, 229.14
./45119G2/20160528_45119G2107.laz, -119.2374860, -119.2336852, 45.8499941, 45.8557243, 139.43, 160.71
./45119G2/20160528_45119G2106.laz, -119.2499860, -119.2374860, 45.8499941, 45.8624943, 137.85, 166.23
./45119G2/20160528_45119G2101.laz, -119.2499860, -119.2419819, 45.8624942, 45.8736797, 140.15, 169.34
./45118E7/20160531_45118E7208.laz, -118.7874862, -118.7816827, 45.6103827, 45.6124942, 396.59, 415.80
