Filename, min_x, max_x, min_y, max_y, min_z, max_z
./diablo_ot_35120B8210D.laz, -120.8812373, -120.8749871, 35.2249951, 35.2312451, -1.45, 48.90
./diablo_ot_35120B7222C.laz, -120.7999873, -120.7937372, 35.1874951, 35.1937451, 30.90, 153.23
./diablo_ot_35120B7414A.laz, -120.7730625, -120.7687371, 35.1598301, 35.1624951, -1.21, 1.35
./diablo_ot_35120B7410D.laz, -120.7562373, -120.7514743, 35.1624951, 35.1687451, -0.56, 17.84
./diablo_ot_35120B7120C.laz, -120.8249872, -120.8187372, 35.1999951, 35.2062451, 130.90, 396.45
./diablo_ot_35120B8210C.laz, -120.8867303, -120.8812372, 35.2270720, 35.2312451, -1.37, 2.56
./diablo_ot_35120B8210B.laz, -120.8812373, -120.8749871, 35.2312450, 35.2374950, -0.60, 289.31
./diablo_ot_35120B7410C.laz, -120.7624872, -120.7562372, 35.1624951, 35.1687451, -0.37, 201.99
./diablo_ot_35120B7404B.laz, -120.7687373, -120.7624872, 35.1812450, 35.1863326, 56.25, 188.73
./diablo_ot_35120B7114A.laz, -120.8374872, -120.8334929, 35.2187452, 35.2207454, 218.34, 355.63
./diablo_ot_35120B7113D.laz, -120.8437373, -120.8374872, 35.2124952, 35.2187452, 72.78, 238.79
./diablo_ot_35120B7222B.laz, -120.7937372, -120.7874872, 35.1937451, 35.1988535, 83.15, 193.08
./diablo_ot_35120B7106C.laz, -120.8749871, -120.8687370, 35.2249951, 35.2312451, -0.87, 139.39
./diablo_ot_35120B7120B.laz, -120.8187373, -120.8124871, 35.2062450, 35.2113656, 208.46, 353.38
./diablo_ot_35120B7404A.laz, -120.7749874, -120.7687371, 35.1812450, 35.1874951, 61.18, 191.96
./diablo_ot_35120C8425B.laz, -120.8812372, -120.8770493, 35.2562451, 35.2624951, 97.37, 245.67
./diablo_ot_35120B7222A.laz, -120.7999873, -120.7937372, 35.1937451, 35.1999950, 59.68, 219.11
./diablo_ot_35120B8210A.laz, -120.8874872, -120.8812372, 35.2312451, 35.2374951, -1.95, 165.96
./diablo_ot_35120B7410B.laz, -120.7562373, -120.7504690, 35.1687451, 35.1749950, -0.40, 35.60
./diablo_ot_35120B7113C.laz, -120.8499873, -120.8437371, 35.2124952, 35.2187452, 70.05, 239.80
./diablo_ot_35120B7106B.laz, -120.8687372, -120.8624873, 35.2312451, 35.2374951, 124.40, 452.75
./diablo_ot_35120B7410A.laz, -120.7624872, -120.7562372, 35.1687450, 35.1749951, -0.17, 217.04
./diablo_ot_35120C8425A.laz, -120.8874872, -120.8812372, 35.2562451, 35.2624950, 22.65, 204.34
./diablo_ot_35120B7120A.laz, -120.8249872, -120.8187372, 35.2062450, 35.2124952, 230.48, 412.53
./diablo_ot_35120B8209B.laz, -120.8922594, -120.8874872, 35.2316877, 35.2374951, -1.65, 6.53
./diablo_ot_35120B7403D.laz, -120.7812373, -120.7749872, 35.1749950, 35.1812452, 18.83, 148.30
./diablo_ot_35120B8205D.laz, -120.8812373, -120.8749871, 35.2374950, 35.2437452, 166.22, 415.68
./diablo_ot_35120B7221D.laz, -120.8062372, -120.7999871, 35.1874951, 35.1937451, 29.66, 186.41
./diablo_ot_35120B7113B.laz, -120.8437373, -120.8374872, 35.2187452, 35.2239103, 171.24, 401.80
./diablo_ot_35120C8424D.laz, -120.8937373, -120.8874872, 35.2499951, 35.2562451, 17.31, 148.60
./diablo_ot_35120B7106A.laz, -120.8749871, -120.8687372, 35.2312450, 35.2374951, 39.55, 370.76
./diablo_ot_35120B7113A.laz, -120.8499873, -120.8437371, 35.2187451, 35.2249951, 96.99, 436.66
./diablo_ot_35120B7409D.laz, -120.7687373, -120.7624872, 35.1624951, 35.1687451, -0.33, 218.10
./diablo_ot_35120B7221C.laz, -120.8124873, -120.8062372, 35.1874951, 35.1937451, -0.09, 181.68
./diablo_ot_35120B7119D.laz, -120.8312373, -120.8249872, 35.1999950, 35.2062451, 115.31, 431.71
./diablo_ot_35120B7403C.laz, -120.7874873, -120.7812371, 35.1749950, 35.1812452, -0.81, 92.51
./diablo_ot_35120B8205C.laz, -120.8874872, -120.8812372, 35.2374950, 35.2437452, -0.53, 277.23
./diablo_ot_35120C8424C.laz, -120.8999872, -120.8937371, 35.2499951, 35.2562451, -1.56, 27.22
./diablo_ot_35120B7403B.laz, -120.7812373, -120.7749872, 35.1812450, 35.1874952, 37.89, 184.91
./diablo_ot_35120B7221B.laz, -120.8062372, -120.7999871, 35.1937451, 35.1999951, 101.90, 242.33
./diablo_ot_35120B7119C.laz, -120.8374872, -120.8312371, 35.1999950, 35.2062451, 46.00, 341.01
./diablo_ot_35120B7102C.laz, -120.8624873, -120.8594304, 35.2374950, 35.2405198, 276.14, 444.75
./diablo_ot_35120B7101D.laz, -120.8687372, -120.8624871, 35.2374951, 35.2437452, 238.14, 447.60
./diablo_ot_35120B7112D.laz, -120.8562372, -120.8499872, 35.2124950, 35.2187451, 14.81, 199.16
./diablo_ot_35120B7409C.laz, -120.7749872, -120.7687371, 35.1624951, 35.1687451, -1.28, 193.20
./diablo_ot_35120C8424B.laz, -120.8937373, -120.8874871, 35.2562451, 35.2624950, 3.52, 86.15
./diablo_ot_35120B8205B.laz, -120.8812373, -120.8749871, 35.2437450, 35.2499951, 115.69, 422.79
./diablo_ot_35120B7403A.laz, -120.7874873, -120.7812371, 35.1812450, 35.1874952, 25.95, 182.54
./diablo_ot_35120B7221A.laz, -120.8124873, -120.8062372, 35.1937451, 35.1999951, 58.46, 235.03
./diablo_ot_35120B7119B.laz, -120.8312373, -120.8249871, 35.2062450, 35.2124952, 212.32, 432.58
./diablo_ot_35120B7101C.laz, -120.8749873, -120.8687372, 35.2374950, 35.2437452, 278.65, 436.29
./diablo_ot_35120B7409B.laz, -120.7687373, -120.7624872, 35.1687451, 35.1749951, 105.92, 216.14
./diablo_ot_35120C8424A.laz, -120.8999872, -120.8937371, 35.2562451, 35.2624951, -1.42, 26.20
./diablo_ot_35120B7402D.laz, -120.7937372, -120.7874872, 35.1749951, 35.1812452, -0.99, 39.97
./diablo_ot_35120B7217C.laz, -120.7999873, -120.7960157, 35.1999951, 35.2019808, 87.70, 196.37
./diablo_ot_35120B7112C.laz, -120.8624873, -120.8562372, 35.2124950, 35.2187452, -1.56, 186.73
./diablo_ot_35120B7216D.laz, -120.8062372, -120.7999871, 35.1999951, 35.2051121, 148.19, 304.13
./diablo_ot_35120B8205A.laz, -120.8874872, -120.8812372, 35.2437450, 35.2499951, 64.86, 371.98
./diablo_ot_35120B7119A.laz, -120.8374872, -120.8312371, 35.2062450, 35.2124952, 183.98, 405.76
./diablo_ot_35120C8423D.laz, -120.9055166, -120.8999872, 35.2499951, 35.2562451, -2.31, 4.02
./diablo_ot_35120B7402C.laz, -120.7999873, -120.7937372, 35.1761021, 35.1812452, -0.80, 27.61
./diablo_ot_35120B7216C.laz, -120.8124873, -120.8062372, 35.1999951, 35.2062450, 122.26, 344.94
./diablo_ot_35120C8423B.laz, -120.9048887, -120.8999872, 35.2562451, 35.2618203, -1.58, 2.41
./diablo_ot_35120B7409A.laz, -120.7749872, -120.7687371, 35.1687451, 35.1749950, 62.31, 211.76
./diablo_ot_35120B7402B.laz, -120.7937374, -120.7874872, 35.1812452, 35.1874952, 15.98, 121.84
./diablo_ot_35120B7101B.laz, -120.8687372, -120.8657463, 35.2437452, 35.2467052, 198.99, 290.54
./diablo_ot_35120C8420D.laz, -120.8812373, -120.8770770, 35.2624950, 35.2687450, 92.30, 247.41
./diablo_ot_35120B7101A.laz, -120.8749873, -120.8687372, 35.2437450, 35.2499952, 76.02, 347.61
./diablo_ot_35120B7118D.laz, -120.8437373, -120.8374872, 35.1999950, 35.2062451, -0.96, 253.73
./diablo_ot_35120B7112B.laz, -120.8562372, -120.8499872, 35.2187451, 35.2249951, 119.34, 458.70
./diablo_ot_35120C8420C.laz, -120.8874872, -120.8812372, 35.2624950, 35.2687450, 49.82, 194.83
./diablo_ot_35120B7408D.laz, -120.7812371, -120.7749872, 35.1639665, 35.1687451, -1.06, 76.02
./diablo_ot_35120B7402A.laz, -120.7999873, -120.7937372, 35.1812452, 35.1874952, -0.45, 124.74
./diablo_ot_35120B7216A.laz, -120.8124873, -120.8085036, 35.2062450, 35.2082387, 257.77, 319.51
./diablo_ot_35120B7118C.laz, -120.8499872, -120.8437371, 35.1999951, 35.2062451, -1.59, 148.07
./diablo_ot_35120B7125D.laz, -120.8187373, -120.8124871, 35.1874952, 35.1937451, -1.03, 120.33
./diablo_ot_35120B6301C.laz, -120.7499871, -120.7492788, 35.1752290, 35.1769320, -0.15, 0.99
./diablo_ot_35120B7408C.laz, -120.7823528, -120.7812374, 35.1675703, 35.1687450, -1.09, 0.68
./diablo_ot_35120B7408B.laz, -120.7812374, -120.7749872, 35.1687450, 35.1749950, -1.06, 178.16
./diablo_ot_35120B7118B.laz, -120.8437373, -120.8374872, 35.2062451, 35.2124952, 121.44, 350.13
./diablo_ot_35120B7112A.laz, -120.8624873, -120.8562372, 35.2187451, 35.2249951, 37.95, 374.87
./diablo_ot_35120B7401D.laz, -120.8038716, -120.7999873, 35.1797818, 35.1812450, -0.66, 0.96
./diablo_ot_35120B7401B.laz, -120.8062372, -120.7999871, 35.1812452, 35.1874952, -0.81, 106.90
./diablo_ot_35120B8204D.laz, -120.8937371, -120.8874872, 35.2374951, 35.2437452, -1.83, 66.82
./diablo_ot_35120B7125C.laz, -120.8249872, -120.8187372, 35.1874951, 35.1937451, -1.05, 37.00
./diablo_ot_35120B7408A.laz, -120.7874873, -120.7812374, 35.1687452, 35.1749950, -0.96, 21.92
./diablo_ot_35120C8420B.laz, -120.8812373, -120.8771046, 35.2687450, 35.2749950, 28.32, 203.65
./diablo_ot_35120B7125B.laz, -120.8187373, -120.8124871, 35.1937451, 35.1999951, 29.50, 201.47
./diablo_ot_35120B7407B.laz, -120.7884933, -120.7874873, 35.1746289, 35.1749950, -0.60, 0.81
./diablo_ot_35120B7405D.laz, -120.7562373, -120.7499873, 35.1749950, 35.1800651, -0.29, 121.73
./diablo_ot_35120B7118A.laz, -120.8499873, -120.8437371, 35.2062451, 35.2124952, 1.40, 281.22
./diablo_ot_35120B7401A.laz, -120.8124873, -120.8062372, 35.1821226, 35.1874951, -1.05, 33.45
./diablo_ot_35120C8420A.laz, -120.8874872, -120.8812372, 35.2687450, 35.2749950, 2.18, 142.32
./diablo_ot_35120B8204C.laz, -120.8983507, -120.8937371, 35.2391269, 35.2437452, -1.60, 1.99
./diablo_ot_35120B7111D.laz, -120.8687372, -120.8624871, 35.2124950, 35.2187452, -1.58, 46.41
./diablo_ot_35120B8204B.laz, -120.8937373, -120.8874871, 35.2437452, 35.2499952, -0.42, 140.70
./diablo_ot_35120B7305B.laz, -120.8187373, -120.8124871, 35.1848679, 35.1874952, -0.95, 7.94
./diablo_ot_35120B7305A.laz, -120.8194467, -120.8187373, 35.1871506, 35.1874951, -0.90, 0.42
./diablo_ot_35120B7224C.laz, -120.7749872, -120.7710596, 35.1874951, 35.1894633, 86.56, 170.76
./diablo_ot_35120B7125A.laz, -120.8249872, -120.8187370, 35.1937451, 35.1999951, -0.25, 223.77
./diablo_ot_35120B7405C.laz, -120.7624872, -120.7562372, 35.1749950, 35.1812450, 11.82, 158.35
./diablo_ot_35120B7111C.laz, -120.8749873, -120.8687370, 35.2124952, 35.2187452, -1.48, 43.26
./diablo_ot_35120B7223D.laz, -120.7812373, -120.7749872, 35.1874951, 35.1925919, 110.60, 209.58
./diablo_ot_35120B7117D.laz, -120.8562372, -120.8499872, 35.2011549, 35.2062450, -1.61, 35.53
./diablo_ot_35120B7111B.laz, -120.8687372, -120.8624871, 35.2187451, 35.2249951, -0.84, 171.09
./diablo_ot_35120B7117C.laz, -120.8609403, -120.8562372, 35.2029612, 35.2062450, -1.25, 6.40
./diablo_ot_35120C8419D.laz, -120.8937373, -120.8874872, 35.2624950, 35.2687450, -0.35, 111.27
./diablo_ot_35120B7117B.laz, -120.8562372, -120.8499872, 35.2062450, 35.2124950, -0.95, 181.58
./diablo_ot_35120B7223C.laz, -120.7874873, -120.7812371, 35.1874952, 35.1937451, 66.67, 185.53
./diablo_ot_35120B7124D.laz, -120.8302664, -120.8249872, 35.1909554, 35.1937451, -1.08, 3.57
./diablo_ot_35120B8204A.laz, -120.8999872, -120.8937371, 35.2437452, 35.2499952, -1.56, 24.71
./diablo_ot_35120B7124B.laz, -120.8312373, -120.8249872, 35.1937451, 35.1999951, -0.88, 219.90
./diablo_ot_35120B8203B2.laz, -120.9007518, -120.8999872, 35.2490989, 35.2499951, -1.09, 0.33
./diablo_ot_35120B7405A.laz, -120.7624872, -120.7585929, 35.1812450, 35.1831976, 52.08, 122.82
./diablo_ot_35120C8419C.laz, -120.8995568, -120.8937371, 35.2624951, 35.2687451, -1.33, 19.71
./diablo_ot_35120B8203B1.laz, -120.9005186, -120.8999872, 35.2455645, 35.2479449, -1.37, 0.45
./diablo_ot_35120B7111A.laz, -120.8749873, -120.8687370, 35.2187452, 35.2249951, -1.97, 64.25
./diablo_ot_35120B7124A.laz, -120.8374872, -120.8312371, 35.1939561, 35.1999951, -1.34, 127.52
./diablo_ot_35120B7117A.laz, -120.8624873, -120.8562372, 35.2062450, 35.2124952, -1.63, 42.94
./diablo_ot_35120C8419B.laz, -120.8937373, -120.8874872, 35.2687450, 35.2749950, -1.17, 63.06
./diablo_ot_35120B7108C.laz, -120.8499872, -120.8455317, 35.2249951, 35.2281471, 273.18, 466.95
./diablo_ot_35120B7116B.laz, -120.8687372, -120.8624871, 35.2073582, 35.2124952, -1.41, 2.11
./diablo_ot_35120B7107D.laz, -120.8562372, -120.8499872, 35.2249951, 35.2312450, 220.64, 461.03
./diablo_ot_35120C8419A.laz, -120.8999520, -120.8937371, 35.2687450, 35.2749952, -1.46, 27.77
./diablo_ot_35120B7116A.laz, -120.8700353, -120.8687374, 35.2118722, 35.2124950, -0.98, 0.81
./diablo_ot_35120C8415D.laz, -120.8812373, -120.8771319, 35.2749950, 35.2773306, 13.12, 108.13
./diablo_ot_35120C8415C.laz, -120.8874872, -120.8812372, 35.2749950, 35.2773143, 1.96, 88.09
./diablo_ot_35120B7107C.laz, -120.8624873, -120.8562371, 35.2249951, 35.2312451, 133.98, 380.46
./diablo_ot_35120B7107B.laz, -120.8562372, -120.8531194, 35.2312450, 35.2343345, 218.12, 384.74
