Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021__657500e_8428500n.copc.laz, -169.5403303, -169.5356817, -14.2150253, -14.2124883, -2.81, 2.29
./20221021__657000e_8428500n.copc.laz, -169.5449757, -169.5403144, -14.2150534, -14.2105925, -3.19, 2.47
./20221021__659000e_8426500n.copc.laz, -169.5263279, -169.5250312, -14.2294841, -14.2284909, -2.02, 1.30
./20221021__658000e_8426000n.copc.laz, -169.5337576, -169.5317360, -14.2336218, -14.2330521, -2.19, 1.34
./20221021__655000e_8427000n.copc.laz, -169.5628624, -169.5587714, -14.2287210, -14.2241771, -2.86, 2.62
./20221021__655000e_8429000n.copc.laz, -169.5635355, -169.5588749, -14.2106460, -14.2061109, -3.07, 2.72
./20221021__657500e_8427000n.copc.laz, -169.5402412, -169.5355943, -14.2285834, -14.2240362, -3.04, 2.29
./20221021__658000e_8428500n.copc.laz, -169.5356850, -169.5342708, -14.2149967, -14.2144189, -2.47, 2.37
./20221021__656000e_8429000n.copc.laz, -169.5542660, -169.5496090, -14.2105899, -14.2067051, -3.02, 2.59
./20221021__655000e_8426500n.copc.laz, -169.5630443, -169.5600857, -14.2306294, -14.2287043, -2.91, 2.60
./20221021__656500e_8427000n.copc.laz, -169.5487795, -169.5448866, -14.2252773, -14.2240926, -2.35, 1.85
./20221021__656500e_8426500n.copc.laz, -169.5452916, -169.5448419, -14.2315535, -14.2295326, -1.90, 0.90
./20221021__656500e_8429000n.copc.laz, -169.5496209, -169.5449969, -14.2105621, -14.2060153, -3.09, 2.66
./20221021__659000e_8427500n.copc.laz, -169.5263863, -169.5217246, -14.2239789, -14.2194401, -2.78, 2.52
./20221021__657500e_8428000n.copc.laz, -169.5403142, -169.5356525, -14.2195446, -14.2149975, -50.01, 2.76
./20221021__659500e_8427500n.copc.laz, -169.5217489, -169.5210098, -14.2239500, -14.2200897, -2.85, 2.01
./20221021__656500e_8427500n.copc.laz, -169.5495511, -169.5448896, -14.2241160, -14.2195736, -2.91, 2.93
./20221021__655500e_8427000n.copc.laz, -169.5587883, -169.5568690, -14.2269953, -14.2241654, -2.67, 2.49
./20221021__658500e_8427000n.copc.laz, -169.5309889, -169.5263281, -14.2285267, -14.2239792, -2.86, 2.44
./20221021__656000e_8428000n.copc.laz, -169.5542129, -169.5495514, -14.2196292, -14.2150820, -2.99, 2.71
./20221021__654500e_8428500n.copc.laz, -169.5681064, -169.5634791, -14.2151776, -14.2106463, -2.91, 2.43
./20221021__657500e_8427500n.copc.laz, -169.5402847, -169.5356236, -14.2240552, -14.2195169, -3.12, 2.57
./20221021__657000e_8427500n.copc.laz, -169.5449180, -169.5402604, -14.2240920, -14.2195449, -2.74, 2.47
./20221021__657000e_8428000n.copc.laz, -169.5449471, -169.5402855, -14.2195727, -14.2150256, -2.99, 2.47
./20221021__658000e_8426500n.copc.laz, -169.5355941, -169.5309611, -14.2330635, -14.2285274, -2.91, 2.39
./20221021__656000e_8428500n.copc.laz, -169.5542414, -169.5495801, -14.2151095, -14.2105625, -48.91, 2.59
./20221021__654500e_8429000n.copc.laz, -169.5681601, -169.5635072, -14.2106642, -14.2061270, -3.09, 2.50
./20221021__659500e_8427000n.copc.laz, -169.5217239, -169.5205362, -14.2269705, -14.2239477, -2.77, 1.75
./20221021__657000e_8429500n.copc.laz, -169.5450178, -169.5435624, -14.2060145, -14.2038977, -2.37, 2.52
./20221021__656500e_8429500n.copc.laz, -169.5471377, -169.5450054, -14.2060274, -14.2038955, -2.67, 2.43
./20221021__658000e_8427000n.copc.laz, -169.5356232, -169.5309613, -14.2285552, -14.2240088, -2.97, 2.30
./20221021__658000e_8428000n.copc.laz, -169.5356811, -169.5310197, -14.2195163, -14.2149885, -2.97, 2.62
./20221021__655000e_8428500n.copc.laz, -169.5635072, -169.5588458, -14.2151654, -14.2106186, -3.15, 2.65
./20221021__655500e_8428500n.copc.laz, -169.5588744, -169.5542130, -14.2151375, -14.2105905, -3.05, 2.57
./20221021__656500e_8428500n.copc.laz, -169.5496089, -169.5449474, -14.2150817, -14.2105352, -3.05, 2.59
./20221021__655000e_8428000n.copc.laz, -169.5634785, -169.5588175, -14.2196622, -14.2151382, -2.82, 2.36
./20221021__656000e_8427500n.copc.laz, -169.5541842, -169.5495246, -14.2238120, -14.2196014, -2.99, 2.58
