Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000023.laz, -149.1709363, -149.1521454, 60.8317583, 60.8410230, 492.19, 846.26
./pt000169.laz, -149.1307742, -149.1118391, 60.7785159, 60.7877766, 362.56, 1312.41
./pt000134.laz, -149.2901734, -149.2718343, 60.7014987, 60.7043314, 205.55, 302.70
./pt000015.laz, -149.1159757, -149.0970072, 60.8326376, 60.8418966, 89.12, 704.14
./pt000026.laz, -149.1892176, -149.1705226, 60.8314626, 60.8386315, 439.36, 795.45
./pt000029.laz, -149.1699113, -149.1509373, 60.8138147, 60.8230810, 160.13, 911.86
./pt000201.laz, -149.1662695, -149.1473315, 60.7599844, 60.7692500, 445.65, 1007.29
./pt000092.laz, -149.2048062, -149.1858383, 60.7863017, 60.7955726, 300.50, 625.71
./pt000157.laz, -149.2194336, -149.2004998, 60.7321703, 60.7414423, 618.40, 1191.41
./pt000037.laz, -149.2060397, -149.1870621, 60.8042451, 60.8135155, 308.95, 1130.44
./pt000147.laz, -149.2200536, -149.2011125, 60.7411423, 60.7504139, 614.86, 1364.05
./pt000055.laz, -149.2775918, -149.2586146, 60.7761053, 60.7853849, 776.88, 1348.98
./pt000030.laz, -149.1980000, -149.1889054, 60.8313280, 60.8362715, 506.95, 753.86
./pt000150.laz, -149.1674836, -149.1485327, 60.7779277, 60.7871941, 518.91, 1097.12
./pt000195.laz, -149.0567792, -149.0491748, 60.7796634, 60.7814793, 883.67, 1192.87
./pt000119.laz, -149.0786215, -149.0597902, 60.8242397, 60.8334933, 80.51, 340.92
./pt000033.laz, -149.2066555, -149.1876737, 60.8132169, 60.8224870, 485.13, 926.37
./pt000130.laz, -149.2908205, -149.2718825, 60.7040259, 60.7133048, 194.04, 277.43
./pt000137.laz, -149.2029551, -149.1840088, 60.7593889, 60.7686563, 559.28, 1058.51
./pt000124.laz, -149.1680898, -149.1491333, 60.7869018, 60.7961648, 438.60, 946.57
./pt000003.laz, -149.0992321, -149.0803747, 60.8598424, 60.8670899, 7.31, 1009.07
./pt000052.laz, -149.2780488, -149.2592472, 60.7850781, 60.7943563, 648.88, 1360.79
./pt000104.laz, -149.0969989, -149.0780430, 60.8239534, 60.8332107, 19.87, 286.63
./pt000146.laz, -149.1852214, -149.1662763, 60.7686593, 60.7779261, 384.30, 643.42
./pt000067.laz, -149.2579808, -149.2390161, 60.7584725, 60.7677497, 248.40, 814.50
./pt000207.laz, -149.1461291, -149.1272316, 60.7333630, 60.7426253, 714.61, 1496.04
./pt000059.laz, -149.2769569, -149.2579824, 60.7671337, 60.7764142, 642.23, 1308.81
./pt000113.laz, -149.2737791, -149.2548329, 60.7222777, 60.7315578, 202.50, 659.35
./pt000011.laz, -149.1355774, -149.1171659, 60.8592671, 60.8661173, 558.17, 1029.70
./pt000180.laz, -149.0928970, -149.0739749, 60.7611481, 60.7704040, 626.72, 1320.53
./pt000045.laz, -149.2606769, -149.2421499, 60.8033332, 60.8126025, 438.54, 1163.08
./pt000225.laz, -149.2181999, -149.1992796, 60.7142271, 60.7234987, 711.00, 1272.92
./pt000217.laz, -149.1821749, -149.1632566, 60.7238014, 60.7330666, 854.23, 1587.46
./pt000153.laz, -149.0418582, -149.0342019, 60.8317506, 60.8338731, 8.11, 119.44
./pt000162.laz, -149.1668781, -149.1479320, 60.7689581, 60.7782216, 442.50, 1088.41
./pt000166.laz, -149.3513387, -149.3476929, 60.7332237, 60.7386627, 1158.47, 2043.72
./pt000109.laz, -149.1147892, -149.0958374, 60.8146932, 60.8239518, 75.04, 344.84
./pt000192.laz, -149.0728147, -149.0616205, 60.7369274, 60.7435701, 571.80, 1560.29
./pt000141.laz, -149.0780390, -149.0656496, 60.8195099, 60.8244246, 242.19, 463.24
./pt000219.laz, -149.2004957, -149.1815678, 60.7235009, 60.7327704, 827.65, 1536.84
./pt000161.laz, -149.2017218, -149.1827867, 60.7414451, 60.7507141, 863.68, 1318.30
./pt000227.laz, -149.2175796, -149.1991858, 60.7083385, 60.7145207, 480.69, 1254.80
./pt000228.laz, -149.1992650, -149.1935291, 60.7132459, 60.7146106, 631.10, 730.11
./pt000066.laz, -149.2756820, -149.2567234, 60.7491922, 60.7584718, 229.60, 1100.70
./pt000208.laz, -149.1272063, -149.1085775, 60.7246884, 60.7339419, 796.57, 1556.67
./pt000168.laz, -149.0952278, -149.0826033, 60.7970379, 60.8058589, 368.15, 755.48
./pt000132.laz, -149.2930837, -149.2901168, 60.7028217, 60.7040210, 262.47, 303.95
./pt000008.laz, -149.0619708, -149.0430060, 60.8514393, 60.8606823, 5.01, 259.17
./pt000194.laz, -149.0911409, -149.0725761, 60.7342368, 60.7434856, 576.33, 1560.89
./pt000178.laz, -149.1112390, -149.0923147, 60.7608623, 60.7701183, 541.24, 1234.24
./pt000149.laz, -149.2023393, -149.1833973, 60.7504159, 60.7596855, 719.17, 1262.57
./pt000099.laz, -149.2920996, -149.2731474, 60.7219663, 60.7312481, 188.52, 659.56
./pt000135.laz, -149.2548284, -149.2358995, 60.7136167, 60.7228930, 368.67, 1138.67
./pt000145.laz, -149.1497283, -149.1307820, 60.7871948, 60.7964580, 330.64, 1186.39
./pt000131.laz, -149.3077744, -149.2901998, 60.7039752, 60.7129933, 204.06, 393.32
./pt000010.laz, -149.0623209, -149.0436104, 60.8604118, 60.8665726, 4.87, 8.58
./pt000203.laz, -149.1278001, -149.1088903, 60.7336567, 60.7429152, 984.87, 1607.70
./pt000027.laz, -149.1888925, -149.1699137, 60.8224888, 60.8317572, 512.89, 991.42
./pt000115.laz, -149.2914607, -149.2725165, 60.7129951, 60.7222775, 187.86, 278.26
./pt000040.laz, -149.2428531, -149.2244109, 60.8126083, 60.8218759, 497.53, 1055.21
./pt000036.laz, -149.2250210, -149.2060433, 60.8129140, 60.8221871, 511.11, 1028.56
./pt000223.laz, -149.1998833, -149.1810862, 60.7145332, 60.7237985, 681.16, 1308.79
./pt000118.laz, -149.1325666, -149.1136066, 60.8054311, 60.8146919, 147.42, 524.83
./pt000081.laz, -149.2750504, -149.2560926, 60.7402202, 60.7495002, 213.44, 1276.57
./pt000210.laz, -149.1833922, -149.1644596, 60.7417440, 60.7510114, 728.74, 1119.70
./pt000056.laz, -149.2953020, -149.2769629, 60.7757968, 60.7850742, 808.93, 1310.69
./pt000012.laz, -149.1355540, -149.1165720, 60.8502920, 60.8595518, 680.54, 974.42
./pt000085.laz, -149.2231628, -149.2041909, 60.7859993, 60.7952727, -229.23, 575.90
./pt000089.laz, -149.1153816, -149.0964166, 60.8236655, 60.8329245, 29.44, 677.22
./pt000098.laz, -149.3138237, -149.3091915, 60.7132798, 60.7216465, 181.28, 324.92
./pt000176.laz, -149.0934805, -149.0745567, 60.7701212, 60.7793766, 525.80, 1233.83
./pt000151.laz, -149.1136054, -149.0946579, 60.7967499, 60.8059977, 259.53, 1063.91
./pt000186.laz, -149.0562076, -149.0425810, 60.7617160, 60.7708402, 351.83, 992.00
./pt000093.laz, -149.2225405, -149.2035749, 60.7770273, 60.7863006, 278.00, 402.97
./pt000049.laz, -149.2415166, -149.2225425, 60.7856944, 60.7949696, 283.49, 756.40
./pt000175.laz, -149.1118316, -149.0929005, 60.7698331, 60.7790915, 451.01, 1399.74
./pt000057.laz, -149.2586123, -149.2396430, 60.7674438, 60.7767214, 278.90, 918.03
./pt000038.laz, -149.2257053, -149.2250400, 60.8218757, 60.8221435, 500.20, 508.65
./pt000133.laz, -149.2725096, -149.2541023, 60.7043360, 60.7136103, 200.07, 1108.83
./pt000117.laz, -149.2212991, -149.2023452, 60.7590850, 60.7683570, 306.31, 827.61
./pt000047.laz, -149.2605008, -149.2415231, 60.7943582, 60.8036343, 650.45, 1209.23
./pt000114.laz, -149.2560902, -149.2371412, 60.7315588, 60.7408363, 270.60, 729.01
./pt000001.laz, -149.0987655, -149.0797915, 60.8508703, 60.8601266, 250.91, 1010.72
./pt000035.laz, -149.2250307, -149.2066610, 60.8218870, 60.8291353, 481.80, 699.38
./pt000087.laz, -149.1870598, -149.1680935, 60.7955734, 60.8048421, 259.52, 459.93
./pt000061.laz, -149.2763217, -149.2573522, 60.7581639, 60.7674425, 383.03, 1195.09
./pt000107.laz, -149.0608168, -149.0418605, 60.8334965, 60.8427457, 7.21, 150.46
./pt000100.laz, -149.3097644, -149.2908247, 60.7127108, 60.7219650, 181.78, 319.63
./pt000229.laz, -149.0436751, -149.0424986, 60.8606953, 60.8622277, 5.10, 5.80
./pt000144.laz, -149.0240449, -149.0139439, 60.8360734, 60.8431246, 5.13, 18.00
./pt000125.laz, -149.2035723, -149.1846177, 60.7683588, 60.7776282, 311.46, 1142.02
./pt000197.laz, -149.1289907, -149.1100647, 60.7515998, 60.7608593, 667.03, 1209.27
./pt000190.laz, -149.0733904, -149.0547810, 60.7434894, 60.7527409, 342.76, 1568.52
./pt000212.laz, -149.1455299, -149.1266272, 60.7243913, 60.7336484, 802.29, 1521.11
./pt000062.laz, -149.3088918, -149.2946673, 60.7665870, 60.7757917, 721.93, 1074.67
./pt000002.laz, -149.0803685, -149.0613993, 60.8511561, 60.8604042, 5.82, 428.46
./pt000101.laz, -149.2744138, -149.2554615, 60.7312495, 60.7405293, 201.49, 707.56
./pt000123.laz, -149.1503319, -149.1313754, 60.7961675, 60.8054301, 289.78, 648.21
./pt000112.laz, -149.2390147, -149.2200612, 60.7498088, 60.7590838, 256.22, 722.53
./pt000200.laz, -149.1283961, -149.1094747, 60.7426270, 60.7518881, 781.12, 1287.52
./pt000121.laz, -149.0424301, -149.0236104, 60.8337753, 60.8430238, 5.45, 179.46
./pt000216.laz, -149.1449248, -149.1266127, 60.7207891, 60.7246783, 755.15, 990.94
./pt000042.laz, -149.2427729, -149.2237889, 60.8036373, 60.8129120, 538.47, 1052.37
./pt000097.laz, -149.3104148, -149.2914632, 60.7216566, 60.7309366, 181.64, 318.99
./pt000204.laz, -149.1088836, -149.0904237, 60.7291110, 60.7342283, 813.55, 1140.59
./pt000006.laz, -149.1175815, -149.0987692, 60.8595537, 60.8682783, 14.40, 919.02
./pt000170.laz, -149.0946528, -149.0757171, 60.7880645, 60.7972193, 367.02, 872.33
./pt000122.laz, -149.0964143, -149.0777527, 60.8149846, 60.8242377, 134.60, 455.60
./pt000048.laz, -149.2676585, -149.2605418, 60.8032088, 60.8057230, 606.40, 986.50
./pt000075.laz, -149.3418962, -149.3300505, 60.7481950, 60.7567456, 579.23, 1455.70
./pt000171.laz, -149.1124221, -149.0934848, 60.7788072, 60.7880632, 455.27, 1214.89
./pt000220.laz, -149.1815656, -149.1629771, 60.7165418, 60.7240928, 668.13, 1214.27
./pt000043.laz, -149.2237817, -149.2048076, 60.7949707, 60.8042439, 291.65, 1052.47
./pt000094.laz, -149.2041889, -149.1852279, 60.7773304, 60.7866011, 321.43, 1062.70
./pt000222.laz, -149.0905593, -149.0867640, 60.7320035, 60.7342405, 952.80, 1134.21
./pt000211.laz, -149.1644567, -149.1455354, 60.7330686, 60.7423332, 707.85, 1600.54
./pt000139.laz, -149.1319676, -149.1130174, 60.7964593, 60.8057208, 268.55, 926.80
./pt000020.laz, -149.1527448, -149.1337631, 60.8320543, 60.8413181, 303.54, 863.27
./pt000065.laz, -149.3128271, -149.2940236, 60.7575401, 60.7668185, 817.80, 1382.68
./pt000213.laz, -149.1827832, -149.1638594, 60.7327719, 60.7420392, 939.82, 1514.88
./pt000016.laz, -149.1533375, -149.1349600, 60.8500013, 60.8592547, 402.59, 834.71
./pt000167.laz, -149.1130109, -149.0940718, 60.7877774, 60.7970361, 334.83, 1083.23
./pt000108.laz, -149.0430049, -149.0240469, 60.8427474, 60.8519509, 4.85, 57.14
./pt000088.laz, -149.0975898, -149.0786228, 60.8329256, 60.8421830, 16.94, 949.58
./pt000221.laz, -149.2011111, -149.1821766, 60.7324728, 60.7417427, 780.92, 1312.97
./pt000165.laz, -149.3502240, -149.3482470, 60.7408129, 60.7420934, 1120.57, 1169.23
./pt000014.laz, -149.1349583, -149.1159773, 60.8413202, 60.8505801, 532.88, 1052.77
./pt000111.laz, -149.1686974, -149.1497369, 60.7958712, 60.8051368, 247.15, 502.65
./pt000091.laz, -149.1509353, -149.1319714, 60.8051388, 60.8144022, 195.68, 1064.67
./pt000063.laz, -149.2946563, -149.2756902, 60.7578508, 60.7671326, 810.54, 1182.48
./pt000095.laz, -149.2219190, -149.2029607, 60.7680567, 60.7773289, 281.46, 559.64
./pt000105.laz, -149.0613952, -149.0424351, 60.8424669, 60.8517192, -106.69, 81.41
./pt000126.laz, -149.2383881, -149.2194418, 60.7408378, 60.7501115, 352.85, 847.64
./pt000021.laz, -149.1709973, -149.1527464, 60.8407691, 60.8499774, 403.01, 674.24
./pt000051.laz, -149.2761340, -149.2598806, 60.7940891, 60.8033152, 698.01, 1225.30
./pt000060.laz, -149.2952881, -149.2763245, 60.7668228, 60.7761044, 786.46, 1390.46
./pt000159.laz, -149.2541926, -149.2355823, 60.7092362, 60.7139206, 284.54, 1163.08
./pt000128.laz, -149.2731458, -149.2542116, 60.7133076, 60.7225856, 200.16, 1167.25
./pt000148.laz, -149.2371375, -149.2182019, 60.7228955, 60.7321685, 648.25, 1218.01
./pt000050.laz, -149.2598741, -149.2408963, 60.7853871, 60.7946644, 523.77, 1336.14
./pt000205.laz, -149.1467269, -149.1278052, 60.7423375, 60.7515972, 620.86, 1065.16
./pt000031.laz, -149.1882849, -149.1693083, 60.8135176, 60.8227855, 275.29, 793.28
./pt000073.laz, -149.3117089, -149.2927411, 60.7395948, 60.7488781, 697.18, 1542.82
./pt000071.laz, -149.2933786, -149.2744170, 60.7399083, 60.7491888, 307.26, 1052.11
./pt000138.laz, -149.1858366, -149.1668808, 60.7776319, 60.7868969, 425.57, 738.36
./pt000181.laz, -149.0745519, -149.0556395, 60.7614345, 60.7706845, 711.30, 1523.53
./pt000129.laz, -149.2554607, -149.2365172, 60.7225873, 60.7318638, 467.86, 1218.78
./pt000206.laz, -149.1656626, -149.1467347, 60.7510136, 60.7602777, 494.90, 1189.68
./pt000224.laz, -149.2188178, -149.1998878, 60.7231994, 60.7324703, 774.13, 1378.28
./pt000009.laz, -149.0797870, -149.0608212, 60.8421832, 60.8514381, 7.17, 969.48
./pt000196.laz, -149.1485277, -149.1295881, 60.7692511, 60.7785143, 581.19, 1090.97
./pt000140.laz, -149.1141971, -149.0956049, 60.8057221, 60.8149771, 244.72, 667.62
./pt000046.laz, -149.2421452, -149.2231651, 60.7946656, 60.8039395, 316.51, 979.53
./pt000053.laz, -149.2592437, -149.2402702, 60.7764162, 60.7856926, 335.94, 1030.51
./pt000202.laz, -149.1473279, -149.1284012, 60.7513072, 60.7605695, 531.14, 1107.16
./pt000064.laz, -149.2958746, -149.2953088, 60.7757848, 60.7760119, 969.45, 988.82
./pt000017.laz, -149.1533194, -149.1343618, 60.8410263, 60.8502894, 429.45, 906.19
./pt000116.laz, -149.3290709, -149.3281365, 60.7218035, 60.7277961, 176.14, 252.03
./pt000044.laz, -149.2469521, -149.2427780, 60.8125411, 60.8138939, 452.24, 539.57
./pt000172.laz, -149.1301805, -149.1112463, 60.7695432, 60.7788040, 428.16, 1288.49
./pt000226.laz, -149.2358868, -149.2171822, 60.7077825, 60.7142253, 468.62, 1198.54
./pt000182.laz, -149.0567129, -149.0453697, 60.7706908, 60.7797680, 682.64, 1521.44
./pt000041.laz, -149.2054208, -149.1864500, 60.7952737, 60.8045444, 294.09, 1142.88
./pt000072.laz, -149.3306502, -149.3117126, 60.7482509, 60.7575265, 623.47, 1514.48
./pt000028.laz, -149.1515377, -149.1325677, 60.8141103, 60.8233740, 113.51, 443.73
./pt000152.laz, -149.0958203, -149.0928792, 60.8133044, 60.8150224, 321.15, 369.29
./pt000215.laz, -149.1265952, -149.1251936, 60.7245009, 60.7246954, 788.02, 803.38
./pt000025.laz, -149.1705193, -149.1515395, 60.8227874, 60.8320526, 239.10, 804.52
./pt000154.laz, -149.1313726, -149.1124262, 60.7874879, 60.7967487, 343.68, 954.96
./pt000103.laz, -149.0792041, -149.0602423, 60.8332118, 60.8424651, 7.27, 852.56
./pt000191.laz, -149.0550584, -149.0457240, 60.7473410, 60.7528815, 201.49, 1309.05
./pt000185.laz, -149.0923132, -149.0733975, 60.7521770, 60.7614317, 703.08, 1545.53
./pt000069.laz, -149.3123462, -149.2933830, 60.7485646, 60.7578487, 1011.46, 1503.83
./pt000164.laz, -149.1542074, -149.1535572, 60.8499836, 60.8500463, 408.36, 418.20
./pt000218.laz, -149.1632455, -149.1447230, 60.7196293, 60.7243874, 728.95, 1129.45
./pt000110.laz, -149.1864482, -149.1674872, 60.7866018, 60.7958701, 345.69, 769.71
./pt000199.laz, -149.1094728, -149.0905642, 60.7339457, 60.7432028, 912.44, 1609.38
./pt000084.laz, -149.2402667, -149.2212999, 60.7677515, 60.7770268, -96.51, 556.39
./pt000127.laz, -149.2206771, -149.2017291, 60.7501144, 60.7593859, 470.67, 1035.85
./pt000077.laz, -149.3110613, -149.2921031, 60.7306252, 60.7399076, 195.48, 808.80
./pt000082_add.laz, -149.1693026, -149.1503583, 60.8048450, 60.8141103, 188.52, 426.52
./pt000193.laz, -149.1100619, -149.0911466, 60.7429171, 60.7521748, 794.59, 1470.82
./pt000058.laz, -149.2408935, -149.2219223, 60.7767225, 60.7859983, -293.54, 717.72
./pt000106.laz, -149.0435529, -149.0247559, 60.8517204, 60.8606784, 4.90, 149.93
./pt000120.laz, -149.0602392, -149.0417381, 60.8263491, 60.8337739, 64.93, 345.11
./pt000034.laz, -149.1876729, -149.1686999, 60.8045454, 60.8138124, 235.33, 744.22
./pt000074.laz, -149.3300376, -149.3110707, 60.7392913, 60.7485636, 387.27, 1553.55
./pt000022.laz, -149.1337601, -149.1147913, 60.8233747, 60.8326364, 74.72, 823.46
./pt000160.laz, -149.2718787, -149.2676803, 60.7030274, 60.7043899, 207.25, 234.95
./pt000007.laz, -149.0807040, -149.0619852, 60.8601285, 60.8678862, 4.72, 1034.02
./pt000054.laz, -149.2873173, -149.2776031, 60.7849105, 60.7915374, 676.96, 931.63
./pt000005.laz, -149.0981771, -149.0792067, 60.8418976, 60.8511548, 80.02, 957.41
./pt000188.laz, -149.0917281, -149.0728201, 60.7432046, 60.7524583, 800.22, 1562.93
./pt000019.laz, -149.1380778, -149.1355631, 60.8592276, 60.8599483, 783.65, 861.93
./pt000068.laz, -149.2940194, -149.2750522, 60.7488796, 60.7581611, 646.37, 1152.89
./pt000173.laz, -149.0940673, -149.0751376, 60.7790931, 60.7883486, 423.54, 1230.34
./pt000102.laz, -149.2567201, -149.2377664, 60.7405304, 60.7498075, 229.55, 1351.24
./pt000155.laz, -149.1846148, -149.1656690, 60.7596880, 60.7689529, 446.81, 1155.53
./pt000090.laz, -149.1331606, -149.1141982, 60.8144028, 60.8236646, 78.88, 327.74
