Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070712_060647_n_ld_p31.laz, -85.4125673, -85.3966286, 30.1104683, 30.1243248, -0.87, 33.48
./20070712_064419_n_ld_p31.laz, -85.5380789, -85.5221391, 30.0133125, 30.0271624, -0.52, 31.86
./20070712_066046_n_ld_p31.laz, -85.4270968, -85.4111783, 29.9728764, 29.9867343, 1.51, 25.25
./20070712_064966_n_ld_p31.laz, -85.4273533, -85.4114303, 30.0003724, 30.0142300, 0.98, 37.14
./20070712_062795_n_ld_p31.laz, -85.6017336, -85.5857899, 30.0540205, 30.0678983, -0.54, 52.18
./20070712_067666_n_ld_p31.laz, -85.4267101, -85.4108011, 29.9316322, 29.9454895, -13.70, 21.86
./20070712_061186_n_ld_p31.laz, -85.4282536, -85.4123151, 30.0966093, 30.1104674, -0.97, 57.50
./20070712_067128_n_ld_p31.laz, -85.3952612, -85.3793528, 29.9455990, 29.9594540, -0.42, 30.26
./20070712_060629_n_ld_p31.laz, -85.6972311, -85.6812564, 30.1082085, 30.1220697, -8.09, 30.49
./20070712_064418_n_ld_p31.laz, -85.5538697, -85.5379704, 30.0131658, 30.0270384, -7.72, 29.14
./20070712_061726_n_ld_p31.laz, -85.4281249, -85.4121887, 30.0828627, 30.0967188, -0.95, 32.71
./20070712_063342_n_ld_p31.laz, -85.4909172, -85.4750173, 30.0411544, 30.0550197, -0.78, 32.35
./20070712_060628_n_ld_p31.laz, -85.7130422, -85.6971023, 30.1080337, 30.1219228, -17.25, 25.13
./20070712_064417_n_ld_p31.laz, -85.5696752, -85.5537336, 30.0130377, 30.0269028, -5.45, 23.21
./20070712_060646_n_ld_p31.laz, -85.4283817, -85.4124420, 30.1103578, 30.1242149, -1.02, 73.38
./20070712_066045_n_ld_p31.laz, -85.4428895, -85.4269688, 29.9727634, 29.9866233, 1.77, 29.50
./20070712_062794_n_ld_p31.laz, -85.6175142, -85.6015826, 30.0538886, 30.0677659, -11.31, 26.22
./20070712_060627_n_ld_p31.laz, -85.7288437, -85.7128793, 30.1078890, 30.1217719, -10.92, 25.03
./20070712_064965_n_ld_p31.laz, -85.4431507, -85.4272263, 30.0002597, 30.0141201, 0.08, 30.08
./20070712_064416_n_ld_p31.laz, -85.5854760, -85.5695320, 30.0129070, 30.0267754, -0.85, 1.97
./20070712_062793_n_ld_p31.laz, -85.6333447, -85.6173889, 30.0537518, 30.0676277, -10.78, 12.91
./20070712_063888_n_ld_p31.laz, -85.3960030, -85.3800845, 30.0280892, 30.0419431, -1.02, 275.44
./20070712_061185_n_ld_p31.laz, -85.4440665, -85.4281259, 30.0964968, 30.1103558, 3.90, 38.86
./20070712_062268_n_ld_p31.laz, -85.3963781, -85.3804501, 30.0693333, 30.0831880, 3.23, 406.62
./20070712_067127_n_ld_p31.laz, -85.4110505, -85.3951394, 29.9454906, 29.9593462, -0.12, 50.55
./20070712_060626_n_ld_p31.laz, -85.7446742, -85.7286922, 30.1077377, 30.1216140, -12.91, 5.77
./20070712_063340_n_ld_p31.laz, -85.5225605, -85.5066202, 30.0409122, 30.0547784, -7.80, 31.99
./20070712_061725_n_ld_p31.laz, -85.4439357, -85.4279971, 30.0827490, 30.0966090, -0.68, 33.81
./20070712_060108_n_ld_p31.laz, -85.3968765, -85.3809382, 30.1243257, 30.1381798, 8.24, 41.87
./20070712_060645_n_ld_p31.laz, -85.4441977, -85.4282546, 30.1102450, 30.1241045, 4.29, 39.61
./20070712_066044_n_ld_p31.laz, -85.4586826, -85.4427600, 29.9726487, 29.9865109, 2.68, 34.95
./20070712_063887_n_ld_p31.laz, -85.4118075, -85.3958839, 30.0279800, 30.0417777, -359.13, 67.60
./20070712_064964_n_ld_p31.laz, -85.4589480, -85.4430214, 30.0001465, 30.0140069, -0.47, 29.84
./20070712_063339_n_ld_p31.laz, -85.5383665, -85.5224222, 30.0407879, 30.0546565, -0.48, 48.15
./20070712_067126_n_ld_p31.laz, -85.4268391, -85.4109267, 29.9453804, 29.9592375, -5.59, 28.05
./20070712_061184_n_ld_p31.laz, -85.4598786, -85.4439365, 30.0963817, 30.1102436, 6.81, 42.20
./20070712_062267_n_ld_p31.laz, -85.4121873, -85.3962565, 30.0692244, 30.0830809, -0.27, 199.42
./20070712_061724_n_ld_p31.laz, -85.4597461, -85.4438067, 30.0826341, 30.0964952, 5.13, 32.01
./20070712_063886_n_ld_p31.laz, -85.4276105, -85.4116834, 30.0278692, 30.0417262, -12.83, 32.77
./20070712_060107_n_ld_p31.laz, -85.4126940, -85.3967532, 30.1242167, 30.1380728, -0.69, 38.55
./20070712_060644_n_ld_p31.laz, -85.4600126, -85.4440674, 30.1101300, 30.1239919, 8.17, 38.61
./20070712_067125_n_ld_p31.laz, -85.4426282, -85.4267147, 29.9452669, 29.9591271, -16.55, 28.34
./20070712_066043_n_ld_p31.laz, -85.4744753, -85.4585509, 29.9725487, 29.9863957, -0.46, 37.91
./20070712_064963_n_ld_p31.laz, -85.4747457, -85.4588170, 30.0000293, 30.0138921, -0.40, 30.04
./20070712_063338_n_ld_p31.laz, -85.5541700, -85.5382241, 30.0406612, 30.0545340, -0.41, 33.47
./20070712_061183_n_ld_p31.laz, -85.4756919, -85.4597470, 30.0962656, 30.1101293, 2.15, 34.34
./20070712_062266_n_ld_p31.laz, -85.4279965, -85.4120621, 30.0691137, 30.0829715, -0.75, 31.88
./20070712_063885_n_ld_p31.laz, -85.4434091, -85.4274832, 30.0277636, 30.0416162, -1151.56, 31.51
./20070712_061723_n_ld_p31.laz, -85.4755566, -85.4596140, 30.0825176, 30.0963810, 1.66, 30.27
./20070712_067124_n_ld_p31.laz, -85.4584170, -85.4425001, 29.9451522, 29.9590146, -7.47, 20.14
./20070712_060643_n_ld_p31.laz, -85.4758271, -85.4598806, 30.1100134, 30.1238771, 5.14, 34.26
./20070712_060106_n_ld_p31.laz, -85.4285110, -85.4125687, 30.1241060, 30.1379641, -0.59, 290.89
./20070712_064962_n_ld_p31.laz, -85.4905433, -85.4746124, 29.9999098, 30.0137758, -0.38, 31.87
./20070712_066588_n_ld_p31.laz, -85.3953859, -85.3794747, 29.9593476, 29.9732022, -0.41, 32.57
./20070712_063884_n_ld_p31.laz, -85.4592138, -85.4432862, 30.0276427, 30.0415020, -661.33, 29.69
./20070712_061182_n_ld_p31.laz, -85.4915044, -85.4755580, 30.0961469, 30.1100116, -0.94, 31.26
./20070712_066042_n_ld_p31.laz, -85.4902679, -85.4743494, 29.9724219, 29.9862787, -0.60, 35.72
./20070712_063337_n_ld_p31.laz, -85.5699741, -85.5540256, 30.0405408, 30.0544086, -0.41, 34.64
./20070712_063883_n_ld_p31.laz, -85.4750155, -85.4590837, 30.0275292, 30.0413880, -8.28, 31.40
./20070712_062265_n_ld_p31.laz, -85.4438035, -85.4278684, 30.0690003, 30.0828609, -13.57, 31.71
./20070712_060642_n_ld_p31.laz, -85.4916421, -85.4756932, 30.1098945, 30.1237599, 2.67, 41.40
./20070712_061722_n_ld_p31.laz, -85.4913670, -85.4754225, 30.0824189, 30.0962644, -7.87, 28.44
./20070712_060105_n_ld_p31.laz, -85.4443280, -85.4283842, 30.1239933, 30.1378530, 5.53, 252.28
./20070712_064961_n_ld_p31.laz, -85.5063402, -85.4904071, 29.9997897, 30.0136571, 1.56, 33.11
./20070712_066587_n_ld_p31.laz, -85.4111772, -85.3952630, 29.9592387, 29.9730952, 2.14, 31.61
./20070712_063882_n_ld_p31.laz, -85.4908169, -85.4748822, 30.0274063, 30.0412709, -380.74, 32.06
./20070712_066041_n_ld_p31.laz, -85.5060554, -85.4901387, 29.9722942, 29.9861609, -7.52, 27.42
./20070712_061181_n_ld_p31.laz, -85.5073173, -85.4913688, 30.0960263, 30.1098930, -0.80, 30.76
./20070712_063336_n_ld_p31.laz, -85.5857655, -85.5698337, 30.0404043, 30.0542796, -0.46, 34.95
./20070712_062264_n_ld_p31.laz, -85.4596134, -85.4436755, 30.0688860, 30.0827474, 1.78, 29.11
./20070712_066040_n_ld_p31.laz, -85.5218546, -85.5059253, 29.9721726, 29.9860326, -7.44, 30.73
./20070712_063881_n_ld_p31.laz, -85.5066191, -85.4906816, 30.0272859, 30.0411531, -18.83, 30.45
./20070712_061721_n_ld_p31.laz, -85.5071773, -85.4912434, 30.0822825, 30.0961457, -12.27, 24.72
./20070712_060641_n_ld_p31.laz, -85.5074576, -85.4915061, 30.1097751, 30.1236409, 1.34, 31.54
./20070712_062808_n_ld_p31.laz, -85.3962553, -85.3803283, 30.0555853, 30.0694397, -0.83, 30.07
./20070712_063880_n_ld_p31.laz, -85.5224206, -85.5064813, 30.0271644, 30.0410327, -9.74, 46.85
./20070712_061720_n_ld_p31.laz, -85.5229877, -85.5070562, 30.0821557, 30.0960256, -13.36, 26.46
./20070712_066039_n_ld_p31.laz, -85.5376450, -85.5217140, 29.9720483, 29.9859185, -9.48, 11.07
./20070712_060104_n_ld_p31.laz, -85.4601444, -85.4441986, 30.1238786, 30.1377382, 8.47, 41.01
./20070712_066586_n_ld_p31.laz, -85.4269676, -85.4110518, 29.9591280, 29.9729859, -0.46, 29.71
./20070712_061719_n_ld_p31.laz, -85.5387969, -85.5228497, 30.0820335, 30.0959032, -14.31, 19.30
./20070712_065508_n_ld_p31.laz, -85.3956344, -85.3797175, 29.9868440, 30.0006988, -0.58, 30.42
./20070712_061180_n_ld_p31.laz, -85.5231299, -85.5071790, 30.0959042, 30.1097731, -0.73, 32.28
./20070712_061717_n_ld_p31.laz, -85.5704192, -85.5544666, 30.0817778, 30.0956518, -12.02, 29.52
./20070712_064960_n_ld_p31.laz, -85.5221370, -85.5062018, 29.9996698, 30.0135366, -7.57, 49.01
./20070712_062263_n_ld_p31.laz, -85.4754211, -85.4594811, 30.0687694, 30.0826332, 1.19, 30.50
./20070712_060640_n_ld_p31.laz, -85.5232717, -85.5073184, 30.1096520, 30.1235212, -0.87, 34.84
./20070712_063879_n_ld_p31.laz, -85.5382219, -85.5222803, 30.0270393, 30.0409106, 1.09, 31.34
./20070712_061716_n_ld_p31.laz, -85.5862296, -85.5702722, 30.0816500, 30.0955234, -5.35, 33.72
./20070712_062807_n_ld_p31.laz, -85.4120613, -85.3961319, 30.0554762, 30.0693324, -0.89, 33.55
./20070712_065507_n_ld_p31.laz, -85.4114300, -85.3955109, 29.9867352, 30.0005911, 0.40, 155.94
./20070712_060103_n_ld_p31.laz, -85.4759628, -85.4600133, 30.1237618, 30.1376251, 5.12, 37.64
./20070712_066585_n_ld_p31.laz, -85.4427583, -85.4268403, 29.9590148, 29.9728745, 0.61, 31.91
./20070712_061179_n_ld_p31.laz, -85.5389429, -85.5229900, 30.0957809, 30.1096496, -1.01, 26.37
./20070712_064959_n_ld_p31.laz, -85.5379034, -85.5219980, 29.9995456, 30.0134142, -11.55, 28.67
./20070712_061178_n_ld_p31.laz, -85.5547533, -85.5387993, 30.0956550, 30.1095261, -1.03, 1.67
./20070712_064958_n_ld_p31.laz, -85.5537321, -85.5377949, 29.9994187, 30.0132603, -11.42, 23.06
./20070712_063878_n_ld_p31.laz, -85.5540242, -85.5380797, 30.0269691, 30.0407856, -0.60, 52.32
./20070712_060639_n_ld_p31.laz, -85.5390854, -85.5231312, 30.1095294, 30.1233988, -14.91, 29.87
./20070712_061177_n_ld_p31.laz, -85.5705676, -85.5546105, 30.0955259, 30.1093993, -0.96, 4.85
./20070712_062262_n_ld_p31.laz, -85.4912292, -85.4752878, 30.0686508, 30.0825158, -0.80, 30.05
./20070712_064957_n_ld_p31.laz, -85.5695287, -85.5535887, 29.9992910, 30.0131642, -11.27, 22.15
./20070712_061715_n_ld_p31.laz, -85.6020391, -85.5860821, 30.0815158, 30.0953940, -5.76, 31.26
./20070712_061176_n_ld_p31.laz, -85.5863790, -85.5704205, 30.0953953, 30.1092724, -0.82, 21.45
./20070712_060638_n_ld_p31.laz, -85.5548765, -85.5389458, 30.1094043, 30.1232742, -18.34, 2.06
./20070712_064428_n_ld_p31.laz, -85.3958825, -85.3799617, 30.0143407, 30.0281950, -0.88, 28.41
./20070712_065506_n_ld_p31.laz, -85.4272230, -85.4113046, 29.9866244, 30.0004825, 0.97, 29.23
./20070712_062806_n_ld_p31.laz, -85.4278678, -85.4119359, 30.0553655, 30.0692238, 0.82, 28.82
./20070712_060637_n_ld_p31.laz, -85.5707160, -85.5547581, 30.1092744, 30.1231433, -13.85, 27.75
./20070712_061175_n_ld_p31.laz, -85.6021929, -85.5862308, 30.0952660, 30.1091403, -5.82, 24.82
./20070712_060102_n_ld_p31.laz, -85.4917794, -85.4758290, 30.1236431, 30.1375082, 3.30, 36.37
./20070712_066584_n_ld_p31.laz, -85.4585493, -85.4426302, 29.9589010, 29.9727627, -0.49, 33.72
./20070712_060636_n_ld_p31.laz, -85.5865296, -85.5705701, 30.1091457, 30.1230199, -12.29, 30.18
./20070712_061174_n_ld_p31.laz, -85.6180032, -85.6020423, 30.0951294, 30.1090099, -9.79, 27.41
./20070712_063877_n_ld_p31.laz, -85.5697942, -85.5539330, 30.0267854, 30.0406604, -7.58, 267.88
./20070712_061173_n_ld_p31.laz, -85.6338176, -85.6178515, 30.0949936, 30.1088714, -0.61, 33.84
./20070712_061714_n_ld_p31.laz, -85.6178498, -85.6018885, 30.0813819, 30.0952611, -5.31, 35.80
./20070712_060635_n_ld_p31.laz, -85.6023413, -85.5863831, 30.1090112, 30.1228902, -8.21, 30.11
./20070712_063876_n_ld_p31.laz, -85.5856256, -85.5696792, 30.0266551, 30.0405006, -20.76, 320.22
./20070712_062261_n_ld_p31.laz, -85.5070345, -85.4910935, 30.0685318, 30.0823977, -17.38, 30.05
./20070712_064427_n_ld_p31.laz, -85.4116826, -85.3957596, 30.0142320, 30.0280877, -0.66, 28.89
./20070712_065505_n_ld_p31.laz, -85.4430204, -85.4270975, 29.9865116, 30.0003717, 1.23, 29.75
./20070712_062805_n_ld_p31.laz, -85.4436736, -85.4277407, 30.0552527, 30.0691126, -12.79, 29.03
./20070712_062259_n_ld_p31.laz, -85.5386526, -85.5227061, 30.0682834, 30.0821526, -0.88, 6.37
./20070712_063348_n_ld_p31.laz, -85.3961306, -85.3802056, 30.0418385, 30.0556913, -0.88, 30.60
./20070712_060634_n_ld_p31.laz, -85.6181580, -85.6021935, 30.1088778, 30.1227472, -18.46, 27.75
./20070712_060101_n_ld_p31.laz, -85.5075968, -85.4916432, 30.1235226, 30.1373896, -0.82, 33.89
./20070712_066583_n_ld_p31.laz, -85.4743334, -85.4584185, 29.9587845, 29.9726475, -0.50, 39.20
./20070712_062258_n_ld_p31.laz, -85.5544625, -85.5385117, 30.0681576, 30.0820304, -0.70, 31.15
./20070712_061713_n_ld_p31.laz, -85.6336597, -85.6176959, 30.0812833, 30.0951284, -0.47, 36.68
./20070712_061172_n_ld_p31.laz, -85.6496293, -85.6336617, 30.0948562, 30.1087403, 0.88, 51.78
./20070712_060633_n_ld_p31.laz, -85.6339748, -85.6180064, 30.1087417, 30.1226207, -12.47, 32.27
./20070712_062804_n_ld_p31.laz, -85.4594796, -85.4435446, 30.0551382, 30.0689990, 0.14, 28.13
./20070712_066582_n_ld_p31.laz, -85.4900916, -85.4742072, 29.9586659, 29.9725245, -0.50, 25.07
./20070712_064426_n_ld_p31.laz, -85.4274821, -85.4115576, 30.0141221, 30.0279786, -0.72, 29.22
./20070712_060100_n_ld_p31.laz, -85.5234142, -85.5074581, 30.1234011, 30.1372695, -0.99, 35.33
./20070712_065504_n_ld_p31.laz, -85.4588152, -85.4428902, 29.9863969, 30.0002588, 2.69, 32.01
./20070712_062257_n_ld_p31.laz, -85.5702698, -85.5543177, 30.0680298, 30.0819044, -0.60, 30.74
./20070712_059559_n_ld_p31.laz, -85.5393746, -85.5234147, 30.1370240, 30.1508939, 1.08, 38.98
./20070712_060095_n_ld_p31.laz, -85.6024979, -85.5865328, 30.1227688, 30.1366362, -0.87, 65.82
./20070712_061712_n_ld_p31.laz, -85.6494700, -85.6335167, 30.0811093, 30.0949927, -7.48, 32.24
./20070712_061171_n_ld_p31.laz, -85.6654418, -85.6494722, 30.0947165, 30.1086019, -0.57, 31.90
./20070712_066581_n_ld_p31.laz, -85.5059216, -85.4899962, 29.9585462, 29.9723942, -6.66, 23.57
./20070712_062803_n_ld_p31.laz, -85.4752859, -85.4593481, 30.0550213, 30.0688849, 1.13, 29.76
./20070712_060099_n_ld_p31.laz, -85.5392304, -85.5232738, 30.1232763, 30.1371467, -0.99, 33.28
./20070712_061711_n_ld_p31.laz, -85.6652792, -85.6493120, 30.0809707, 30.0948536, -11.95, 17.16
./20070712_066580_n_ld_p31.laz, -85.5217131, -85.5057845, 29.9584241, 29.9722917, -7.57, 5.68
./20070712_064425_n_ld_p31.laz, -85.4432758, -85.4273546, 30.0140084, 30.0278683, -14.45, 31.68
./20070712_059024_n_ld_p31.laz, -85.4604114, -85.4444606, 30.1513737, 30.1652350, 6.24, 40.26
./20070712_059004_n_ld_p31.laz, -85.7768338, -85.7608397, 30.1486771, 30.1625764, -8.43, 73.72
./20070712_058470_n_ld_p31.laz, -85.6820738, -85.6660900, 30.1633138, 30.1772011, -0.58, 88.23
./20070712_060094_n_ld_p31.laz, -85.6183150, -85.6023551, 30.1226307, 30.1365062, -11.84, 44.84
./20070712_065503_n_ld_p31.laz, -85.4746105, -85.4586835, 29.9862804, 30.0001434, -0.25, 31.83
./20070712_062256_n_ld_p31.laz, -85.5860745, -85.5701241, 30.0678993, 30.0817764, -0.39, 25.78
./20070712_059558_n_ld_p31.laz, -85.5551937, -85.5392323, 30.1368971, 30.1507703, -0.71, 34.85
./20070712_064424_n_ld_p31.laz, -85.4590813, -85.4431517, 30.0138934, 30.0277505, -10.66, 27.49
./20070712_060098_n_ld_p31.laz, -85.5550470, -85.5390889, 30.1231818, 30.1370225, -0.92, 29.85
./20070712_059003_n_ld_p31.laz, -85.7926529, -85.7766592, 30.1485229, 30.1624234, -13.75, 63.72
./20070712_060093_n_ld_p31.laz, -85.6341265, -85.6181682, 30.1224913, 30.1363716, -7.53, 44.92
./20070712_062802_n_ld_p31.laz, -85.4910914, -85.4751520, 30.0549147, 30.0687680, -0.67, 35.07
./20070712_058488_n_ld_p31.laz, -85.3972505, -85.3813052, 30.1655703, 30.1794237, 6.35, 36.91
./20070712_062255_n_ld_p31.laz, -85.6018871, -85.5859300, 30.0677684, 30.0816409, 1.02, 63.17
./20070712_064423_n_ld_p31.laz, -85.4748799, -85.4589491, 30.0137768, 30.0276401, -7.69, 29.88
./20070712_060092_n_ld_p31.laz, -85.6499418, -85.6339765, 30.1223518, 30.1362306, -13.83, 30.63
./20070712_058469_n_ld_p31.laz, -85.6978972, -85.6819109, 30.1631713, 30.1770602, -13.92, 40.05
./20070712_060091_n_ld_p31.laz, -85.6657612, -85.6497908, 30.1222116, 30.1360883, -10.61, 30.91
./20070712_065502_n_ld_p31.laz, -85.4904056, -85.4744768, 29.9861627, 30.0000278, -0.30, 86.13
./20070712_064422_n_ld_p31.laz, -85.4906801, -85.4747466, 30.0136588, 30.0275212, -0.66, 33.90
./20070712_059557_n_ld_p31.laz, -85.5710135, -85.5550491, 30.1367685, 30.1506440, -0.94, 40.93
./20070712_060097_n_ld_p31.laz, -85.5708645, -85.5549040, 30.1230210, 30.1368959, -0.93, 31.21
./20070712_060090_n_ld_p31.laz, -85.6815799, -85.6656046, 30.1220706, 30.1359566, -7.76, 40.63
./20070712_062254_n_ld_p31.laz, -85.6176943, -85.6017348, 30.0676577, 30.0815147, -0.55, 58.86
./20070712_059023_n_ld_p31.laz, -85.4762336, -85.4602796, 30.1512571, 30.1651211, 1.25, 38.41
./20070712_062801_n_ld_p31.laz, -85.5068982, -85.4909787, 30.0547822, 30.0686499, -7.78, 33.97
./20070712_058468_n_ld_p31.laz, -85.7137107, -85.6977352, 30.1630253, 30.1769169, -6.98, 57.86
./20070712_058487_n_ld_p31.laz, -85.4130739, -85.3971273, 30.1654609, 30.1793167, 3.84, 42.09
./20070712_062799_n_ld_p31.laz, -85.5385103, -85.5225667, 30.0545361, 30.0684070, -12.51, 30.09
./20070712_057937_n_ld_p31.laz, -85.5714594, -85.5554880, 30.1780125, 30.1918864, 2.17, 40.25
./20070712_059556_n_ld_p31.laz, -85.5868319, -85.5708661, 30.1366393, 30.1505160, -0.66, 41.02
./20070712_060096_n_ld_p31.laz, -85.5866816, -85.5707170, 30.1228916, 30.1367680, -0.71, 52.64
./20070712_058467_n_ld_p31.laz, -85.7295429, -85.7135522, 30.1628791, 30.1767607, -9.30, 91.78
./20070712_065501_n_ld_p31.laz, -85.5062013, -85.4902694, 29.9860584, 29.9999092, -5.47, 82.59
./20070712_058466_n_ld_p31.laz, -85.7453640, -85.7293793, 30.1627290, 30.1766237, -0.78, 60.47
./20070712_057406_n_ld_p31.laz, -85.4291551, -85.4132020, 30.1928463, 30.2067036, 15.50, 41.93
./20070712_060089_n_ld_p31.laz, -85.6973966, -85.6814192, 30.1219273, 30.1358153, -6.66, 29.72
./20070712_057386_n_ld_p31.laz, -85.7457113, -85.7297165, 30.1902234, 30.2041177, -12.58, 19.58
./20070712_058465_n_ld_p31.laz, -85.7611884, -85.7451946, 30.1625772, 30.1764746, -3.22, 66.14
./20070712_057385_n_ld_p31.laz, -85.7615392, -85.7455415, 30.1900727, 30.2039704, -7.73, 45.13
./20070712_060088_n_ld_p31.laz, -85.7132140, -85.6972347, 30.1217913, 30.1356730, -7.96, 1.94
./20070712_058486_n_ld_p31.laz, -85.4288977, -85.4129482, 30.1653494, 30.1792076, 11.70, 45.69
./20070712_060087_n_ld_p31.laz, -85.7290293, -85.7130576, 30.1216509, 30.1355266, -13.14, 22.63
./20070712_059555_n_ld_p31.laz, -85.6026510, -85.5866844, 30.1365072, 30.1503855, 0.23, 203.70
./20070712_060086_n_ld_p31.laz, -85.7448474, -85.7288757, 30.1214856, 30.1353792, -13.14, 38.57
./20070712_056856_n_ld_p31.laz, -85.5875869, -85.5716088, 30.2053782, 30.2192548, 6.46, 41.86
./20070712_057936_n_ld_p31.laz, -85.5872851, -85.5713117, 30.1778819, 30.1917591, 9.12, 40.93
./20070712_058464_n_ld_p31.laz, -85.7770108, -85.7610146, 30.1624243, 30.1763236, -2.62, 34.18
./20070712_065500_n_ld_p31.laz, -85.5219965, -85.5060673, 29.9859190, 29.9997877, -12.15, 30.62
./20070712_059022_n_ld_p31.laz, -85.4920549, -85.4760992, 30.1511381, 30.1650037, -2.82, 42.43
./20070712_057405_n_ld_p31.laz, -85.4449840, -85.4290279, 30.1927325, 30.2065922, 16.13, 42.28
./20070712_065499_n_ld_p31.laz, -85.5377888, -85.5218560, 29.9857960, 29.9996659, -12.01, 12.05
./20070712_057384_n_ld_p31.laz, -85.7773666, -85.7613648, 30.1899197, 30.2038190, -0.35, 31.21
./20070712_060085_n_ld_p31.laz, -85.7606637, -85.7446765, 30.1213340, 30.1352322, -16.64, 46.63
./20070712_056328_n_ld_p31.laz, -85.3977486, -85.3817951, 30.2205614, 30.2344156, 18.95, 50.28
./20070712_058485_n_ld_p31.laz, -85.4447219, -85.4287701, 30.1652374, 30.1790963, 12.84, 44.83
./20070712_059568_n_ld_p31.laz, -85.3970012, -85.3810608, 30.1380736, 30.1519282, 9.41, 41.40
./20070712_059554_n_ld_p31.laz, -85.6184703, -85.6025000, 30.1363728, 30.1502527, -6.96, 38.46
./20070712_058463_n_ld_p31.laz, -85.7928343, -85.7768356, 30.1622701, 30.1761699, -0.60, 84.02
