Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ARRA-WI_BrownCo_2010_000508.laz, -87.9085233, -87.8876663, 44.2985201, 44.3130692, 262.88, 306.70
./ARRA-WI_BrownCo_2010_000547.laz, -88.0908510, -88.0706515, 44.2989866, 44.3137773, 215.51, 289.58
./ARRA-WI_BrownCo_2010_000388.laz, -87.8870864, -87.8667872, 44.4001840, 44.4147883, 233.78, 287.57
./ARRA-WI_BrownCo_2010_000487.laz, -87.9692696, -87.9488824, 44.2403846, 44.2554164, 254.63, 341.83
./ARRA-WI_BrownCo_2010_000406.laz, -87.9073723, -87.8873668, 44.3566376, 44.3712792, 269.56, 336.57
./ARRA-WI_BrownCo_2010_000567.laz, -88.1521946, -88.1312612, 44.2844400, 44.2990221, 207.23, 243.73
./ARRA-WI_BrownCo_2010_000466.laz, -88.1512377, -88.1306706, 44.3282522, 44.3427841, 181.23, 231.21
./ARRA-WI_BrownCo_2010_000447.laz, -88.1306617, -88.1103796, 44.3572328, 44.3718975, 183.87, 228.19
./ARRA-WI_BrownCo_2010_000507.laz, -87.9088550, -87.8878382, 44.2839494, 44.2987495, 261.69, 298.78
./ARRA-WI_BrownCo_2010_000387.laz, -87.8871832, -87.8664969, 44.3855676, 44.4003113, 250.50, 296.50
./ARRA-WI_BrownCo_2010_000528.laz, -88.0908749, -88.0704132, 44.2555419, 44.2701542, 259.92, 303.13
./ARRA-WI_BrownCo_2010_000426.laz, -87.9681574, -87.9473771, 44.4004393, 44.4153634, 248.26, 306.06
./ARRA-WI_BrownCo_2010_000546.laz, -88.0707470, -88.0501849, 44.2989792, 44.3137776, 261.53, 301.99
./ARRA-WI_BrownCo_2010_000405.laz, -87.9073036, -87.8874542, 44.3421166, 44.3566970, 271.36, 390.27
./ARRA-WI_BrownCo_2010_000566.laz, -88.1716951, -88.1521291, 44.2844402, 44.2988286, 190.53, 242.16
./ARRA-WI_BrownCo_2010_000465.laz, -88.0293847, -88.0090553, 44.4010066, 44.4155584, 196.18, 887.96
./ARRA-WI_BrownCo_2010_000486.laz, -87.9490345, -87.9285839, 44.2403839, 44.2552428, 251.40, 286.47
./ARRA-WI_BrownCo_2010_000446.laz, -88.1104217, -88.0902632, 44.3573302, 44.3719443, 188.75, 227.56
./ARRA-WI_BrownCo_2010_000506.laz, -87.9293772, -87.9083399, 44.2839474, 44.2988532, 263.09, 306.91
./ARRA-WI_BrownCo_2010_000386.laz, -87.8668023, -87.8465289, 44.3855676, 44.4001917, 240.33, 292.05
./ARRA-WI_BrownCo_2010_000527.laz, -88.1110457, -88.0908156, 44.2555968, 44.2700238, 221.74, 290.08
./ARRA-WI_BrownCo_2010_000545.laz, -88.0503297, -88.0300813, 44.2988821, 44.3135367, 271.13, 312.73
./ARRA-WI_BrownCo_2010_000425.laz, -87.9886849, -87.9679388, 44.4011389, 44.4154781, 242.80, 392.34
./ARRA-WI_BrownCo_2010_000404.laz, -87.9279119, -87.9072650, 44.3421624, 44.3569961, 273.82, 349.79
./ARRA-WI_BrownCo_2010_000485.laz, -87.9287833, -87.9082396, 44.2403849, 44.2549070, 248.68, 280.96
./ARRA-WI_BrownCo_2010_000445.laz, -88.0902855, -88.0698222, 44.3574232, 44.3720305, 190.98, 251.64
./ARRA-WI_BrownCo_2010_000565.laz, -88.1911096, -88.1712743, 44.2846698, 44.2992489, 195.51, 237.89
./ARRA-WI_BrownCo_2010_000464.laz, -88.0494078, -88.0293486, 44.4010580, 44.4156154, 179.72, 252.53
./ARRA-WI_BrownCo_2010_000385.laz, -87.8466069, -87.8263111, 44.3856529, 44.4003279, 226.20, 277.97
./ARRA-WI_BrownCo_2010_000526.laz, -88.1318497, -88.1109884, 44.2555281, 44.2700316, 216.46, 257.64
./ARRA-WI_BrownCo_2010_000424.laz, -88.0090821, -87.9883699, 44.4010287, 44.4154948, 54.67, 430.59
./ARRA-WI_BrownCo_2010_000544.laz, -88.0301121, -88.0094383, 44.2988824, 44.3135227, 272.88, 311.76
./ARRA-WI_BrownCo_2010_000403.laz, -87.9481211, -87.9278051, 44.3423345, 44.3569973, 281.33, 403.68
./ARRA-WI_BrownCo_2010_000505.laz, -87.9496337, -87.9292477, 44.2839724, 44.2996472, 255.08, 310.38
./ARRA-WI_BrownCo_2010_000564.laz, -88.1915142, -88.1712736, 44.2705891, 44.2850961, 200.21, 245.28
./ARRA-WI_BrownCo_2010_000484.laz, -87.9084430, -87.8880033, 44.2404260, 44.2549074, 249.96, 289.16
./ARRA-WI_BrownCo_2010_000444.laz, -88.0699228, -88.0495567, 44.3574235, 44.3720312, 212.69, 282.86
./ARRA-WI_BrownCo_2010_000463.laz, -88.0698373, -88.0484432, 44.4010899, 44.4157408, 179.54, 222.20
./ARRA-WI_BrownCo_2010_000525.laz, -88.1318494, -88.1109884, 44.2410583, 44.2555956, 208.08, 260.59
./ARRA-WI_BrownCo_2010_000423.laz, -88.0090660, -87.9880794, 44.3866077, 44.4012754, 269.57, 1853.91
./ARRA-WI_BrownCo_2010_000402.laz, -87.9682348, -87.9477151, 44.3423681, 44.3569824, 274.85, 349.59
./ARRA-WI_BrownCo_2010_000384.laz, -87.8264519, -87.8060221, 44.3857765, 44.4003280, 212.59, 279.87
./ARRA-WI_BrownCo_2010_000543.laz, -88.0303019, -88.0095343, 44.2844155, 44.2989558, 275.87, 319.16
./ARRA-WI_BrownCo_2010_000563.laz, -88.1714654, -88.1517019, 44.2699918, 44.2846670, 198.10, 244.51
./ARRA-WI_BrownCo_2010_000504.laz, -87.9692100, -87.9491884, 44.2845541, 44.2996426, 257.75, 303.88
./ARRA-WI_BrownCo_2010_000483.laz, -88.1507265, -88.1307318, 44.4005831, 44.4160323, 187.38, 235.02
./ARRA-WI_BrownCo_2010_000422.laz, -87.9883675, -87.9679387, 44.3866304, 44.4014145, 260.43, 305.28
./ARRA-WI_BrownCo_2010_000462.laz, -88.0901792, -88.0697791, 44.4011135, 44.4159141, 179.23, 235.73
./ARRA-WI_BrownCo_2010_000401.laz, -87.9885512, -87.9678092, 44.3424177, 44.3574288, 275.64, 381.23
./ARRA-WI_BrownCo_2010_000443.laz, -88.0496829, -88.0294706, 44.3574268, 44.3720093, 246.02, 321.21
./ARRA-WI_BrownCo_2010_000524.laz, -88.1110385, -88.0907890, 44.2410962, 44.2556195, 227.77, 277.09
./ARRA-WI_BrownCo_2010_000542.laz, -88.0505995, -88.0300836, 44.2844169, 44.2989768, 269.74, 307.91
./ARRA-WI_BrownCo_2010_000383.laz, -87.8061419, -87.7855054, 44.3854492, 44.4001982, 237.75, 303.87
./ARRA-WI_BrownCo_2010_000503.laz, -87.9885957, -87.9690136, 44.2843760, 44.2994193, 267.63, 313.68
./ARRA-WI_BrownCo_2010_000562.laz, -88.1521253, -88.1315187, 44.2699907, 44.2845619, 202.55, 248.94
./ARRA-WI_BrownCo_2010_000482.laz, -88.1711062, -88.1504801, 44.4003694, 44.4156318, 195.91, 244.86
./ARRA-WI_BrownCo_2010_000421.laz, -87.9680341, -87.9473776, 44.3860057, 44.4014210, 255.78, 298.63
./ARRA-WI_BrownCo_2010_000400.laz, -88.0092857, -87.9884333, 44.3428159, 44.3574617, 277.67, 391.27
./ARRA-WI_BrownCo_2010_000461.laz, -88.1100353, -88.0893737, 44.4010005, 44.4161191, 173.56, 220.62
./ARRA-WI_BrownCo_2010_000442.laz, -88.0294944, -88.0091817, 44.3574366, 44.3719716, 275.86, 309.89
./ARRA-WI_BrownCo_2010_000523.laz, -88.0908755, -88.0704145, 44.2410020, 44.2556185, 247.13, 293.38
./ARRA-WI_BrownCo_2010_000541.laz, -88.0707299, -88.0503339, 44.2847706, 44.2992448, 266.87, 313.19
./ARRA-WI_BrownCo_2010_000382.laz, -87.7855627, -87.7653809, 44.3853444, 44.3999382, 249.02, 290.09
./ARRA-WI_BrownCo_2010_000502.laz, -88.0096822, -87.9882742, 44.2843759, 44.2990219, 278.16, 320.82
./ARRA-WI_BrownCo_2010_000561.laz, -88.1517008, -88.1317003, 44.2555285, 44.2700317, 203.23, 254.88
./ARRA-WI_BrownCo_2010_000420.laz, -87.9475722, -87.9275684, 44.3860042, 44.4005734, 252.03, 308.65
./ARRA-WI_BrownCo_2010_000481.laz, -88.1911394, -88.1705189, 44.4002767, 44.4152664, 199.32, 245.27
./ARRA-WI_BrownCo_2010_000460.laz, -88.1307355, -88.1091259, 44.4007891, 44.4162190, 185.60, 219.88
./ARRA-WI_BrownCo_2010_000399.laz, -88.0092636, -87.9884327, 44.3281583, 44.3429292, 271.53, 366.53
./ARRA-WI_BrownCo_2010_000441.laz, -88.0294706, -88.0092176, 44.3428941, 44.3574622, 273.85, 422.32
./ARRA-WI_BrownCo_2010_000522.laz, -88.0706629, -88.0504578, 44.2409853, 44.2556779, 265.16, 302.21
./ARRA-WI_BrownCo_2010_000381.laz, -87.7857679, -87.7654510, 44.3708078, 44.3854475, 205.56, 316.55
./ARRA-WI_BrownCo_2010_000398.laz, -87.9885543, -87.9682277, 44.3278969, 44.3428131, 268.51, 423.49
./ARRA-WI_BrownCo_2010_000480.laz, -88.1915363, -88.1711116, 44.3860031, 44.4004992, 193.50, 234.45
./ARRA-WI_BrownCo_2010_000419.laz, -87.9276723, -87.9073735, 44.3859135, 44.4005840, 258.39, 301.41
./ARRA-WI_BrownCo_2010_000501.laz, -88.0098544, -87.9882725, 44.2698213, 44.2844566, 269.01, 310.13
./ARRA-WI_BrownCo_2010_000459.laz, -88.1307388, -88.1100434, 44.3865125, 44.4009989, 179.12, 223.22
./ARRA-WI_BrownCo_2010_000540.laz, -88.0908515, -88.0707179, 44.2845034, 44.2992445, 223.70, 307.18
./ARRA-WI_BrownCo_2010_000521.laz, -88.0504675, -88.0302135, 44.2409854, 44.2556776, 267.85, 302.22
./ARRA-WI_BrownCo_2010_000440.laz, -88.0496486, -88.0294097, 44.3428935, 44.3574716, 234.34, 382.83
./ARRA-WI_BrownCo_2010_000560.laz, -88.1717749, -88.1516886, 44.2555800, 44.2705851, 203.00, 254.34
./ARRA-WI_BrownCo_2010_000397.laz, -87.9683629, -87.9481244, 44.3278565, 44.3424178, 267.13, 312.18
./ARRA-WI_BrownCo_2010_000380.laz, -87.8061425, -87.7855640, 44.3711506, 44.3857730, 238.65, 301.93
./ARRA-WI_BrownCo_2010_000458.laz, -88.1105890, -88.0901470, 44.3866082, 44.4011127, 179.05, 221.21
./ARRA-WI_BrownCo_2010_000418.laz, -87.9074038, -87.8870881, 44.3856604, 44.4004382, 261.27, 298.53
./ARRA-WI_BrownCo_2010_000500.laz, -87.9887985, -87.9688445, 44.2696353, 44.2845510, 265.90, 305.11
./ARRA-WI_BrownCo_2010_000479.laz, -88.1713329, -88.1507290, 44.3861236, 44.4005807, 192.56, 229.25
./ARRA-WI_BrownCo_2010_000559.laz, -88.1919702, -88.1714683, 44.2561120, 44.2709103, 212.29, 271.12
./ARRA-WI_BrownCo_2010_000439.laz, -88.0699334, -88.0495563, 44.3429085, 44.3574722, 211.62, 298.23
./ARRA-WI_BrownCo_2010_000539.laz, -88.1109112, -88.0907848, 44.2845023, 44.2990372, 210.98, 256.81
./ARRA-WI_BrownCo_2010_000520.laz, -88.0302850, -88.0099479, 44.2409383, 44.2554876, 266.99, 302.79
./ARRA-WI_BrownCo_2010_000417.laz, -87.9073749, -87.8871847, 44.3712188, 44.3859111, 268.32, 309.16
./ARRA-WI_BrownCo_2010_000396.laz, -87.9482950, -87.9279131, 44.3278134, 44.3423667, 263.24, 307.79
./ARRA-WI_BrownCo_2010_000457.laz, -88.0902824, -88.0698386, 44.3866508, 44.4011381, 185.21, 240.18
./ARRA-WI_BrownCo_2010_000379.laz, -87.8267180, -87.8061030, 44.3711857, 44.3861240, 214.56, 284.56
./ARRA-WI_BrownCo_2010_000558.laz, -88.1924304, -88.1717777, 44.2416287, 44.2563727, 224.52, 279.67
./ARRA-WI_BrownCo_2010_000538.laz, -88.1315154, -88.1107734, 44.2845645, 44.2990380, 203.60, 247.68
./ARRA-WI_BrownCo_2010_000499.laz, -87.9690114, -87.9490397, 44.2699704, 44.2847050, 252.87, 312.04
./ARRA-WI_BrownCo_2010_000478.laz, -88.1509604, -88.1307358, 44.3863956, 44.4007873, 189.31, 240.14
./ARRA-WI_BrownCo_2010_000438.laz, -88.0902625, -88.0699000, 44.3428005, 44.3574516, 194.85, 251.34
./ARRA-WI_BrownCo_2010_000416.laz, -87.9277757, -87.9073718, 44.3712802, 44.3860257, 272.74, 371.73
./ARRA-WI_BrownCo_2010_000456.laz, -88.0698879, -88.0494087, 44.3866507, 44.4011494, 182.72, 237.08
./ARRA-WI_BrownCo_2010_000557.laz, -88.1720020, -88.1516970, 44.2412317, 44.2561090, 209.41, 277.79
./ARRA-WI_BrownCo_2010_000395.laz, -87.9281254, -87.9072754, 44.3277189, 44.3423608, 261.09, 309.78
./ARRA-WI_BrownCo_2010_000519.laz, -87.9085221, -87.8874864, 44.3130144, 44.3277154, 257.40, 290.61
./ARRA-WI_BrownCo_2010_000477.laz, -88.1509886, -88.1305516, 44.3717925, 44.3865099, 181.06, 227.52
./ARRA-WI_BrownCo_2010_000378.laz, -87.8468267, -87.8263112, 44.3710315, 44.3861229, 235.59, 289.71
./ARRA-WI_BrownCo_2010_000498.laz, -87.9491858, -87.9292123, 44.2690709, 44.2847015, 251.94, 299.74
./ARRA-WI_BrownCo_2010_000537.laz, -88.1316972, -88.1109144, 44.2699859, 44.2846212, 209.65, 254.17
./ARRA-WI_BrownCo_2010_000415.laz, -87.9475714, -87.9275696, 44.3713277, 44.3860258, 267.52, 397.47
./ARRA-WI_BrownCo_2010_000437.laz, -88.1103787, -88.0901948, 44.3427655, 44.3574514, 190.29, 224.49
./ARRA-WI_BrownCo_2010_000518.laz, -87.9291434, -87.9078312, 44.3130699, 44.3278132, 259.97, 335.38
./ARRA-WI_BrownCo_2010_000394.laz, -87.9078276, -87.8874392, 44.3275628, 44.3421591, 259.99, 364.88
./ARRA-WI_BrownCo_2010_000556.laz, -88.1518664, -88.1316848, 44.2410591, 44.2555790, 208.65, 255.80
./ARRA-WI_BrownCo_2010_000476.laz, -88.1712385, -88.1509325, 44.3716778, 44.3863943, 194.73, 245.83
./ARRA-WI_BrownCo_2010_000455.laz, -88.0497094, -88.0293613, 44.3865050, 44.4010883, 192.01, 353.79
./ARRA-WI_BrownCo_2010_000377.laz, -87.8667552, -87.8465289, 44.3710321, 44.3856516, 249.44, 297.05
./ARRA-WI_BrownCo_2010_000497.laz, -87.9293771, -87.9088606, 44.2690656, 44.2839841, 252.96, 291.58
./ARRA-WI_BrownCo_2010_000536.laz, -88.1110447, -88.0907649, 44.2699808, 44.2846206, 217.89, 283.08
./ARRA-WI_BrownCo_2010_000414.laz, -87.9680341, -87.9474051, 44.3714460, 44.3867672, 261.54, 306.87
./ARRA-WI_BrownCo_2010_000436.laz, -88.1306688, -88.1103168, 44.3427652, 44.3573289, 192.74, 229.83
./ARRA-WI_BrownCo_2010_000517.laz, -87.9497920, -87.9284519, 44.3132154, 44.3278564, 262.40, 315.52
./ARRA-WI_BrownCo_2010_000373.laz, -87.8468269, -87.8267190, 44.3563930, 44.3715614, 244.02, 301.62
./ARRA-WI_BrownCo_2010_000475.laz, -88.1915383, -88.1712363, 44.3715463, 44.3861209, 198.56, 231.49
./ARRA-WI_BrownCo_2010_000555.laz, -88.0301118, -88.0092645, 44.3135102, 44.3284324, 269.41, 310.09
./ARRA-WI_BrownCo_2010_000376.laz, -87.8873654, -87.8664969, 44.3712192, 44.3856583, 263.86, 302.58
./ARRA-WI_BrownCo_2010_000496.laz, -87.9089473, -87.8879420, 44.2692911, 44.2839779, 259.89, 291.69
./ARRA-WI_BrownCo_2010_000454.laz, -88.0293844, -88.0090540, 44.3865053, 44.4010570, -40.09, 309.86
./ARRA-WI_BrownCo_2010_000535.laz, -88.0908125, -88.0706054, 44.2700148, 44.2847674, 234.29, 314.04
./ARRA-WI_BrownCo_2010_000353.laz, -88.1701954, -88.1499407, 44.4731563, 44.4876938, 206.65, 248.34
./ARRA-WI_BrownCo_2010_000435.laz, -88.1309100, -88.1103223, 44.3281785, 44.3427772, 192.56, 228.97
./ARRA-WI_BrownCo_2010_000516.laz, -87.9697022, -87.9485810, 44.3136330, 44.3279003, 263.51, 335.38
./ARRA-WI_BrownCo_2010_000372.laz, -87.8267985, -87.8061031, 44.3563493, 44.3715636, 212.61, 286.99
./ARRA-WI_BrownCo_2010_000474.laz, -88.1915171, -88.1712288, 44.3569053, 44.3716758, 193.02, 242.79
./ARRA-WI_BrownCo_2010_000554.laz, -88.0501832, -88.0299978, 44.3135229, 44.3284362, 268.24, 310.24
./ARRA-WI_BrownCo_2010_000375.laz, -87.8874923, -87.8667578, 44.3565464, 44.3712663, 270.07, 302.60
./ARRA-WI_BrownCo_2010_000434.laz, -88.1104221, -88.0900498, 44.3281786, 44.3427991, 192.31, 237.67
./ARRA-WI_BrownCo_2010_000515.laz, -87.9891728, -87.9688170, 44.3137355, 44.3281555, 264.12, 309.18
./ARRA-WI_BrownCo_2010_000352.laz, -88.1499947, -88.1297005, 44.4732652, 44.4886813, 199.45, 237.47
./ARRA-WI_BrownCo_2010_000495.laz, -87.9089449, -87.8879985, 44.2548688, 44.2692977, 256.67, 290.36
./ARRA-WI_BrownCo_2010_000333.laz, -88.1297549, -88.1094576, 44.4741713, 44.4887217, 186.56, 241.35
./ARRA-WI_BrownCo_2010_000534.laz, -88.0707297, -88.0505342, 44.2701560, 44.2848238, 270.19, 304.25
./ARRA-WI_BrownCo_2010_000313.laz, -88.0686383, -88.0482433, 44.4302732, 44.4450850, 176.53, 232.67
./ARRA-WI_BrownCo_2010_000374.laz, -87.8668872, -87.8465082, 44.3563927, 44.3712664, 267.15, 325.25
./ARRA-WI_BrownCo_2010_000293.laz, -87.9278834, -87.9068568, 44.4733795, 44.4881517, 227.01, 285.81
./ARRA-WI_BrownCo_2010_000371.laz, -87.8062714, -87.7857695, 44.3563484, 44.3711831, 211.96, 286.85
./ARRA-WI_BrownCo_2010_000494.laz, -87.9292116, -87.9084443, 44.2542558, 44.2692972, 250.45, 291.47
./ARRA-WI_BrownCo_2010_000514.laz, -88.0094362, -87.9885413, 44.3135116, 44.3283258, 265.53, 371.30
./ARRA-WI_BrownCo_2010_000351.laz, -88.1500021, -88.1297006, 44.4588150, 44.4741697, 201.24, 235.93
./ARRA-WI_BrownCo_2010_000273.laz, -88.0090815, -87.9884105, 44.4154785, 44.4303326, 183.31, 304.03
./ARRA-WI_BrownCo_2010_000253.laz, -87.8261424, -87.8057171, 44.4582380, 44.4730650, 245.91, 286.55
./ARRA-WI_BrownCo_2010_000332.laz, -88.1095833, -88.0892396, 44.4741640, 44.4886662, 180.21, 226.89
./ARRA-WI_BrownCo_2010_000233.laz, -87.8058293, -87.7856383, 44.4144897, 44.4291791, 232.18, 279.02
./ARRA-WI_BrownCo_2010_000312.laz, -88.0891159, -88.0685145, 44.4304211, 44.4451046, 177.66, 225.97
./ARRA-WI_BrownCo_2010_000292.laz, -87.9076588, -87.8871291, 44.4729998, 44.4878429, 234.30, 262.66
./ARRA-WI_BrownCo_2010_000370.laz, -87.7857780, -87.7654532, 44.3561201, 44.3711477, 232.39, 296.28
./ARRA-WI_BrownCo_2010_000350.laz, -88.1703227, -88.1499501, 44.4587026, 44.4732609, 206.02, 243.14
./ARRA-WI_BrownCo_2010_000213.laz, -88.0288831, -88.0091360, 44.5767246, 44.5921515, 175.95, 209.44
./ARRA-WI_BrownCo_2010_000252.laz, -87.8467359, -87.8260609, 44.4584498, 44.4730655, 238.75, 273.36
./ARRA-WI_BrownCo_2010_000193.laz, -88.0897952, -88.0693425, 44.5313343, 44.5477373, 172.51, 235.37
./ARRA-WI_BrownCo_2010_000272.laz, -87.9886866, -87.9683616, 44.4153659, 44.4300861, 213.15, 372.79
./ARRA-WI_BrownCo_2010_000291.laz, -87.9070532, -87.8870619, 44.4585331, 44.4735050, 233.98, 268.43
./ARRA-WI_BrownCo_2010_000232.laz, -87.7858323, -87.7650920, 44.4144894, 44.4291436, 242.88, 282.17
./ARRA-WI_BrownCo_2010_000311.laz, -88.1094606, -88.0890576, 44.4306496, 44.4451600, 180.22, 217.46
