Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120409_GAW2340013500.laz, -84.0238909, -84.0074238, 33.7111656, 33.7249263, 199.52, 539.58
./20120409_GAW2360013450.laz, -83.9581548, -83.9416796, 33.6973221, 33.7110921, 222.87, 309.78
./20120409_GAW2345013550.laz, -84.0074231, -83.9909507, 33.7248846, 33.7386479, 228.71, 543.35
./20120409_GAW2355013050.laz, -83.9748383, -83.9583870, 33.5874193, 33.6011873, 218.84, 453.45
./20120409_GAW2370013450.laz, -83.9252752, -83.9087950, 33.6972577, 33.7110320, 176.77, 288.32
./20120409_GAW2330013150.laz, -84.0568983, -84.0404544, 33.6150133, 33.6287703, 226.36, 511.53
./20120409_GAW2335013300.laz, -84.0404137, -84.0239594, 33.6562203, 33.6699791, 238.49, 532.00
./20120409_GAW2340013450.laz, -84.0239139, -84.0074489, 33.6974243, 33.7111853, 190.88, 545.99
./20120409_GAW2360013400.laz, -83.9581879, -83.9417155, 33.6835808, 33.6973503, 198.11, 522.55
./20120409_GAW2325012950.laz, -84.0733815, -84.0569507, 33.5600626, 33.5738172, 176.20, 522.98
./20120409_GAW2350013750.laz, -83.9908662, -83.9744032, 33.7798253, 33.7888895, 235.91, 468.87
./20120409_GAW2345013500.laz, -84.0074484, -83.9909787, 33.7111433, 33.7249065, 202.63, 384.57
./20120409_GAW2370013400.laz, -83.9253136, -83.9088361, 33.6835166, 33.6972905, 177.03, 474.89
./20120409_GAW2330013100.laz, -84.0569156, -84.0404743, 33.6012719, 33.6150286, 211.33, 392.54
./20120409_GAW2335013250.laz, -84.0404339, -84.0239821, 33.6424785, 33.6562378, 213.18, 560.06
./20120409_GAW2350013700.laz, -83.9908940, -83.9744111, 33.7660842, 33.7798492, 218.65, 339.20
./20120409_GAW2325012900.laz, -84.0733960, -84.0569680, 33.5463210, 33.5600755, 170.55, 543.30
./20120409_GAW2360013350.laz, -83.9582211, -83.9417510, 33.6698407, 33.6836093, 177.02, 467.42
./20120409_GAW2340013400.laz, -84.0239366, -84.0074741, 33.6836829, 33.6974440, 193.39, 525.38
./20120409_GAW2345013450.laz, -84.0074738, -83.9910065, 33.6974022, 33.7111654, 217.64, 403.05
./20120409_GAW2330013050.laz, -84.0569328, -84.0404942, 33.5875306, 33.6012872, 188.48, 269.45
./20120409_GAW2335013200.laz, -84.0404540, -84.0240048, 33.6287370, 33.6424962, 211.93, 292.77
./20120409_GAW2370013350.laz, -83.9253514, -83.9088773, 33.6697756, 33.6835493, 175.38, 469.09
./20120409_GAW2350013650.laz, -83.9909222, -83.9744417, 33.7523428, 33.7661079, 214.75, 417.07
./20120409_GAW2325012850.laz, -84.0730684, -84.0569852, 33.5382837, 33.5463338, 170.32, 237.09
./20120409_GAW2340013350.laz, -84.0239593, -84.0074997, 33.6699416, 33.6837026, 236.45, 527.75
./20120409_GAW2325012800.laz, -84.0579901, -84.0570041, 33.5251931, 33.5314816, 185.74, 235.03
./20120409_GAW2360013300.laz, -83.9582542, -83.9417876, 33.6560980, 33.6698679, 178.12, 479.50
./20120409_GAW2320013450.laz, -84.0741074, -84.0732321, 33.6974914, 33.6989225, 270.08, 304.54
./20120409_GAW2320013400.laz, -84.0809237, -84.0732335, 33.6837502, 33.6974918, 243.01, 297.78
./20120409_GAW2345013400.laz, -84.0074992, -83.9910347, 33.6836605, 33.6974237, 186.88, 339.66
./20120409_GAW2320013350.laz, -84.0882132, -84.0732486, 33.6700086, 33.6837553, 229.23, 297.89
./20120409_GAW2335013150.laz, -84.0404738, -84.0240278, 33.6149956, 33.6287545, 220.59, 526.05
./20120409_GAW2350013600.laz, -83.9909497, -83.9744724, 33.7386015, 33.7523668, 236.59, 482.40
./20120409_GAW2370013300.laz, -83.9253906, -83.9089180, 33.6560342, 33.6698078, 174.01, 399.05
./20120409_GAW2330013000.laz, -84.0569505, -84.0405143, 33.5737887, 33.5875454, 183.11, 363.31
./20120409_GAW2320013300.laz, -84.0897097, -84.0732632, 33.6562671, 33.6700188, 220.89, 548.20
./20120409_GAW2340013300.laz, -84.0239816, -84.0075250, 33.6562002, 33.6699613, 242.72, 465.50
./20120409_GAW2345013350.laz, -84.0075248, -83.9910625, 33.6699197, 33.6836827, 211.25, 466.99
./20120409_GAW2360013250.laz, -83.9582872, -83.9418227, 33.6423567, 33.6561266, 181.60, 504.06
./20120409_GAW2350013550.laz, -83.9909782, -83.9745030, 33.7248601, 33.7386252, 225.43, 471.81
./20120409_GAW2335013100.laz, -84.0404940, -84.0240501, 33.6012540, 33.6150131, 211.60, 558.86
./20120409_GAW2365013650.laz, -83.9415712, -83.9251213, 33.7522561, 33.7627308, 215.43, 495.51
./20120409_GAW2330012950.laz, -84.0569677, -84.0405341, 33.5600468, 33.5738040, 197.80, 278.03
./20120409_GAW2320013250.laz, -84.0897219, -84.0732787, 33.6425258, 33.6562781, 208.45, 552.02
./20120409_GAW2340013250.laz, -84.0240046, -84.0075507, 33.6424585, 33.6562198, 160.54, 546.84
./20120409_GAW2345013300.laz, -84.0075495, -83.9910905, 33.6561779, 33.6699410, 234.56, 323.43
./20120409_GAW2365013600.laz, -83.9416076, -83.9251216, 33.7385150, 33.7522864, 207.22, 485.60
./20120409_GAW2360013200.laz, -83.9583203, -83.9418584, 33.6286160, 33.6423849, 65.94, 529.55
./20120409_GAW2350013500.laz, -83.9910062, -83.9745338, 33.7111189, 33.7248843, 198.99, 510.86
./20120409_GAW2335013050.laz, -84.0405140, -84.0240726, 33.5875124, 33.6012716, 202.58, 526.67
./20120409_GAW2330012900.laz, -84.0569850, -84.0405542, 33.5463052, 33.5600624, 172.92, 266.64
./20120409_GAW2340013200.laz, -84.0240273, -84.0075755, 33.6287170, 33.6424784, 222.42, 539.86
./20120409_GAW2320013200.laz, -84.0897341, -84.0732929, 33.6287841, 33.6425368, 209.43, 542.88
./20120409_GAW2345013250.laz, -84.0075753, -83.9911185, 33.6424364, 33.6561996, 233.82, 451.33
./20120409_GAW2365013550.laz, -83.9416435, -83.9251606, 33.7247737, 33.7385456, 189.20, 270.54
./20120409_GAW2360013150.laz, -83.9583533, -83.9418941, 33.6148736, 33.6286435, 192.15, 464.71
./20120409_GAW2335013000.laz, -84.0405341, -84.0240953, 33.5737709, 33.5875300, 189.53, 510.18
./20120409_GAW2350013450.laz, -83.9910340, -83.9745640, 33.6973779, 33.7111431, 188.79, 475.13
./20120409_GAW2340013150.laz, -84.0240498, -84.0076009, 33.6149755, 33.6287366, 74.12, 553.56
./20120409_GAW2345013200.laz, -84.0076004, -83.9911465, 33.6286951, 33.6424581, 214.09, 487.54
./20120409_GAW2330012850.laz, -84.0569950, -84.0405741, 33.5325636, 33.5463206, 172.27, 430.65
./20120409_GAW2365013500.laz, -83.9416789, -83.9251993, 33.7110323, 33.7248043, 188.82, 493.94
./20120409_GAW2320013150.laz, -84.0897463, -84.0733079, 33.6150426, 33.6287952, 216.13, 517.57
./20120409_GAW2355013750.laz, -83.9744104, -83.9687677, 33.7798162, 33.7833746, 265.80, 311.30
./20120409_GAW2355013700.laz, -83.9744410, -83.9579720, 33.7660570, 33.7798245, 216.89, 532.16
./20120409_GAW2345013150.laz, -84.0076258, -83.9911740, 33.6149533, 33.6287166, 212.81, 488.24
./20120409_GAW2335012950.laz, -84.0405540, -84.0241180, 33.5600292, 33.5737883, 194.28, 323.33
./20120409_GAW2330012800.laz, -84.0570118, -84.0405942, 33.5188216, 33.5325745, 164.09, 271.70
./20120409_GAW2350013400.laz, -83.9910618, -83.9745951, 33.6836362, 33.6974014, 178.51, 407.19
./20120409_GAW2340013100.laz, -84.0240726, -84.0076260, 33.6012341, 33.6149951, 201.24, 527.85
./20120409_GAW2320013100.laz, -84.0897583, -84.0733226, 33.6013012, 33.6150536, 194.30, 535.90
./20120409_GAW2365013450.laz, -83.9417150, -83.9252374, 33.6972911, 33.7110629, 178.13, 477.54
./20120409_GAW2355013650.laz, -83.9744716, -83.9579887, 33.7523159, 33.7660836, 197.54, 499.47
./20120409_GAW2345013100.laz, -84.0076509, -83.9912023, 33.6012124, 33.6149751, 182.60, 353.76
./20120409_GAW2335012900.laz, -84.0405739, -84.0241405, 33.5462876, 33.5600467, 179.71, 541.26
./20120409_GAW2340013050.laz, -84.0240951, -84.0076514, 33.5874924, 33.6012537, 210.03, 541.91
./20120409_GAW2325013550.laz, -84.0586206, -84.0567557, 33.7249607, 33.7274033, 221.29, 264.41
./20120409_GAW2325013500.laz, -84.0665523, -84.0567590, 33.7112196, 33.7249621, 203.20, 300.77
./20120409_GAW2350013350.laz, -83.9910896, -83.9746255, 33.6698948, 33.6836604, 195.58, 298.03
./20120409_GAW2320013050.laz, -84.0897707, -84.0733374, 33.5875594, 33.6013121, 176.25, 529.50
./20120409_GAW2365013400.laz, -83.9417507, -83.9252757, 33.6835500, 33.6973216, 187.59, 446.58
./20120409_GAW2325013450.laz, -84.0732333, -84.0567762, 33.6974778, 33.7112272, 216.51, 310.52
./20120409_GAW2355013600.laz, -83.9745023, -83.9580223, 33.7385748, 33.7523422, 229.67, 496.77
./20120409_GAW2345013050.laz, -84.0076763, -83.9912300, 33.5874702, 33.6012337, 199.41, 373.21
./20120409_GAW2340013000.laz, -84.0241176, -84.0076763, 33.5737509, 33.5875122, 213.14, 535.04
./20120409_GAW2335012850.laz, -84.0405940, -84.0241630, 33.5325458, 33.5463049, 190.25, 500.59
./20120409_GAW2350013300.laz, -83.9911178, -83.9746559, 33.6561537, 33.6699190, 201.94, 316.05
./20120409_GAW2320013000.laz, -84.0897830, -84.0733527, 33.5738175, 33.5875704, 169.99, 538.62
./20120409_GAW2325013400.laz, -84.0732479, -84.0567937, 33.6837370, 33.6974912, 253.23, 396.21
./20120409_GAW2365013350.laz, -83.9417864, -83.9253142, 33.6698085, 33.6835806, 187.76, 455.48
./20120409_GAW2345013000.laz, -84.0077012, -83.9912580, 33.5737287, 33.5874922, 203.37, 276.24
./20120409_GAW2340012950.laz, -84.0241403, -84.0077017, 33.5600091, 33.5737705, 217.39, 515.71
./20120409_GAW2355013550.laz, -83.9745334, -83.9580553, 33.7248334, 33.7386011, 222.25, 498.53
./20120409_GAW2350013250.laz, -83.9911455, -83.9746868, 33.6424122, 33.6561772, 224.24, 448.57
./20120409_GAW2335012800.laz, -84.0406139, -84.0241856, 33.5188039, 33.5325633, 178.28, 529.14
./20120409_GAW2325013350.laz, -84.0732630, -84.0568112, 33.6699951, 33.6837498, 247.61, 391.38
./20120409_GAW2365013300.laz, -83.9418223, -83.9253525, 33.6560672, 33.6698388, 173.19, 478.93
./20120409_GAW2320012950.laz, -84.0897952, -84.0733669, 33.5600759, 33.5738287, 169.18, 547.00
./20120409_GAW2345012950.laz, -84.0077263, -83.9912856, 33.5599872, 33.5737506, 193.66, 481.17
./20120409_GAW2350013200.laz, -83.9911738, -83.9747168, 33.6286707, 33.6424358, 216.99, 465.36
./20120409_GAW2340012900.laz, -84.0241628, -84.0077268, 33.5462677, 33.5600290, 178.19, 535.58
./20120409_GAW2355013500.laz, -83.9745636, -83.9580886, 33.7110921, 33.7248598, 62.51, 519.35
./20120409_GAW2325013300.laz, -84.0732776, -84.0568291, 33.6562537, 33.6700084, 239.65, 438.19
./20120409_GAW2330013600.laz, -84.0444253, -84.0402886, 33.7386861, 33.7419948, 255.96, 297.98
./20120409_GAW2330013550.laz, -84.0567581, -84.0402934, 33.7249449, 33.7386902, 193.80, 357.95
./20120409_GAW2365013250.laz, -83.9418580, -83.9253911, 33.6423257, 33.6560976, 170.59, 487.64
./20120409_GAW2320012900.laz, -84.0898019, -84.0733817, 33.5465247, 33.5600869, 179.73, 553.37
./20120409_GAW2350013150.laz, -83.9912013, -83.9747479, 33.6149290, 33.6286946, 224.64, 431.65
./20120409_GAW2345012900.laz, -84.0077510, -83.9913134, 33.5462453, 33.5600090, 203.03, 367.61
./20120409_GAW2330013500.laz, -84.0567755, -84.0403135, 33.7112035, 33.7249604, 194.44, 286.55
./20120409_GAW2325013250.laz, -84.0732924, -84.0568459, 33.6425122, 33.6562667, 221.55, 525.66
./20120409_GAW2340012850.laz, -84.0241855, -84.0077527, 33.5325258, 33.5462871, 196.45, 538.47
./20120409_GAW2355013450.laz, -83.9745944, -83.9581218, 33.6973509, 33.7111182, 196.71, 516.80
./20120409_GAW2315013300.laz, -84.0960712, -84.0897001, 33.6562785, 33.6673642, 219.18, 284.30
./20120409_GAW2360013700.laz, -83.9579885, -83.9468880, 33.7660378, 33.7729906, 244.05, 469.96
./20120409_GAW2350013100.laz, -83.9912289, -83.9747780, 33.6011879, 33.6149527, 222.97, 381.94
./20120409_GAW2360013650.laz, -83.9580218, -83.9415446, 33.7522869, 33.7660568, 203.89, 532.76
./20120409_GAW2315013250.laz, -84.1026997, -84.0897104, 33.6425369, 33.6562821, 223.77, 373.27
./20120409_GAW2340013700.laz, -84.0104018, -84.0073429, 33.7661309, 33.7686469, 253.29, 309.49
./20120409_GAW2340013650.laz, -84.0238227, -84.0073472, 33.7523893, 33.7661341, 262.46, 547.98
./20120409_GAW2330013450.laz, -84.0567935, -84.0403338, 33.6974622, 33.7112190, 208.54, 401.07
./20120409_GAW2325013200.laz, -84.0733075, -84.0568638, 33.6287706, 33.6425253, 204.21, 550.77
./20120409_GAW2335013650.laz, -84.0270170, -84.0238193, 33.7524096, 33.7548653, 274.66, 318.04
./20120409_GAW2335013600.laz, -84.0402931, -84.0238229, 33.7386683, 33.7524129, 244.56, 504.73
./20120409_GAW2315013200.laz, -84.1061610, -84.0897226, 33.6287956, 33.6425441, 211.48, 567.27
./20120409_GAW2355013400.laz, -83.9746246, -83.9581553, 33.6836096, 33.6973771, 178.76, 499.24
./20120409_GAW2350013050.laz, -83.9912571, -83.9748084, 33.5874461, 33.6012112, 197.99, 397.51
./20120409_GAW2360013600.laz, -83.9580550, -83.9415724, 33.7385458, 33.7523156, 205.67, 541.50
./20120409_GAW2305012950.laz, -84.1390327, -84.1226159, 33.5601033, 33.5738495, 207.55, 274.09
./20120409_GAW2335013550.laz, -84.0403132, -84.0238459, 33.7249277, 33.7386860, 215.03, 525.54
./20120409_GAW2325013150.laz, -84.0733223, -84.0568809, 33.6150291, 33.6287839, 200.99, 549.40
./20120409_GAW2330013400.laz, -84.0568105, -84.0403539, 33.6837211, 33.6974778, 223.67, 303.41
./20120409_GAW2350013000.laz, -83.9912849, -83.9748388, 33.5737044, 33.5874697, 196.74, 332.86
./20120409_GAW2305012900.laz, -84.1258747, -84.1226229, 33.5596288, 33.5601043, 218.70, 258.13
./20120409_GAW2315013150.laz, -84.1061706, -84.0897349, 33.6150540, 33.6288044, 207.45, 525.45
./20120409_GAW2300013250.laz, -84.1554398, -84.1507608, 33.6425599, 33.6473989, 203.62, 256.08
./20120409_GAW2355013350.laz, -83.9746550, -83.9581884, 33.6698680, 33.6836360, 53.41, 527.61
./20120409_GAW2300013200.laz, -84.1554416, -84.1390114, 33.6288161, 33.6425603, 191.79, 384.11
./20120409_GAW2265016200.laz, -84.2714551, -84.2548517, 34.4532131, 34.4669656, 434.12, 745.56
./20120409_GAW2335013500.laz, -84.0403336, -84.0238696, 33.7111857, 33.7249447, 194.11, 512.70
./20120409_GAW2255016000.laz, -84.3045432, -84.2879451, 34.3982212, 34.4119784, 373.29, 744.66
./20120409_GAW2330013350.laz, -84.0568282, -84.0403738, 33.6699799, 33.6837364, 250.09, 517.66
./20120409_GAW2300013150.laz, -84.1554433, -84.1390148, 33.6150747, 33.6288187, 205.07, 497.87
./20120409_GAW2245016000.laz, -84.3376997, -84.3210964, 34.3981796, 34.4119411, 332.30, 734.49
./20120409_GAW2315013100.laz, -84.1061804, -84.0897471, 33.6013123, 33.6150627, 183.00, 560.35
./20120409_GAW2355013300.laz, -83.9746859, -83.9582214, 33.6561268, 33.6698942, 202.16, 494.73
./20120409_GAW2265016150.laz, -84.2714379, -84.2548494, 34.4394737, 34.4532260, 422.53, 751.24
./20120409_GAW2235016450.laz, -84.3711517, -84.3545244, 34.5217851, 34.5355512, 571.83, 1018.44
./20120409_GAW2230016050.laz, -84.3874704, -84.3708565, 34.4118397, 34.4256071, 300.61, 710.74
./20120409_GAW2255015950.laz, -84.3045204, -84.2879255, 34.3844816, 34.3982387, 299.93, 728.45
./20120409_GAW2300013100.laz, -84.1554452, -84.1390193, 33.6013330, 33.6150772, 238.27, 509.82
./20120409_GAW2315013050.laz, -84.1061900, -84.0897590, 33.5875707, 33.6013212, 173.15, 548.26
./20120409_GAW2355013250.laz, -83.9747167, -83.9582545, 33.6423853, 33.6561529, 194.99, 536.24
./20120409_GAW2245015950.laz, -84.3376717, -84.3210711, 34.3844397, 34.3982012, 321.09, 730.41
./20120409_GAW2265016100.laz, -84.2714208, -84.2553023, 34.4257338, 34.4394859, 406.66, 746.84
./20120409_GAW2230016000.laz, -84.3874342, -84.3708233, 34.3981000, 34.4118662, 306.22, 712.60
./20120409_GAW2255015900.laz, -84.3044982, -84.2879181, 34.3792733, 34.3844987, 343.92, 721.72
./20120409_GAW2300013050.laz, -84.1554457, -84.1390236, 33.5875914, 33.6013356, 239.74, 520.02
./20120409_GAW2315013000.laz, -84.1061993, -84.0897712, 33.5738289, 33.5875795, 188.29, 541.85
./20120409_GAW2250016250.laz, -84.3212382, -84.3046337, 34.4668999, 34.4753697, 486.30, 667.80
./20120409_GAW2220016250.laz, -84.4207984, -84.4041685, 34.4667339, 34.4805064, 323.06, 702.58
./20120409_GAW2235016400.laz, -84.3711239, -84.3544938, 34.5080456, 34.5218114, 492.57, 860.06
./20120409_GAW2265016050.laz, -84.2714036, -84.2554799, 34.4119942, 34.4257462, 396.79, 732.03
./20120409_GAW2245015900.laz, -84.3376437, -84.3210622, 34.3792097, 34.3844616, 304.79, 692.95
./20120409_GAW2250016200.laz, -84.3212226, -84.3046111, 34.4531604, 34.4669194, 471.50, 754.72
./20120409_GAW2300013000.laz, -84.1517714, -84.1390279, 33.5738497, 33.5875934, 220.64, 327.76
./20120409_GAW2230015950.laz, -84.3873983, -84.3707897, 34.3843600, 34.3981283, 332.99, 722.40
./20120409_GAW2240016600.laz, -84.3483763, -84.3439281, 34.5630396, 34.5644532, 752.05, 844.91
./20120409_GAW2240016550.laz, -84.3545980, -84.3422645, 34.5492908, 34.5630459, 739.70, 962.45
./20120409_GAW2300012950.laz, -84.1403234, -84.1390325, 33.5720359, 33.5738499, 221.52, 272.13
./20120409_GAW2315012950.laz, -84.1062067, -84.0897834, 33.5600873, 33.5738379, 180.82, 506.30
./20120409_GAW2295013250.laz, -84.1718695, -84.1554393, 33.6425603, 33.6477627, 198.62, 255.56
./20120409_GAW2295013200.laz, -84.1718690, -84.1554398, 33.6288187, 33.6425607, 187.60, 456.26
./20120409_GAW2220016200.laz, -84.4207571, -84.4041295, 34.4529943, 34.4667667, 354.95, 699.43
./20120409_GAW2265016000.laz, -84.2713863, -84.2556189, 34.3982542, 34.4120056, 384.63, 746.25
./20120409_GAW2230015900.laz, -84.3873622, -84.3707773, 34.3791007, 34.3843880, 328.11, 672.62
./20120409_GAW2225016450.laz, -84.4043291, -84.3877244, 34.5217252, 34.5352040, 465.57, 832.05
./20120409_GAW2315012900.laz, -84.1009407, -84.0897957, 33.5523783, 33.5600936, 194.21, 254.41
./20120409_GAW2295013150.laz, -84.1718683, -84.1554416, 33.6150772, 33.6288192, 211.76, 495.18
./20120409_GAW2240016500.laz, -84.3545858, -84.3398110, 34.5355514, 34.5493089, 799.45, 984.72
./20120409_GAW2235016350.laz, -84.3710906, -84.3544627, 34.4943061, 34.5080720, 439.31, 953.40
./20120409_GAW2310013200.laz, -84.1100457, -84.1061562, 33.6288045, 33.6358454, 229.32, 299.22
./20120409_GAW2310013150.laz, -84.1225949, -84.1061613, 33.6150630, 33.6288061, 183.61, 549.05
./20120409_GAW2250016150.laz, -84.3211972, -84.3045887, 34.4394207, 34.4531800, 403.78, 714.55
./20120409_GAW2220016150.laz, -84.4207155, -84.4040909, 34.4392544, 34.4530270, 368.22, 695.39
./20120409_GAW2265015950.laz, -84.2713692, -84.2556223, 34.3845145, 34.3982663, 379.32, 767.75
./20120409_GAW2295013100.laz, -84.1699134, -84.1554434, 33.6013357, 33.6150777, 253.26, 447.71
./20120409_GAW2310013100.laz, -84.1226020, -84.1061708, 33.6013213, 33.6150698, 178.08, 530.60
./20120409_GAW2225016400.laz, -84.4043240, -84.3876884, 34.5079858, 34.5217562, 405.78, 895.12
./20120409_GAW2240016450.laz, -84.3545546, -84.3379243, 34.5218118, 34.5355728, 615.80, 1014.17
./20120409_GAW2265015900.laz, -84.2713521, -84.2557825, 34.3793297, 34.3845265, 368.65, 747.47
./20120409_GAW2220016100.laz, -84.4206739, -84.4040517, 34.4255148, 34.4392873, 251.27, 704.17
./20120409_GAW2295013050.laz, -84.1592543, -84.1554452, 33.5966928, 33.6013358, 254.77, 298.17
./20120409_GAW2290013250.laz, -84.1876613, -84.1718693, 33.6425593, 33.6477986, 199.66, 285.88
./20120409_GAW2250016100.laz, -84.3211719, -84.3045659, 34.4256812, 34.4394403, 345.37, 723.25
./20120409_GAW2235016300.laz, -84.3710569, -84.3544318, 34.4805669, 34.4943326, 440.56, 943.83
./20120409_GAW2260016250.laz, -84.2880462, -84.2714551, 34.4669376, 34.4693254, 489.23, 699.79
./20120409_GAW2290013200.laz, -84.1855918, -84.1718685, 33.6288183, 33.6425605, 189.00, 497.96
./20120409_GAW2260016200.laz, -84.2880440, -84.2714383, 34.4531983, 34.4669527, 446.21, 792.52
./20120409_GAW2310013050.laz, -84.1226089, -84.1061804, 33.5875797, 33.6013280, 197.37, 505.48
./20120409_GAW2220016050.laz, -84.4206325, -84.4040138, 34.4117753, 34.4255480, 338.03, 700.44
./20120409_GAW2290013150.laz, -84.1831868, -84.1718678, 33.6177250, 33.6288191, 213.82, 306.28
./20120409_GAW2270016200.laz, -84.2548583, -84.2547283, 34.4532265, 34.4599143, 443.86, 490.43
./20120409_GAW2270016150.laz, -84.2548511, -84.2547553, 34.4511339, 34.4532258, 443.02, 491.56
./20120409_GAW2250016050.laz, -84.3211467, -84.3045434, 34.4119418, 34.4257006, 326.31, 726.43
./20120409_GAW2265016250.laz, -84.2714577, -84.2550128, 34.4669528, 34.4691604, 421.51, 720.23
./20120409_GAW2225016350.laz, -84.4042848, -84.3876520, 34.4942464, 34.5080165, 246.70, 689.38
./20120409_GAW2210016350.laz, -84.4540332, -84.4374352, 34.4941394, 34.5079161, 414.23, 706.39
./20120409_GAW2220016000.laz, -84.4205906, -84.4039743, 34.3980357, 34.4118081, 301.06, 701.57
./20120409_GAW2235016250.laz, -84.3710234, -84.3544012, 34.4668275, 34.4805931, 417.03, 702.32
./20120409_GAW2310013000.laz, -84.1226159, -84.1061900, 33.5738380, 33.5875865, 210.82, 294.09
./20120409_GAW2260016150.laz, -84.2880241, -84.2714209, 34.4394582, 34.4532131, 387.62, 770.44
./20120409_GAW2240016400.laz, -84.3545240, -84.3378963, 34.5080723, 34.5218360, 539.39, 1008.36
./20120409_GAW2210016300.laz, -84.4540293, -84.4373913, 34.4804003, 34.4941767, 390.56, 721.97
./20120409_GAW2225016300.laz, -84.4042458, -84.3876157, 34.4805067, 34.4942769, 331.95, 691.32
./20120409_GAW2250016000.laz, -84.3211214, -84.3045209, 34.3982016, 34.4119608, 346.29, 724.63
./20120409_GAW2220015950.laz, -84.4205494, -84.4039355, 34.3842967, 34.3980686, 281.72, 712.23
./20120409_GAW2310012950.laz, -84.1226228, -84.1061996, 33.5601027, 33.5738447, 191.91, 566.84
./20120409_GAW2260016100.laz, -84.2880043, -84.2714041, 34.4257184, 34.4394732, 366.49, 765.73
./20120409_GAW2210016250.laz, -84.4539822, -84.4373464, 34.4666614, 34.4804372, 402.19, 723.66
./20120409_GAW2235016200.laz, -84.3709897, -84.3543703, 34.4530878, 34.4668535, 377.68, 699.30
./20120409_GAW2250015950.laz, -84.3210960, -84.3044984, 34.3844617, 34.3982208, 334.05, 714.52
./20120409_GAW2225016250.laz, -84.4042070, -84.3875795, 34.4667673, 34.4805374, 297.78, 692.32
./20120409_GAW2310012900.laz, -84.1226231, -84.1211244, 33.5597019, 33.5601031, 221.10, 249.34
./20120409_GAW2305013200.laz, -84.1390146, -84.1264556, 33.6288130, 33.6391124, 191.03, 300.79
./20120409_GAW2220015900.laz, -84.4205078, -84.4039202, 34.3788917, 34.3843283, 304.34, 706.27
./20120409_GAW2305013150.laz, -84.1390191, -84.1225891, 33.6150699, 33.6288161, 180.87, 559.90
./20120409_GAW2240016350.laz, -84.3544931, -84.3378680, 34.4943329, 34.5080965, 483.10, 969.47
./20120409_GAW2210016200.laz, -84.4539341, -84.4373023, 34.4529212, 34.4666979, 384.34, 695.97
./20120409_GAW2215016400.laz, -84.4374842, -84.4208826, 34.5079167, 34.5129966, 450.32, 682.29
./20120409_GAW2260016050.laz, -84.2879846, -84.2713869, 34.4119788, 34.4257336, 386.74, 767.52
./20120409_GAW2235016150.laz, -84.3709559, -84.3543397, 34.4393481, 34.4531137, 316.45, 695.49
./20120409_GAW2215016350.laz, -84.4374794, -84.4208407, 34.4941772, 34.5079520, 396.32, 707.20
