Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20171204_NY_Southwest_B2_t_7475073550.laz, -77.9767140, -77.9577597, 42.7316265, 42.7455986, 182.28, 2412.91
./b2/20171204_NY_Southwest_B2_t_7445072500.laz, -78.0178362, -77.9989192, 42.6381659, 42.6521314, 260.08, 593.57
./b2/20171204_NY_Southwest_B2_t_7445075500.laz, -78.0048512, -77.9858462, 42.9079561, 42.9219251, 142.50, 2429.97
./b2/20171204_NY_Southwest_B2_t_7460074300.laz, -77.9917488, -77.9727742, 42.7995586, 42.8135287, 186.22, 2432.90
./b2/20171204_NY_Southwest_B2_t_7415075200.laz, -78.0428448, -78.0238553, 42.8819391, 42.8959013, 138.07, 2479.08
./b2/20171204_NY_Southwest_B2_t_7505075800.laz, -77.9301110, -77.9110832, 42.9329758, 42.9469557, 79.19, 2242.85
./b2/20171204_NY_Southwest_B2_t_7430073550.laz, -78.0316101, -78.0126661, 42.7330738, 42.7470373, 243.24, 2451.86
./b2/20171204_NY_Southwest_B2_t_7475073400.laz, -77.9773705, -77.9584203, 42.7181386, 42.7321088, 160.57, 2357.98
./b2/20171204_NY_Southwest_B2_t_7460074150.laz, -77.9924013, -77.9734340, 42.7860692, 42.8000403, 186.68, 2299.71
./b2/20171204_NY_Southwest_B2_t_7445072350.laz, -78.0184803, -77.9995673, 42.6246754, 42.6386411, 200.28, 2471.61
./b2/20171204_NY_Southwest_B2_t_7445075350.laz, -78.0055047, -77.9865038, 42.8944664, 42.9084363, 145.56, 2454.55
./b2/20171204_NY_Southwest_B2_t_7415075050.laz, -78.0434890, -78.0245039, 42.8684483, 42.8824122, 110.74, 2517.77
./b2/20171204_NY_Southwest_B2_t_7505075650.laz, -77.9307809, -77.9117592, 42.9194864, 42.9334681, 83.23, 428.71
./b2/20171204_NY_Southwest_B2_t_7490072950.laz, -77.9610527, -77.9421102, 42.6771827, 42.6911571, -0.99, 2463.47
./b2/20171204_NY_Southwest_B2_t_7430073400.laz, -78.0322543, -78.0133139, 42.7195831, 42.7335475, 372.27, 2376.72
./b2/20171204_NY_Southwest_B2_t_7475073250.laz, -77.9780255, -77.9590784, 42.7046487, 42.7186215, 121.12, 2426.10
./b2/20171204_NY_Southwest_B2_t_7460074000.laz, -77.9930561, -77.9740906, 42.7725805, 42.7865509, 191.92, 2375.98
./b2/20171204_NY_Southwest_B2_t_7445072200.laz, -78.0191248, -78.0002166, 42.6111868, 42.6251500, 171.34, 2471.96
./b2/20171204_NY_Southwest_B2_t_7415074900.laz, -78.0441322, -78.0251514, 42.8549585, 42.8689220, 100.77, 2519.55
./b2/20171204_NY_Southwest_B2_t_7445075200.laz, -78.0061589, -77.9871609, 42.8809783, 42.8949469, 165.18, 473.97
./b2/20171204_NY_Southwest_B2_t_7505075500.laz, -77.9314525, -77.9124329, 42.9059982, 42.9199791, 86.49, 467.05
./b2/20171204_NY_Southwest_B2_t_7430073250.laz, -78.0328985, -78.0139617, 42.7060932, 42.7200577, 268.30, 2507.70
./b2/20171204_NY_Southwest_B2_t_7490072800.laz, -77.9617100, -77.9427725, 42.6636940, 42.6776686, -1.03, 457.75
./b2/20171204_NY_Southwest_B2_t_7475073100.laz, -77.9786804, -77.9597391, 42.6911609, 42.7051317, 134.82, 2455.44
./b2/20171204_NY_Southwest_B2_t_7460073850.laz, -77.9937090, -77.9747486, 42.7590908, 42.7730612, 211.65, 2466.16
./b2/20171204_NY_Southwest_B2_t_7445075050.laz, -78.0068110, -77.9878174, 42.8674885, 42.8814574, 301.75, 2431.27
./b2/20171204_NY_Southwest_B2_t_7415074750.laz, -78.0447765, -78.0258003, 42.8414700, 42.8554310, 139.75, 2521.39
./b2/20171204_NY_Southwest_B2_t_7490075800.laz, -77.9484689, -77.9294445, 42.9334692, 42.9474456, 80.96, 451.55
./b2/20171204_NY_Southwest_B2_t_7430073100.laz, -78.0334740, -78.0146090, 42.6926036, 42.7065671, 284.82, 2507.09
./b2/20171204_NY_Southwest_B2_t_7445072050.laz, -78.0197686, -78.0008642, 42.5976965, 42.6116606, 42.33, 2471.68
./b2/20171204_NY_Southwest_B2_t_7475072950.laz, -77.9793348, -77.9603964, 42.6776698, 42.6916423, 112.76, 2424.72
./b2/20171204_NY_Southwest_B2_t_7445074900.laz, -78.0074636, -77.9884750, 42.8539998, 42.8679685, 272.93, 2412.78
./b2/20171204_NY_Southwest_B2_t_7490072650.laz, -77.9623677, -77.9434342, 42.6502039, 42.6641786, 155.41, 2459.88
./b2/20171204_NY_Southwest_B2_t_7415074600.laz, -78.0454197, -78.0264482, 42.8279795, 42.8419419, 155.53, 2520.57
./b2/20171204_NY_Southwest_B2_t_7460073700.laz, -77.9943609, -77.9754048, 42.7456014, 42.7595715, 178.33, 2413.56
./b2/20171204_NY_Southwest_B2_t_7430072950.laz, -78.0341823, -78.0152553, 42.6791136, 42.6929825, 264.30, 2505.42
./b2/20171204_NY_Southwest_B2_t_7490075650.laz, -77.9491360, -77.9301141, 42.9199813, 42.9339578, 86.48, 472.40
./b2/20171204_NY_Southwest_B2_t_7430072800.laz, -78.0348247, -78.0159015, 42.6656231, 42.6795870, 276.56, 2504.81
./b2/20171204_NY_Southwest_B2_t_7445074750.laz, -78.0081138, -77.9891308, 42.8405096, 42.8544778, 231.95, 400.29
./b2/20171204_NY_Southwest_B2_t_7475072800.laz, -77.9799883, -77.9610544, 42.6641802, 42.6781525, 23.72, 2467.86
./b2/20171204_NY_Southwest_B2_t_7460073550.laz, -77.9950117, -77.9760602, 42.7321122, 42.7460814, 181.68, 2335.94
./b2/20171204_NY_Southwest_B2_t_7445071900.laz, -78.0204095, -78.0015117, 42.5842054, 42.5981708, 72.94, 2471.47
./b2/20171204_NY_Southwest_B2_t_7490075500.laz, -77.9498023, -77.9307851, 42.9064938, 42.9204706, 92.63, 2404.46
./b2/20171204_NY_Southwest_B2_t_7415074450.laz, -78.0460624, -78.0270949, 42.8144889, 42.8284521, 197.87, 2467.10
./b2/20171204_NY_Southwest_B2_t_7490072500.laz, -77.9630236, -77.9440960, 42.6367151, 42.6506892, 207.35, 2461.00
./b2/20171204_NY_Southwest_B2_t_7430072650.laz, -78.0354656, -78.0165484, 42.6521349, 42.6660965, 326.28, 633.80
./b2/20171204_NY_Southwest_B2_t_7445074600.laz, -78.0087653, -77.9897870, 42.8270228, 42.8409894, 176.99, 2343.57
./b2/20171204_NY_Southwest_B2_t_7460073400.laz, -77.9956638, -77.9767173, 42.7186230, 42.7325914, 194.45, 2438.04
./b2/20171204_NY_Southwest_B2_t_7490075350.laz, -77.9504665, -77.9314547, 42.8930042, 42.9069812, 103.55, 473.91
./b2/20171204_NY_Southwest_B2_t_7415074300.laz, -78.0467051, -78.0277429, 42.8009994, 42.8149613, 257.05, 2506.30
./b2/20171204_NY_Southwest_B2_t_7475075800.laz, -77.9668267, -77.9478063, 42.9339610, 42.9479355, 96.83, 2367.69
./b2/20171204_NY_Southwest_B2_t_7475072650.laz, -77.9806417, -77.9617140, 42.6506908, 42.6646623, 26.13, 2466.04
./b2/20171204_NY_Southwest_B2_t_7430072500.laz, -78.0361071, -78.0171939, 42.6386428, 42.6526060, 336.87, 2508.53
./b2/20171204_NY_Southwest_B2_t_7445071750.laz, -78.0210547, -78.0021585, 42.5707157, 42.5846798, 185.16, 562.20
./b2/20171204_NY_Southwest_B2_t_7445074450.laz, -78.0094169, -77.9904414, 42.8135318, 42.8274989, 262.87, 545.01
./b2/20171204_NY_Southwest_B2_t_7490075200.laz, -77.9511310, -77.9321248, 42.8795152, 42.8934924, 90.71, 2336.60
./b2/20171204_NY_Southwest_B2_t_7460073250.laz, -77.9963147, -77.9773732, 42.7051328, 42.7191014, 224.49, 576.62
./b2/20171204_NY_Southwest_B2_t_7415074150.laz, -78.0473463, -78.0283880, 42.7875090, 42.8014715, 266.18, 2523.22
./b2/20171204_NY_Southwest_B2_t_7475075650.laz, -77.9674895, -77.9484742, 42.9204720, 42.9344459, 100.62, 477.62
./b2/20171204_NY_Southwest_B2_t_7430072350.laz, -78.0367471, -78.0178387, 42.6251520, 42.6391158, 232.20, 2509.24
./b2/20171204_NY_Southwest_B2_t_7445074300.laz, -78.0100662, -77.9910964, 42.8000416, 42.8140099, 238.46, 540.30
./b2/20171204_NY_Southwest_B2_t_7475072500.laz, -77.9812904, -77.9623689, 42.6372016, 42.6511735, -6.04, 2469.71
./b2/20171204_NY_Southwest_B2_t_7430075800.laz, -78.0219026, -78.0028912, 42.9354168, 42.9493835, 104.84, 2509.06
./b2/20171204_NY_Southwest_B2_t_7415074000.laz, -78.0479882, -78.0290345, 42.7740190, 42.7879821, 276.50, 2523.94
./b2/20171204_NY_Southwest_B2_t_7460073100.laz, -77.9969656, -77.9780288, 42.6916430, 42.7056136, 219.06, 589.62
./b2/20171204_NY_Southwest_B2_t_7490075050.laz, -77.9517965, -77.9327933, 42.8660277, 42.8800045, 89.63, 2341.49
./b2/20171204_NY_Southwest_B2_t_7475075500.laz, -77.9681512, -77.9491382, 42.9069846, 42.9209589, 92.25, 2368.62
./b2/20171204_NY_Southwest_B2_t_7430072200.laz, -78.0373891, -78.0184823, 42.6116623, 42.6256252, 187.44, 2505.50
./b2/20171204_NY_Southwest_B2_t_7445074150.laz, -78.0107165, -77.9917511, 42.7865519, 42.8005203, 257.61, 2470.93
./b2/20171204_NY_Southwest_B2_t_7460072950.laz, -77.9976149, -77.9786828, 42.6781545, 42.6921222, 182.67, 2342.51
./b2/20171204_NY_Southwest_B2_t_7415073850.laz, -78.0486282, -78.0296794, 42.7605315, 42.7744910, 276.73, 2522.10
./b2/20171204_NY_Southwest_B2_t_7475072350.laz, -77.9819456, -77.9630259, 42.6237122, 42.6376557, -9.75, 492.27
./b2/20171204_NY_Southwest_B2_t_7430075650.laz, -78.0225525, -78.0035459, 42.9219284, 42.9358938, 113.46, 2375.89
./b2/20171204_NY_Southwest_B2_t_7490074900.laz, -77.9524595, -77.9334630, 42.8525391, 42.8665146, 112.03, 484.32
./b2/20171204_NY_Southwest_B2_t_7475075350.laz, -77.9688125, -77.9498049, 42.8934943, 42.9074688, 107.10, 474.64
./b2/20171204_NY_Southwest_B2_t_7445074000.laz, -78.0113663, -77.9924065, 42.7730628, 42.7870299, 253.74, 2469.70
./b2/20171204_NY_Southwest_B2_t_7430072050.laz, -78.0380283, -78.0191271, 42.5981731, 42.6121351, 10.23, 2508.70
./b2/20171204_NY_Southwest_B2_t_7460072800.laz, -77.9982642, -77.9793364, 42.6646650, 42.6786329, 214.81, 575.81
./b2/20171204_NY_Southwest_B2_t_7415073700.laz, -78.0492712, -78.0303319, 42.7470390, 42.7610011, 261.17, 617.51
./b2/20171204_NY_Southwest_B2_t_7430075500.laz, -78.0232032, -78.0041992, 42.9084383, 42.9224053, 114.06, 2463.94
./b2/20171204_NY_Southwest_B2_t_7475075200.laz, -77.9694730, -77.9504704, 42.8800059, 42.8939802, 141.90, 495.99
./b2/20171204_NY_Southwest_B2_t_7490074750.laz, -77.9531248, -77.9341305, 42.8390505, 42.8530263, 140.88, 2282.78
./b2/20171204_NY_Southwest_B2_t_7445073850.laz, -78.0120142, -77.9930583, 42.7595728, 42.7735402, 324.53, 2408.64
./b2/20171204_NY_Southwest_B2_t_7475072200.laz, -77.9825990, -77.9636842, 42.6102233, 42.6241939, 174.75, 2470.32
./b2/20171204_NY_Southwest_B2_t_7460072650.laz, -77.9989157, -77.9799898, 42.6511753, 42.6651421, 178.22, 553.61
./b2/20171204_NY_Southwest_B2_t_7415073550.laz, -78.0499107, -78.0309696, 42.7335493, 42.7475116, 273.92, 2524.48
./b2/20171204_NY_Southwest_B2_t_7430071900.laz, -78.0386681, -78.0197714, 42.5846822, 42.5986444, 9.27, 2506.20
./b2/20171204_NY_Southwest_B2_t_7430075350.laz, -78.0238528, -78.0048546, 42.8949482, 42.9089158, 145.89, 2369.02
./b2/20171204_NY_Southwest_B2_t_7475075050.laz, -77.9701348, -77.9511346, 42.8665175, 42.8804910, 142.95, 506.30
./b2/20171204_NY_Southwest_B2_t_7490074600.laz, -77.9537873, -77.9347971, 42.8255607, 42.8395382, 125.90, 500.22
./b2/20171204_NY_Southwest_B2_t_7445073700.laz, -78.0126632, -77.9937109, 42.7460837, 42.7600513, 279.53, 2465.05
./b2/20171204_NY_Southwest_B2_t_7460075800.laz, -77.9851853, -77.9661677, 42.9344489, 42.9484214, 104.83, 472.31
./b2/20171204_NY_Southwest_B2_t_7460072500.laz, -77.9995659, -77.9806442, 42.6376874, 42.6516534, 119.18, 533.40
./b2/20171204_NY_Southwest_B2_t_7415073400.laz, -78.0505508, -78.0316133, 42.7200593, 42.7340207, 240.44, 2523.09
./b2/20171204_NY_Southwest_B2_t_7475074900.laz, -77.9707946, -77.9518004, 42.8530285, 42.8670011, 149.18, 528.23
./b2/20171204_NY_Southwest_B2_t_7490074450.laz, -77.9544503, -77.9354648, 42.8120721, 42.8260487, 114.79, 2270.97
./b2/20171204_NY_Southwest_B2_t_7430075200.laz, -78.0244998, -78.0055084, 42.8814601, 42.8954264, -132.28, 2345.52
./b2/20171204_NY_Southwest_B2_t_7445073550.laz, -78.0133102, -77.9943632, 42.7325945, 42.7465613, 258.06, 2427.94
./b2/20171204_NY_Southwest_B2_t_7460075650.laz, -77.9858437, -77.9668305, 42.9209614, 42.9349328, 113.56, 469.48
./b2/20171204_NY_Southwest_B2_t_7430071750.laz, -78.0392901, -78.0204139, 42.5711918, 42.5851535, 212.57, 2505.89
./b2/20171204_NY_Southwest_B2_t_7415073250.laz, -78.0511904, -78.0322574, 42.7065683, 42.7205305, 314.45, 2394.17
./b2/20171204_NY_Southwest_B2_t_7460072350.laz, -78.0002139, -77.9813153, 42.6241960, 42.6381638, -8.62, 2098.45
./b2/20171204_NY_Southwest_B2_t_7475074750.laz, -77.9714532, -77.9524642, 42.8395403, 42.8535138, 159.66, 515.74
./b2/20171204_NY_Southwest_B2_t_7490074300.laz, -77.9551129, -77.9361315, 42.7985836, 42.8125602, 92.43, 2369.51
./b2/20171204_NY_Southwest_B2_t_7430075050.laz, -78.0251494, -78.0061599, 42.8679700, 42.8819365, 215.76, 2331.27
./b2/20171204_NY_Southwest_B2_t_7445073400.laz, -78.0139593, -77.9950156, 42.7191041, 42.7330704, 217.57, 2320.58
./b2/20171204_NY_Southwest_B2_t_7460075500.laz, -77.9865004, -77.9674912, 42.9074705, 42.9214433, 113.24, 501.86
./b2/20171204_NY_Southwest_B2_t_7415073100.laz, -78.0518277, -78.0329002, 42.6931143, 42.7070406, 247.00, 2402.34
./b2/20171204_NY_Southwest_B2_t_7490074150.laz, -77.9557748, -77.9367970, 42.7850958, 42.7990698, 84.36, 468.93
./b2/20171204_NY_Southwest_B2_t_7475074600.laz, -77.9721129, -77.9531290, 42.8260506, 42.8400236, 171.31, 515.51
./b2/20171204_NY_Southwest_B2_t_7430071600.laz, -78.0399449, -78.0210571, 42.5577004, 42.5716448, 158.96, 2505.68
./b2/20171204_NY_Southwest_B2_t_7430074900.laz, -78.0257978, -78.0068123, 42.8544804, 42.8684464, 155.27, 514.56
./b2/20171204_NY_Southwest_B2_t_7445073250.laz, -78.0146051, -77.9956684, 42.7056142, 42.7195811, 277.20, 2469.86
./b2/20171204_NY_Southwest_B2_t_7415072950.laz, -78.0524667, -78.0336794, 42.6795883, 42.6935495, 323.66, 2521.64
./b2/20171204_NY_Southwest_B2_t_7460072200.laz, -78.0008613, -77.9819487, 42.6107056, 42.6246722, 10.92, 478.38
./b2/20171204_NY_Southwest_B2_t_7460075350.laz, -77.9871594, -77.9681532, 42.8939825, 42.9079545, 140.42, 2455.27
./b2/20171204_NY_Southwest_B2_t_7475074450.laz, -77.9727709, -77.9537895, 42.8125616, 42.8265357, 102.87, 462.24
./b2/20171204_NY_Southwest_B2_t_7490074000.laz, -77.9564358, -77.9374633, 42.7716067, 42.7855812, 95.67, 2312.16
./b2/20171204_NY_Southwest_B2_t_7430074750.laz, -78.0264457, -78.0074642, 42.8409904, 42.8549569, 183.31, 484.63
./b2/20171204_NY_Southwest_B2_t_7415072800.laz, -78.0531040, -78.0341853, 42.6660993, 42.6800584, 250.19, 2526.43
./b2/20171204_NY_Southwest_B2_t_7430071450.laz, -78.0405833, -78.0216988, 42.5442105, 42.5581729, 173.09, 2456.68
./b2/20171204_NY_Southwest_B2_t_7445073100.laz, -78.0152534, -77.9963183, 42.6921252, 42.7060915, 333.21, 2360.18
./b2/20171204_NY_Southwest_B2_t_7460075200.laz, -77.9878142, -77.9688160, 42.8804932, 42.8944651, 140.49, 2467.27
./b2/20171204_NY_Southwest_B2_t_7430074600.laz, -78.0270935, -78.0081178, 42.8275010, 42.8414671, 297.56, 2437.21
./b2/20171204_NY_Southwest_B2_t_7475074300.laz, -77.9734301, -77.9544538, 42.7990731, 42.8130464, 132.23, 498.95
./b2/20171204_NY_Southwest_B2_t_7490073850.laz, -77.9570964, -77.9381293, 42.7581166, 42.7720919, 93.50, 2390.95
./b2/20171204_NY_Southwest_B2_t_7460072050.laz, -78.0015095, -77.9826012, 42.5972155, 42.6111830, 93.76, 508.24
./b2/20171204_NY_Southwest_B2_t_7415072650.laz, -78.0537424, -78.0348271, 42.6526077, 42.6665672, 312.56, 596.14
./b2/20171204_NY_Southwest_B2_t_7445072950.laz, -78.0158989, -77.9969710, 42.6786363, 42.6926006, 334.30, 2386.49
./b2/20171204_NY_Southwest_B2_t_7415075800.laz, -78.0402603, -78.0212535, 42.9358961, 42.9498605, 110.82, 2520.03
./b2/20171204_NY_Southwest_B2_t_7460075050.laz, -77.9884720, -77.9694772, 42.8670037, 42.8809752, 164.72, 2353.85
./b2/20171204_NY_Southwest_B2_t_7475074150.laz, -77.9740881, -77.9551147, 42.7855843, 42.7995568, 149.14, 519.92
./b2/20171204_NY_Southwest_B2_t_7490073700.laz, -77.9577576, -77.9387939, 42.7446287, 42.7586042, 114.61, 519.93
./b2/20171204_NY_Southwest_B2_t_7430074450.laz, -78.0277393, -78.0087673, 42.8140116, 42.8279769, 208.12, 2502.94
./b2/20171204_NY_Southwest_B2_t_7415072500.laz, -78.0543801, -78.0354701, 42.6391170, 42.6530775, 247.47, 2480.40
./b2/20171204_NY_Southwest_B2_t_7400074000.laz, -78.0663008, -78.0473501, 42.7744949, 42.7884529, 423.90, 511.18
./b2/20171204_NY_Southwest_B2_t_7415075650.laz, -78.0409069, -78.0219039, 42.9224067, 42.9363701, 99.74, 2370.02
./b2/20171204_NY_Southwest_B2_t_7460074900.laz, -77.9891281, -77.9701381, 42.8535155, 42.8674855, 181.79, 548.19
./b2/20171204_NY_Southwest_B2_t_7490073550.laz, -77.9584162, -77.9394579, 42.7311391, 42.7451140, 114.13, 509.81
./b2/20171204_NY_Southwest_B2_t_7460071900.laz, -78.0021563, -77.9832530, 42.5837257, 42.5976933, 136.65, 533.00
./b2/20171204_NY_Southwest_B2_t_7475074000.laz, -77.9747448, -77.9557763, 42.7720948, 42.7860675, 252.74, 517.33
./b2/20171204_NY_Southwest_B2_t_7430074300.laz, -78.0283852, -78.0094182, 42.8005218, 42.8144872, 206.13, 2504.28
./b2/20171204_NY_Southwest_B2_t_7415072350.laz, -78.0550167, -78.0361092, 42.6256264, 42.6395870, 229.07, 2383.45
./b2/20171204_NY_Southwest_B2_t_7400073850.laz, -78.0669382, -78.0479922, 42.7610032, 42.7749632, 425.64, 2534.23
./b2/20171204_NY_Southwest_B2_t_7460074750.laz, -77.9897842, -77.9707972, 42.8400257, 42.8539974, 187.56, 2443.03
./b2/20171204_NY_Southwest_B2_t_7385075500.laz, -78.0782565, -78.0592678, 42.9098668, 42.9238255, 134.29, 2523.44
./b2/20171204_NY_Southwest_B2_t_7385072500.laz, -78.0909250, -78.0720220, 42.6400577, 42.6540129, 256.97, 2406.12
./b2/20171204_NY_Southwest_B2_t_7370074000.laz, -78.1029259, -78.0839808, 42.7754325, 42.7893868, 198.80, 606.45
./b2/20171204_NY_Southwest_B2_t_7430074150.laz, -78.0290318, -78.0100690, 42.7870325, 42.8009977, 229.50, 2505.63
./b2/20171204_NY_Southwest_B2_t_7415072200.laz, -78.0556513, -78.0367503, 42.6121366, 42.6260966, 225.11, 2488.08
./b2/20171204_NY_Southwest_B2_t_7400073700.laz, -78.0675738, -78.0486320, 42.7475126, 42.7614719, 427.74, 2542.00
./b2/20171204_NY_Southwest_B2_t_7460071750.laz, -78.0028026, -77.9839036, 42.5702361, 42.5842028, 180.10, 541.40
./b2/20171204_NY_Southwest_B2_t_7355075500.laz, -78.1149627, -78.0959785, 42.9108047, 42.9247568, 123.94, 2561.57
./b2/20171204_NY_Southwest_B2_t_7385075350.laz, -78.0788951, -78.0599071, 42.8963764, 42.9103348, 115.78, 513.10
./b2/20171204_NY_Southwest_B2_t_7355072500.laz, -78.1274730, -78.1085761, 42.6409871, 42.6549361, 333.43, 2563.51
./b2/20171204_NY_Southwest_B2_t_7385072350.laz, -78.0915533, -78.0726561, 42.6265670, 42.6405219, 287.59, 2568.82
./b2/20171204_NY_Southwest_B2_t_7370073850.laz, -78.1035555, -78.0846161, 42.7619412, 42.7758949, 297.69, 2533.88
./b2/20171204_NY_Southwest_B2_t_7415072050.laz, -78.0562891, -78.0373911, 42.5986458, 42.6126056, 252.38, 2490.37
./b2/20171204_NY_Southwest_B2_t_7400073550.laz, -78.0682104, -78.0492738, 42.7340227, 42.7479803, 292.27, 2539.39
./b2/20171204_NY_Southwest_B2_t_7355075350.laz, -78.1155925, -78.0966121, 42.8973134, 42.9112670, 172.85, 2424.97
./b2/20171204_NY_Southwest_B2_t_7340074000.laz, -78.1395511, -78.1206154, 42.7763593, 42.7903075, 123.55, 2429.87
./b2/20171204_NY_Southwest_B2_t_7385072200.laz, -78.0921818, -78.0732873, 42.6130763, 42.6270304, 305.07, 2550.33
./b2/20171204_NY_Southwest_B2_t_7355072350.laz, -78.1280931, -78.1092016, 42.6274955, 42.6414451, 138.90, 2527.14
./b2/20171204_NY_Southwest_B2_t_7385075200.laz, -78.0795313, -78.0605492, 42.8828873, 42.8968451, 158.02, 529.62
./b2/20171204_NY_Southwest_B2_t_7370073700.laz, -78.1041839, -78.0852483, 42.7484507, 42.7624042, 288.79, 2535.00
./b2/20171204_NY_Southwest_B2_t_7415071900.laz, -78.0569237, -78.0380304, 42.5851553, 42.5991161, 216.03, 2525.96
./b2/20171204_NY_Southwest_B2_t_7355075200.laz, -78.1162224, -78.0972470, 42.8838230, 42.8977760, 183.57, 2526.15
./b2/20171204_NY_Southwest_B2_t_7400073400.laz, -78.0688470, -78.0499136, 42.7205314, 42.7344915, 301.12, 2483.32
./b2/20171204_NY_Southwest_B2_t_7355072200.laz, -78.1287136, -78.1098264, 42.6140046, 42.6279534, 308.42, 2563.72
./b2/20171204_NY_Southwest_B2_t_7385072050.laz, -78.0928096, -78.0739206, 42.5995848, 42.6135397, 278.94, 2566.97
./b2/20171204_NY_Southwest_B2_t_7340073850.laz, -78.1401747, -78.1212410, 42.7628683, 42.7768162, 120.88, 2432.95
./b2/20171204_NY_Southwest_B2_t_7370073550.laz, -78.1048128, -78.0858811, 42.7349609, 42.7489133, 425.58, 2565.45
./b2/20171204_NY_Southwest_B2_t_7385075050.laz, -78.0801696, -78.0611907, 42.8693958, 42.8833533, 188.59, 2383.52
./b2/20171204_NY_Southwest_B2_t_7355075050.laz, -78.1168504, -78.0978788, 42.8703321, 42.8842857, 164.73, 2557.77
./b2/20171204_NY_Southwest_B2_t_7415071750.laz, -78.0575586, -78.0386696, 42.5716682, 42.5856252, 134.62, 2526.85
./b2/20171204_NY_Southwest_B2_t_7400073250.laz, -78.0694803, -78.0505527, 42.7070423, 42.7209996, 420.15, 2537.03
./b2/20171204_NY_Southwest_B2_t_7340073700.laz, -78.1407947, -78.1218659, 42.7493771, 42.7633259, 181.20, 2399.48
./b2/20171204_NY_Southwest_B2_t_7355072050.laz, -78.1293324, -78.1104512, 42.6005133, 42.6144623, 348.23, 708.73
./b2/20171204_NY_Southwest_B2_t_7370073400.laz, -78.1054387, -78.0865136, 42.7214695, 42.7354228, 436.08, 2565.40
./b2/20171204_NY_Southwest_B2_t_7385071900.laz, -78.0934370, -78.0745505, 42.5860942, 42.6000479, 262.86, 2571.28
./b2/20171204_NY_Southwest_B2_t_7385074900.laz, -78.0808058, -78.0618322, 42.8559064, 42.8698631, 158.52, 590.64
./b2/20171204_NY_Southwest_B2_t_7355074900.laz, -78.1174783, -78.0985114, 42.8568420, 42.8707946, 183.65, 2561.27
./b2/20171204_NY_Southwest_B2_t_7400073100.laz, -78.0701170, -78.0511925, 42.6935510, 42.7075099, 315.40, 604.78
./b2/20171204_NY_Southwest_B2_t_7340073550.laz, -78.1414149, -78.1224911, 42.7358867, 42.7498338, 202.25, 2373.21
./b2/20171204_NY_Southwest_B2_t_7355071900.laz, -78.1299517, -78.1110748, 42.5870221, 42.6009704, 129.45, 691.18
./b2/20171204_NY_Southwest_B2_t_7385074750.laz, -78.0814411, -78.0624708, 42.8424166, 42.8563733, 114.85, 2392.41
./b2/20171204_NY_Southwest_B2_t_7415071600.laz, -78.0581931, -78.0393244, 42.5581740, 42.5721321, 191.96, 2523.36
./b2/20171204_NY_Southwest_B2_t_7385071750.laz, -78.0940653, -78.0751832, 42.5726074, 42.5865576, 283.90, 2572.57
./b2/20171204_NY_Southwest_B2_t_7370073250.laz, -78.1060683, -78.0871462, 42.7079781, 42.7219316, 379.39, 2521.82
