Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070814_LID2007_013954_E_ld_p31.laz, -81.7027628, -81.6867792, 30.5619775, 30.5758086, -1.12, 42.96
./20070814_LID2007_014250_E_ld_p31.laz, -81.7662032, -81.7502135, 30.5478729, 30.5617109, 1.53, 49.66
./20070814_LID2007_015747_E_ld_p31.laz, -81.8132845, -81.7972995, 30.4788521, 30.4926960, 1.65, 40.31
./20070814_LID2007_013350_E_ld_p31.laz, -81.7665275, -81.7505308, 30.5891122, 30.6029505, -0.25, 47.40
./20070814_LID2007_013647_E_ld_p31.laz, -81.8140865, -81.7980857, 30.5750763, 30.5889204, -0.50, 49.78
./20070814_LID2007_012768_E_ld_p31.laz, -81.4806067, -81.4646449, 30.6179765, 30.6317809, -1.63, 49.78
./20070814_LID2007_014865_E_ld_p31.laz, -81.5277759, -81.5118231, 30.5215620, 30.5353720, -1.37, 45.26
./20070814_LID2007_013668_E_ld_p31.laz, -81.4804000, -81.4644485, 30.5767354, 30.5905395, -1.34, 46.79
./20070814_LID2007_013059_E_ld_p31.laz, -81.6235899, -81.6076099, 30.6036227, 30.6174438, 1.14, 40.47
./20070814_LID2007_014548_E_ld_p31.laz, -81.7978600, -81.7818681, 30.5339360, 30.5477780, 1.30, 41.24
./20070814_LID2007_013667_E_ld_p31.laz, -81.4962927, -81.4803360, 30.5766756, 30.5904807, -1.74, 32.94
./20070814_LID2007_013666_E_ld_p31.laz, -81.5121833, -81.4962237, 30.5766145, 30.5904219, -3.94, 44.30
./20070814_LID2007_012767_E_ld_p31.laz, -81.4965034, -81.4805394, 30.6179170, 30.6317230, -1.84, 47.27
./20070814_LID2007_013349_E_ld_p31.laz, -81.7824189, -81.7664200, 30.5890174, 30.6028579, 2.24, 39.98
./20070814_LID2007_014864_E_ld_p31.laz, -81.5436567, -81.5277021, 30.5214967, 30.5353088, -1.51, 42.73
./20070814_LID2007_014249_E_ld_p31.laz, -81.7820879, -81.7660960, 30.5477785, 30.5616187, 2.73, 35.89
./20070814_LID2007_012766_E_ld_p31.laz, -81.5124007, -81.4964348, 30.6178553, 30.6316631, -1.51, 43.39
./20070814_LID2007_013058_E_ld_p31.laz, -81.6394840, -81.6235022, 30.6035458, 30.6173687, 1.37, 45.77
./20070814_LID2007_013665_E_ld_p31.laz, -81.5280739, -81.5121116, 30.5765505, 30.5903607, -0.86, 34.15
./20070814_LID2007_015746_E_ld_p31.laz, -81.8291577, -81.8131712, 30.4787525, 30.4925979, 1.90, 48.68
./20070814_LID2007_013953_E_ld_p31.laz, -81.7186500, -81.7026643, 30.5618910, 30.5757238, -0.81, 37.12
./20070814_LID2007_013646_E_ld_p31.laz, -81.8299751, -81.8139729, 30.5749761, 30.5888220, -3.25, 48.79
./20070814_LID2007_014863_E_ld_p31.laz, -81.5595381, -81.5435812, 30.5214298, 30.5352433, -1.57, 48.90
./20070814_LID2007_014547_E_ld_p31.laz, -81.8137422, -81.7977481, 30.5338375, 30.5476816, -4.57, 49.98
./20070814_LID2007_012765_E_ld_p31.laz, -81.5282974, -81.5123289, 30.6177917, 30.6316016, -1.52, 32.91
./20070814_LID2007_013348_E_ld_p31.laz, -81.7983104, -81.7823090, 30.5889210, 30.6027633, 0.38, 49.57
./20070814_LID2007_013664_E_ld_p31.laz, -81.5439635, -81.5279996, 30.5764854, 30.5902971, 2.54, 42.44
./20070814_LID2007_013057_E_ld_p31.laz, -81.6553783, -81.6393942, 30.6034664, 30.6172916, -0.40, 49.94
./20070814_LID2007_014851_E_ld_p31.laz, -81.7501071, -81.7341235, 30.5204722, 30.5343089, -0.57, 47.77
./20070814_LID2007_014248_E_ld_p31.laz, -81.7979724, -81.7819780, 30.5476819, 30.5615241, -3.02, 46.89
./20070814_LID2007_015745_E_ld_p31.laz, -81.8450305, -81.8290420, 30.4786504, 30.4924976, 1.17, 43.18
./20070814_LID2007_012764_E_ld_p31.laz, -81.5441941, -81.5282233, 30.6177262, 30.6315381, 0.09, 49.85
./20070814_LID2007_013952_E_ld_p31.laz, -81.7345369, -81.7185490, 30.5618022, 30.5756372, -0.74, 44.52
./20070814_LID2007_013645_E_ld_p31.laz, -81.8458641, -81.8298591, 30.5748738, 30.5887213, 0.27, 46.45
./20070814_LID2007_013663_E_ld_p31.laz, -81.5598535, -81.5438879, 30.5764177, 30.5902310, -1.13, 43.54
./20070814_LID2007_014546_E_ld_p31.laz, -81.8296246, -81.8136283, 30.5337374, 30.5475833, -6.00, 38.31
./20070814_LID2007_013056_E_ld_p31.laz, -81.6712724, -81.6552861, 30.6033859, 30.6172126, -0.86, 38.78
./20070814_LID2007_013347_E_ld_p31.laz, -81.8142013, -81.7981984, 30.5888229, 30.6026664, 1.20, 40.02
./20070814_LID2007_012763_E_ld_p31.laz, -81.5600909, -81.5441181, 30.6176584, 30.6314726, 0.86, 37.73
./20070814_LID2007_014850_E_ld_p31.laz, -81.7659873, -81.7500021, 30.5203801, 30.5342181, -0.32, 39.38
./20070814_LID2007_015449_E_ld_p31.laz, -81.7816474, -81.7656647, 30.4927924, 30.5066325, -0.20, 39.75
./20070814_LID2007_014247_E_ld_p31.laz, -81.8138571, -81.7978611, 30.5475837, 30.5614277, -0.30, 40.47
./20070814_LID2007_013055_E_ld_p31.laz, -81.6871663, -81.6711782, 30.6033023, 30.6171314, -0.19, 34.85
./20070814_LID2007_013662_E_ld_p31.laz, -81.5757434, -81.5597753, 30.5763486, 30.5901640, -1.45, 49.72
./20070814_LID2007_012762_E_ld_p31.laz, -81.5759877, -81.5600127, 30.6175893, 30.6314047, -2.30, 47.46
./20070814_LID2007_012470_E_ld_p31.laz, -81.4488756, -81.4329157, 30.6318376, 30.6456375, -1.29, 29.45
./20070814_LID2007_013951_E_ld_p31.laz, -81.7504245, -81.7344339, 30.5617117, 30.5755484, -0.41, 41.30
./20070814_LID2007_013644_E_ld_p31.laz, -81.8617531, -81.8457457, 30.5747695, 30.5886193, 0.37, 40.88
./20070814_LID2007_014545_E_ld_p31.laz, -81.8455063, -81.8295081, 30.5336354, 30.5474832, 1.84, 44.50
./20070814_LID2007_013661_E_ld_p31.laz, -81.5916339, -81.5756633, 30.5762771, 30.5900949, -1.53, 49.32
./20070814_LID2007_012450_E_ld_p31.laz, -81.7668522, -81.7508487, 30.6303512, 30.6441891, -0.45, 39.16
./20070814_LID2007_014849_E_ld_p31.laz, -81.7818676, -81.7658803, 30.5202855, 30.5341257, 0.33, 49.37
./20070814_LID2007_012761_E_ld_p31.laz, -81.5918841, -81.5759072, 30.6175181, 30.6313353, 0.97, 38.74
./20070814_LID2007_012469_E_ld_p31.laz, -81.4647753, -81.4488132, 30.6317812, 30.6455834, -4.38, 36.43
./20070814_LID2007_014246_E_ld_p31.laz, -81.8297410, -81.8137429, 30.5474838, 30.5613298, -0.21, 48.62
./20070814_LID2007_013660_E_ld_p31.laz, -81.6075236, -81.5915512, 30.5762040, 30.5900236, -1.69, 47.49
./20070814_LID2007_015448_E_ld_p31.laz, -81.7975233, -81.7815383, 30.4926966, 30.5065386, 0.17, 49.88
./20070814_LID2007_012449_E_ld_p31.laz, -81.7827509, -81.7667447, 30.6302563, 30.6440968, 0.18, 44.16
./20070814_LID2007_013643_E_ld_p31.laz, -81.8776421, -81.8616322, 30.5746634, 30.5885150, 0.63, 49.45
./20070814_LID2007_012760_E_ld_p31.laz, -81.6077811, -81.5918017, 30.6174447, 30.6312639, 2.62, 49.05
./20070814_LID2007_014544_E_ld_p31.laz, -81.8613889, -81.8453885, 30.5335316, 30.5473811, 1.56, 49.70
./20070814_LID2007_013659_E_ld_p31.laz, -81.6234135, -81.6074388, 30.5761293, 30.5899504, -1.32, 17.27
./20070814_LID2007_012159_E_ld_p31.laz, -81.6238545, -81.6078686, 30.6448628, 30.6586843, 0.30, 39.82
./20070814_LID2007_012468_E_ld_p31.laz, -81.4806745, -81.4647102, 30.6317236, 30.6455277, -0.93, 31.05
./20070814_LID2007_014848_E_ld_p31.laz, -81.7977475, -81.7817580, 30.5201893, 30.5340315, 3.84, 48.29
./20070814_LID2007_011868_E_ld_p31.laz, -81.4808107, -81.4648414, 30.6592175, 30.6730219, -1.08, 50.00
./20070814_LID2007_012448_E_ld_p31.laz, -81.7986486, -81.7826408, 30.6301600, 30.6440020, -0.09, 41.76
./20070814_LID2007_012759_E_ld_p31.laz, -81.6236780, -81.6076959, 30.6173692, 30.6311904, 4.10, 43.86
./20070814_LID2007_012467_E_ld_p31.laz, -81.4965736, -81.4806074, 30.6316638, 30.6454695, -1.18, 28.29
./20070814_LID2007_014245_E_ld_p31.laz, -81.8456259, -81.8296252, 30.5473815, 30.5612293, 2.48, 47.72
./20070814_LID2007_012158_E_ld_p31.laz, -81.6397553, -81.6237668, 30.6447856, 30.6586086, 2.86, 36.35
./20070814_LID2007_015447_E_ld_p31.laz, -81.8133987, -81.7974114, 30.4925985, 30.5064424, 0.70, 38.36
./20070814_LID2007_012466_E_ld_p31.laz, -81.5124731, -81.4965048, 30.6316021, 30.6454100, -1.44, 28.17
./20070814_LID2007_014847_E_ld_p31.laz, -81.8136274, -81.7976360, 30.5200911, 30.5339354, 0.68, 39.90
./20070814_LID2007_012447_E_ld_p31.laz, -81.8145467, -81.7985366, 30.6300612, 30.6439050, -0.24, 34.23
./20070814_LID2007_011867_E_ld_p31.laz, -81.4967143, -81.4807431, 30.6591576, 30.6729641, -1.15, 17.73
./20070814_LID2007_014270_E_ld_p31.laz, -81.4484952, -81.4325494, 30.5493540, 30.5631543, -6.25, 48.77
./20070814_LID2007_012758_E_ld_p31.laz, -81.6395744, -81.6235902, 30.6172920, 30.6311153, 3.47, 49.98
./20070814_LID2007_012465_E_ld_p31.laz, -81.5283723, -81.5124014, 30.6315388, 30.6453486, -1.29, 33.30
./20070814_LID2007_013370_E_ld_p31.laz, -81.4486856, -81.4327348, 30.5905958, 30.6043928, -1.03, 49.73
./20070814_LID2007_012157_E_ld_p31.laz, -81.6556559, -81.6396653, 30.6447061, 30.6585316, 3.41, 39.09
./20070814_LID2007_014269_E_ld_p31.laz, -81.4643814, -81.4484329, 30.5492984, 30.5631007, -6.41, 33.15
./20070814_LID2007_013369_E_ld_p31.laz, -81.4645784, -81.4486228, 30.5905401, 30.6043419, -4.04, 46.46
./20070814_LID2007_014846_E_ld_p31.laz, -81.8295075, -81.8135140, 30.5199909, 30.5338369, 2.53, 49.66
./20070814_LID2007_012446_E_ld_p31.laz, -81.8304445, -81.8144324, 30.6299609, 30.6438068, 1.12, 47.80
./20070814_LID2007_011866_E_ld_p31.laz, -81.5126181, -81.4966449, 30.6590959, 30.6729041, -1.20, 35.00
./20070814_LID2007_012464_E_ld_p31.laz, -81.5442713, -81.5282982, 30.6314734, 30.6452846, -1.08, 39.34
./20070814_LID2007_011848_E_ld_p31.laz, -81.7988744, -81.7828628, 30.6576522, 30.6714944, 2.71, 49.94
./20070814_LID2007_012757_E_ld_p31.laz, -81.6554708, -81.6394848, 30.6172130, 30.6310383, 3.35, 49.75
./20070814_LID2007_011557_E_ld_p31.laz, -81.6558421, -81.6398467, 30.6721995, 30.6860248, 2.02, 45.23
./20070814_LID2007_012156_E_ld_p31.laz, -81.6715573, -81.6555646, 30.6446249, 30.6584519, 4.08, 44.60
./20070814_LID2007_013368_E_ld_p31.laz, -81.4804565, -81.4645136, 30.5904917, 30.6042866, -0.73, 33.52
./20070814_LID2007_015446_E_ld_p31.laz, -81.8292743, -81.8132850, 30.4924986, 30.5063438, -6.04, 38.80
./20070814_LID2007_013367_E_ld_p31.laz, -81.4963631, -81.4804068, 30.5904228, 30.6042126, -0.91, 48.56
./20070814_LID2007_011847_E_ld_p31.laz, -81.8147773, -81.7987628, 30.6575533, 30.6713970, 1.38, 40.56
./20070814_LID2007_012445_E_ld_p31.laz, -81.8463427, -81.8303282, 30.6298586, 30.6437056, 1.54, 34.99
