Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120910_2012_NCMP_MI_Michigan_39_e.laz, -86.1417970, -86.0593889, 44.7198038, 44.7698313, 151.38, 664.32
./20121006_2012_NCMP_MI_Michigan_105_e.laz, -86.6352143, -86.5413296, 45.6403953, 45.7274228, 157.98, 680.70
./20120913_2012_NCMP_MI_Michigan_13_e.laz, -86.2380725, -86.2009109, 42.8309220, 42.9405288, 84.93, 684.08
./20120909_2012_NCMP_IL_Michigan_06_e.laz, -87.7368666, -87.6579845, 42.0617734, 42.1305787, 135.78, 682.08
./20120928_2012_NCMP_MI_Michigan_20_e.laz, -86.4908626, -86.4435124, 43.4408782, 43.5142249, 142.57, 676.09
./20121015_2012_NCMP_MI_Michigan_86_e.laz, -85.3664127, -85.3042731, 46.0575143, 46.1031380, 166.88, 696.19
./20131111_2012_NCMP_MI_Michigan_36_e.laz, -86.2821112, -86.2000001, 44.5769455, 44.6559915, 151.58, 665.01
./20120910_2012_NCMP_MI_Michigan_38_e.laz, -86.2103393, -86.1320236, 44.7044141, 44.7467041, 151.51, 679.47
./20120930_2012_NCMP_MI_Michigan_46_e.laz, -85.8993445, -85.8078783, 44.9199104, 45.0032609, 150.60, 671.79
./20120909_2012_NCMP_IL_Michigan_05_e.laz, -87.7795093, -87.7201518, 42.1140026, 42.1788765, 129.87, 679.97
./20120928_2012_NCMP_MI_Michigan_19_e.laz, -86.4718022, -86.4211485, 43.3730337, 43.4493219, 156.03, 677.01
./20121015_2012_NCMP_MI_Michigan_85_e.laz, -85.3081179, -85.2009463, 46.0404440, 46.0918701, 148.24, 682.35
./20121006_2012_NCMP_MI_Michigan_102_e.laz, -86.5835759, -86.4857593, 45.7022502, 45.7673756, 162.04, 705.77
./20120910_2012_NCMP_MI_Michigan_37_e.laz, -86.2812112, -86.2045945, 44.6558816, 44.7246583, 143.76, 676.84
./20120909_2012_NCMP_IL_Michigan_04_e.laz, -87.8267434, -87.7606998, 42.1655997, 42.2505837, 126.62, 672.00
./20120913_2012_NCMP_MI_Michigan_04_e.laz, -86.5927669, -86.5051132, 41.9508269, 42.0712830, 122.02, 672.75
./20120927_2012_NCMP_MI_Michigan_34_e.laz, -86.2838349, -86.2316723, 44.3891578, 44.4861365, 148.34, 672.64
./20120909_2012_NCMP_IL_Michigan_03_e.laz, -87.8445859, -87.8028451, 42.2378705, 42.3095610, 132.59, 684.50
./2012_NCMP_MI_Michigan_05_e.laz, -86.5103938, -86.4309313, 42.1102623, 42.1721779, 140.00, 292.67
./20131111_2012_NCMP_MI_Michigan_35_e.laz, -86.2679598, -86.2000029, 44.4798484, 44.5779749, 122.40, 668.04
./20120910_2012_NCMP_IN_Michigan_07_e.laz, -86.8990077, -86.8268138, 41.6867753, 41.7763706, 137.62, 678.48
./20121006_2012_NCMP_MI_Michigan_100_e.laz, -86.3979351, -86.3198531, 45.7687009, 45.8632949, 154.64, 687.41
./20121015_2012_NCMP_MI_Michigan_84_e.laz, -85.2076874, -85.1210725, 46.0260640, 46.0711761, 167.17, 687.56
./20120930_2012_NCMP_MI_Michigan_45_e.laz, -85.9821094, -85.8957662, 44.8962542, 44.9899634, 147.59, 694.89
./20120908_2012_NCMP_WI_Michigan_59_e.laz, -87.9458767, -87.8408915, 43.0192884, 43.0936704, -49.57, 711.04
./20120913_2012_NCMP_MI_Michigan_03_e.laz, -86.6530437, -86.5674466, 41.8695723, 41.9664414, 141.46, 646.47
./20120910_2012_NCMP_IN_Michigan_06_e.laz, -86.9940093, -86.8730894, 41.6824182, 41.7762515, 145.16, 709.39
./20120927_2012_NCMP_MI_Michigan_33_e.laz, -86.3147556, -86.2194501, 44.2959525, 44.3961070, 144.91, 677.67
./20131106_2012_NCMP_MI_Michigan_63_e.laz, -85.4088812, -85.3449737, 45.2267725, 45.3123457, 150.75, 644.39
./20121015_2012_NCMP_MI_Michigan_83_e.laz, -85.1264838, -85.0024504, 46.0002479, 46.0522644, 166.08, 708.49
./20120913_2012_NCMP_MI_Michigan_02_e.laz, -86.7207404, -86.6394327, 41.8156640, 41.8857209, -207.21, 652.31
./20121003_2012_NCMP_MI_Michigan_55_e.laz, -85.6823711, -85.5753091, 44.7704061, 44.8849266, 128.44, 681.74
./20120927_2012_NCMP_MI_Michigan_32_e.laz, -86.3819783, -86.2917614, 44.2275476, 44.3090405, -216.50, 664.48
./20120910_2012_NCMP_IN_Michigan_05_e.laz, -87.1260520, -86.9869982, 41.6375388, 41.6999322, 152.50, 678.92
./20131105_2012_NCMP_MI_Michigan_45085g1d_e.laz, -85.0679092, -85.0625000, 45.7521050, 45.7664192, 175.16, 201.42
./20131105_2012_NCMP_MI_Michigan_45085c2d_e.laz, -85.1993923, -85.1946210, 45.2989186, 45.3017715, 175.50, 175.77
./20121019_2012_NCMP_MI_Michigan_67_e.laz, -85.1438218, -85.0651129, 45.3556199, 45.3902389, 133.10, 543.42
./20120907_2012_NCMP_WI_Michigan_58_e.laz, -87.9125519, -87.8539909, 43.0930563, 43.1705209, 117.41, 709.89
./20121015_2012_NCMP_MI_Michigan_82_e.laz, -85.0113252, -84.9096344, 45.9274525, 46.0162671, 166.73, 679.26
./20120912_2012_NCMP_MI_Michigan_17_e.laz, -86.4025486, -86.2954053, 43.2064029, 43.3107612, 139.09, 683.74
./20121018_2012_NCMP_MI_Michigan_68_e.laz, -85.0655517, -84.9959071, 45.3512955, 45.4110760, 149.70, 671.77
./20120927_2012_NCMP_MI_Michigan_31_e.laz, -86.4067654, -86.3399781, 44.1621617, 44.2601120, 159.73, 673.11
./20120910_2012_NCMP_IL_Michigan_02_e.laz, -87.8705066, -87.7672666, 42.3091509, 42.4145010, 95.95, 691.80
./20121017_2012_NCMP_MI_Michigan_45084d8a_e.laz, -84.9012204, -84.8750000, 45.4030622, 45.4255644, 180.85, 636.12
./20121017_2012_NCMP_MI_Michigan_45084d7d_e.laz, -84.8750000, -84.8499999, 45.3960755, 45.4209853, 162.06, 650.36
./20120907_2012_NCMP_WI_Michigan_57_e.laz, -87.9280074, -87.8665838, 43.1701641, 43.2841049, -172.94, 692.47
./20121015_2012_NCMP_MI_Michigan_81_e.laz, -84.9258062, -84.8501191, 45.8890466, 45.9490714, 158.47, 654.59
./20120927_2012_NCMP_MI_Michigan_30_e.laz, -86.4430445, -86.3857962, 44.1141819, 44.1781692, 158.80, 505.46
./20120912_2012_NCMP_MI_Michigan_15_e.laz, -86.3012981, -86.1956902, 43.0464088, 43.1436287, -223.93, 689.36
./20121016_2012_NCMP_MI_Michigan_77_e.laz, -84.9100562, -84.8109422, 45.7311219, 45.7878629, 145.87, 658.85
./20120930_2012_NCMP_MI_Michigan_44085h4c_e.laz, -85.5000002, -85.4388314, 44.9375000, 45.0000042, 148.15, 688.76
./20121003_2012_NCMP_MI_Michigan_54_e.laz, -85.6727602, -85.5690396, 44.8732277, 44.9707120, 131.79, 677.52
./20120927_2012_NCMP_MI_Michigan_29_e.laz, -86.5490568, -86.4262765, 44.0546304, 44.1311515, 155.75, 669.19
./20121015_2012_NCMP_MI_Michigan_80_e.laz, -84.8673357, -84.7965825, 45.8597162, 45.9176140, 164.16, 643.41
./20120910_2012_NCMP_IL_Michigan_01_e.laz, -87.8332099, -87.7812988, 42.4063656, 42.4961549, 145.17, 690.47
./20121016_2012_NCMP_MI_Michigan_75_e.laz, -85.0822623, -84.9577317, 45.6227790, 45.7053146, 155.66, 659.76
./20120912_2012_NCMP_MI_Michigan_14_e.laz, -86.2601394, -86.1963152, 42.9380812, 43.0661099, -60.25, 685.00
./20120930_2012_NCMP_MI_Michigan_44085g5d_e.laz, -85.5790631, -85.5624998, 44.8078832, 44.8125001, 178.33, 244.05
./20120930_2012_NCMP_MI_Michigan_44085g5c_e.laz, -85.5846198, -85.5625000, 44.8125000, 44.8750000, 149.44, 595.29
./20120907_2012_NCMP_WI_Michigan_56_e.laz, -87.9183623, -87.8351402, 43.2760405, 43.3972434, 130.34, 712.33
./20120927_2012_NCMP_MI_Michigan_28_e.laz, -86.5503968, -86.4572283, 43.9517138, 44.0611764, 156.58, 679.69
./20120930_2012_NCMP_MI_Michigan_44085g5b_e.laz, -85.5625000, -85.5000000, 44.8124999, 44.8750042, 134.45, 686.94
./20121015_2012_NCMP_MI_Michigan_79_e.laz, -84.8152305, -84.7085627, 45.8140942, 45.8905841, 157.20, 653.45
./20120927_2012_NCMP_MI_Michigan_27_e.laz, -86.5001499, -86.4138176, 43.8893885, 43.9751779, 119.06, 683.65
./20121016_2012_NCMP_MI_Michigan_74_e.laz, -85.1434036, -85.0511161, 45.5689804, 45.6409534, 149.63, 662.54
./20120912_2012_NCMP_MI_Michigan_11_e.laz, -86.2468885, -86.1768450, 42.5830708, 42.6894337, 116.61, 683.82
./20120907_2012_NCMP_WI_Michigan_55_e.laz, -87.8717197, -87.7726904, 43.3728452, 43.5060874, 143.63, 753.93
./20121015_2012_NCMP_MI_Michigan_78_e.laz, -84.8387896, -84.6843231, 45.7314681, 45.8004441, 105.42, 679.33
./20120930_2012_NCMP_MI_Michigan_44085g5a_e.laz, -85.5624998, -85.5542954, 44.8075806, 44.8125000, 153.35, 213.90
./20120909_2012_NCMP_WI_Michigan_62_e.laz, -87.8468223, -87.7390523, 42.7914716, 42.8722792, 96.49, 689.58
./20120930_2012_NCMP_MI_Michigan_43_e.laz, -86.0398395, -85.9681525, 44.8901477, 44.9438958, 131.41, 669.06
./20121003_2012_NCMP_MI_Michigan_53_e.laz, -85.6616133, -85.5457828, 44.9566644, 45.0718053, 135.71, 679.90
./20120927_2012_NCMP_MI_Michigan_26_e.laz, -86.4713115, -86.4219753, 43.8277013, 43.8963950, 151.65, 682.63
./20120930_2012_NCMP_MI_Michigan_41_e.laz, -86.0878845, -86.0350000, 44.8733932, 44.9328767, 152.68, 682.45
./20120909_2012_NCMP_WI_Michigan_61_e.laz, -87.8714064, -87.8179894, 42.8589112, 42.9536924, 164.56, 683.87
./20121016_2012_NCMP_MI_Michigan_73_e.laz, -85.1474032, -85.0818209, 45.4909113, 45.5727471, 151.50, 690.90
./20120907_2012_NCMP_WI_Michigan_54_e.laz, -87.8191793, -87.7608824, 43.4985536, 43.5846820, 143.31, 685.94
./20120927_2012_NCMP_MI_Michigan_25_e.laz, -86.4853279, -86.4020419, 43.7678518, 43.8316819, 137.84, 685.84
./20120912_2012_NCMP_MI_Michigan_10_e.laz, -86.2601904, -86.2192625, 42.5047748, 42.5861267, 157.41, 680.99
./20120929_2012_NCMP_MI_Michigan_62_e.laz, -85.4076726, -85.3562922, 45.1532445, 45.2350883, 11.49, 663.90
./20120909_2012_NCMP_WI_Michigan_60_e.laz, -87.9045823, -87.8296598, 42.9455350, 43.0227560, 119.05, 700.23
./20120912_2012_NCMP_MI_Michigan_09_e.laz, -86.2854083, -86.2341136, 42.4259106, 42.5126702, 155.93, 652.26
./20121015_2012_NCMP_MI_Michigan_76_e.laz, -85.0051787, -84.9029283, 45.6891028, 45.7818147, 151.94, 651.56
./20120907_2012_NCMP_WI_Michigan_47_e.laz, -87.6165481, -87.4978452, 44.1133984, 44.1803265, 129.91, 678.67
./20120927_2012_NCMP_MI_Michigan_24_e.laz, -86.4966000, -86.4249744, 43.7167199, 43.7807075, 159.41, 681.19
./20121016_2012_NCMP_MI_Michigan_72_e.laz, -85.1148400, -85.0525705, 45.4290260, 45.5070970, 151.79, 637.90
./20120929_2012_NCMP_MI_Michigan_61_e.laz, -85.3971739, -85.3493967, 45.0590281, 45.1544057, 149.14, 682.76
./20120912_2012_NCMP_MI_Michigan_08_e.laz, -86.3255887, -86.2330544, 42.3272107, 42.4346113, -138.77, 679.71
./20120903_2012_NCMP_WI_Michigan_53_e.laz, -87.7860364, -87.6793242, 43.5695148, 43.6738790, 145.80, 677.07
./20120927_2012_NCMP_MI_Michigan_23_e.laz, -86.5560916, -86.4806442, 43.6591882, 43.7326209, 147.82, 685.28
./20120909_2012_NCMP_MI_Michigan_12_e.laz, -86.2611744, -86.1615128, 42.6852784, 42.8322069, 129.20, 680.01
./20121003_2012_NCMP_MI_Michigan_52_e.laz, -85.6385593, -85.5314066, 45.0585260, 45.1492013, 132.82, 682.62
./20120927_2012_NCMP_MI_Michigan_22_e.laz, -86.5626649, -86.4988465, 43.5719470, 43.6672394, 144.08, 680.32
./20121016_2012_NCMP_MI_Michigan_71_e.laz, -85.0598303, -84.9791541, 45.4108777, 45.4567593, 143.46, 678.13
./20120902_2012_NCMP_WI_Michigan_52_e.laz, -87.7383421, -87.6596009, 43.6612018, 43.7589131, 64.50, 699.64
./20120929_2012_NCMP_MI_Michigan_59_e.laz, -85.4759378, -85.3728447, 44.8711288, 44.9692128, 104.88, 670.99
./20120912_2012_NCMP_MI_Michigan_07_e.laz, -86.3799016, -86.3044125, 42.2329140, 42.3384524, 161.24, 690.15
./20121015_2012_NCMP_MI_Michigan_45085g1a_e.laz, -85.0625002, -85.0000000, 45.7500001, 45.7742207, 169.13, 307.94
./20120902_2012_NCMP_WI_Michigan_51_e.laz, -87.7543781, -87.6796774, 43.7549160, 43.8685544, -196.81, 692.77
./20121016_2012_NCMP_MI_Michigan_70_e.laz, -84.9933200, -84.8725628, 45.4009497, 45.4452304, 133.49, 665.29
./20120909_2012_NCMP_IN_Michigan_04_e.laz, -87.2500173, -87.1186019, 41.5999999, 41.6875317, -999965.35, 695.39
./20120912_2012_NCMP_MI_Michigan_06_e.laz, -86.4507495, -86.3633966, 42.1554117, 42.2443556, 157.69, 592.57
./20121015_2012_NCMP_MI_Michigan_45084g8d_e.laz, -85.0000002, -84.9389812, 45.7500000, 45.7792252, 158.17, 405.33
./20121003_2012_NCMP_MI_Michigan_51_e.laz, -85.5915986, -85.4794275, 45.1303703, 45.2534002, 134.64, 674.93
./20120929_2012_NCMP_MI_Michigan_58_e.laz, -85.5276430, -85.4227410, 44.7913014, 44.9094805, 138.02, 653.80
./20121006_2012_NCMP_MI_Michigan_99_e.laz, -86.3552464, -86.3081263, 45.8562589, 45.9241942, 169.84, 682.67
./20120926_2012_NCMP_MI_Michigan_50_e.laz, -85.6301787, -85.5333335, 45.1492122, 45.2425528, 139.96, 645.22
./20120912_2012_NCMP_MI_Michigan_01_e.laz, -86.8374809, -86.7106304, 41.7538609, 41.8526028, 132.94, 700.15
./20120902_2012_NCMP_WI_Michigan_50_e.laz, -87.7478239, -87.6910218, 43.8669518, 43.9621445, 166.43, 695.51
./20121006_2012_NCMP_MI_Michigan_98_e.laz, -86.3207170, -86.2501096, 45.8968146, 45.9562351, 162.19, 679.92
./20121016_2012_NCMP_MI_Michigan_69_e.laz, -84.9960164, -84.8725551, 45.3411027, 45.4056768, 151.67, 664.83
./20120929_2012_NCMP_MI_Michigan_57_e.laz, -85.5638197, -85.4789074, 44.7499999, 44.8308899, -999964.66, 685.71
./20120925_2012_NCMP_MI_Michigan_45085b4c_e.laz, -85.4999998, -85.4766518, 45.2364382, 45.2500036, 175.34, 504.15
./20110806_2012_NCMP_MI_Michigan_107_GeoClassified_NAVD88.laz, -86.7279623, -86.6176303, 45.8274372, 45.8809512, 169.96, 226.44
./20120910_2012_NCMP_WI_Michigan_65_e.laz, -87.8477487, -87.7600925, 42.4937873, 42.6106584, 130.20, 696.30
./20120902_2012_NCMP_WI_Michigan_49_e.laz, -87.7145400, -87.6519256, 43.9526381, 44.0422948, 144.57, 688.23
./20121016_2012_NCMP_MI_Michigan_66_e.laz, -85.2439878, -85.1407612, 45.3003822, 45.3895834, 149.79, 697.75
./20121006_2012_NCMP_MI_Michigan_97_e.laz, -86.2584306, -86.2003361, 45.9332699, 45.9716204, 166.15, 679.44
./20120909_2012_NCMP_IN_Michigan_03_e.laz, -87.3719624, -87.2495048, 41.5996472, 41.6521740, -253.15, 676.78
./20120902_2012_NCMP_WI_Michigan_48_e.laz, -87.6935926, -87.5810867, 44.0309254, 44.1321017, -179.39, 688.67
./20121006_2012_NCMP_MI_Michigan_96_e.laz, -86.2014781, -86.1363796, 45.9481727, 45.9757557, 165.99, 680.14
./20120929_2012_NCMP_MI_Michigan_101_e.laz, -86.4954628, -86.3881526, 45.7370003, 45.8076443, 158.41, 683.48
./20121003_2012_NCMP_MI_Michigan_49_e.laz, -85.7082386, -85.5916335, 45.0729793, 45.1932173, 146.09, 685.71
./20120910_2012_NCMP_WI_Michigan_64_e.laz, -87.8303638, -87.7709871, 42.6054192, 42.7106597, 149.23, 687.66
./20120909_2012_NCMP_IN_Michigan_02_e.laz, -87.4532469, -87.3616605, 41.6063221, 41.7132170, -94.17, 680.22
./20120928_2012_NCMP_MI_Michigan_64_e.laz, -85.3714636, -85.2849483, 45.2755298, 45.3413782, 151.25, 685.56
./20110806_2012_NCMP_MI_Michigan_106_GeoClassified_NAVD88.laz, -86.6938538, -86.5942051, 45.5917794, 45.6496085, 156.11, 330.59
./20120910_2012_NCMP_WI_Michigan_63_e.laz, -87.8036661, -87.7298095, 42.7029007, 42.8142111, 133.82, 679.08
./20120928_2012_NCMP_MI_Michigan_60_e.laz, -85.4044365, -85.3545881, 44.9613667, 45.0600331, 140.41, 685.95
./20120909_2012_NCMP_IN_Michigan_01_e.laz, -87.5310308, -87.4244331, 41.6366005, 41.7532483, -151.90, 682.68
./20121003_2012_NCMP_MI_Michigan_44085h5b_e.laz, -85.5525327, -85.5000000, 44.9375000, 45.0000026, 147.48, 662.92
./20110802_2012_NCMP_MI_Michigan_111_GeoClassified_NAVD88.laz, -86.8755917, -86.7878360, 45.7031476, 45.8056794, 167.01, 224.62
./20120909_2012_NCMP_IL_Michigan_11_e.laz, -87.5878627, -87.4697592, 41.7028126, 41.7949794, 148.36, 679.67
./20121003_2012_NCMP_MI_Michigan_44085h5a_e.laz, -85.5625000, -85.5000000, 44.8750000, 44.9375042, 145.83, 692.10
./20120909_2012_NCMP_IL_Michigan_10_e.laz, -87.6279083, -87.5492407, 41.7711917, 41.8447010, 46.88, 679.47
./20121001_2012_NCMP_MI_Michigan_94_e.laz, -86.0426593, -85.9262334, 45.9192077, 45.9670936, 160.02, 666.20
./20120909_2012_NCMP_IL_Michigan_09_e.laz, -87.6199659, -87.5769780, 41.8341407, 41.9064532, 48.46, 658.47
./20110802_2012_NCMP_MI_Michigan_110_GeoClassified_NAVD88.laz, -86.8173044, -86.7277794, 45.7695864, 45.8764325, 169.08, 229.54
./20121001_2012_NCMP_MI_Michigan_93_e.laz, -85.9298704, -85.8450002, 45.9130240, 45.9807629, 156.20, 683.56
./20121001_2012_NCMP_MI_Michigan_92_e.laz, -85.8512149, -85.7242988, 45.9489885, 45.9929403, 160.91, 688.26
./20121001_2012_NCMP_MI_Michigan_91_e.laz, -85.7245430, -85.6385033, 45.9537135, 45.9951839, 165.20, 684.56
./20121001_2012_NCMP_MI_Michigan_90_e.laz, -85.6459943, -85.5698881, 45.9801712, 46.0537006, 170.79, 678.53
./20121001_2012_NCMP_MI_Michigan_56_e.laz, -85.6556930, -85.5614135, 44.7499999, 44.8140419, -999964.50, 696.96
./20110731_2012_NCMP_MI_Michigan_109_GeoClassified_NAVD88.laz, -86.7247201, -86.6673177, 45.6316136, 45.7002048, 156.15, 264.70
./20121001_2012_NCMP_MI_Michigan_48_e.laz, -85.7923553, -85.6826851, 44.9849253, 45.1070330, 117.41, 679.43
./20110731_2012_NCMP_MI_Michigan_108_GeoClassified_NAVD88.laz, -86.7029548, -86.6016420, 45.6802074, 45.7614199, 161.85, 285.34
./20110731_2012_NCMP_MI_Michigan_104_GeoClassified_NAVD88.laz, -86.6551697, -86.5134458, 45.8215098, 45.9100751, 169.47, 242.52
./20110731_2012_NCMP_MI_Michigan_103_GeoClassified_NAVD88.laz, -86.6439740, -86.5300142, 45.7381291, 45.8410565, 158.83, 314.90
