Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120329_Bradford_72195_N.laz, -82.1304167, -82.1143271, 29.8031610, 29.8171906, 34.33, 469.28
./20120329_Bradford_64098_N.laz, -82.0781107, -82.0619818, 30.0084731, 30.0225096, 45.69, 452.63
./20120329_Bradford_69496_N.laz, -82.1130060, -82.0969034, 29.8716009, 29.8856322, 41.23, 460.46
./20120329_Bradford_66254_N.laz, -82.1425926, -82.1264805, 29.9546505, 29.9686792, 40.76, 76.43
./20120329_Bradford_72194_N.laz, -82.1461777, -82.1300904, 29.8034481, 29.8174748, 35.90, 444.40
./20120329_Bradford_62475_N.laz, -82.1245053, -82.1083754, 30.0505824, 30.0646138, 38.53, 396.24
./20120329_Bradford_67875_N.laz, -82.1277932, -82.1116857, 29.9131259, 29.9271568, 38.23, 454.12
./20120329_Bradford_73817_N.laz, -82.0998900, -82.0838038, 29.7613433, 29.7753750, 29.17, 403.66
./20120329_Bradford_69495_N.laz, -82.1287772, -82.1126778, 29.8718885, 29.8859188, 42.49, 418.86
./20120329_Bradford_73279_N.laz, -82.0680462, -82.0519527, 29.7745019, 29.7885405, 29.72, 432.72
./20120329_Bradford_64097_N.laz, -82.0939054, -82.0777768, 30.0087665, 30.0227984, 6.91, 455.45
./20120329_Bradford_60854_N.laz, -82.1393245, -82.1231894, 30.0921068, 30.1061360, 38.53, 75.02
./20120329_Bradford_65719_N.laz, -82.0633308, -82.0472056, 29.9669408, 29.9809801, 50.10, 335.77
./20120329_Bradford_71659_N.laz, -82.0670372, -82.0509368, 29.8157407, 29.8297769, 32.36, 114.91
./20120329_Bradford_67874_N.laz, -82.1435716, -82.1274665, 29.9134141, 29.9274421, 39.42, 381.99
./20120329_Bradford_62474_N.laz, -82.1403054, -82.1241780, 30.0508697, 30.0648990, 35.54, 130.83
./20120329_Bradford_64096_N.laz, -82.1096991, -82.0935746, 30.0090589, 30.0230881, 42.40, 412.09
./20120329_Bradford_73278_N.laz, -82.0838009, -82.0677116, 29.7747982, 29.7888332, 34.18, 438.48
./20120329_Bradford_69494_N.laz, -82.1445495, -82.1284517, 29.8721752, 29.8862047, 33.51, 472.81
./20120329_Bradford_67339_N.laz, -82.0643420, -82.0482238, 29.9257049, 29.9397430, 44.96, 426.88
./20120329_Bradford_65718_N.laz, -82.0791170, -82.0629958, 29.9672369, 29.9812725, 44.11, 328.87
./20120329_Bradford_71658_N.laz, -82.0827997, -82.0667038, 29.8160339, 29.8300701, 39.55, 86.64
./20120329_Bradford_60319_N.laz, -82.0599512, -82.0438035, 30.1043952, 30.1184333, 48.98, 415.82
./20120329_Bradford_61939_N.laz, -82.0609664, -82.0448263, 30.0631600, 30.0771972, 32.30, 415.17
./20120329_Bradford_64095_N.laz, -82.1254926, -82.1093692, 30.0093466, 30.0233779, 35.33, 415.93
./20120329_Bradford_73277_N.laz, -82.0995571, -82.0834698, 29.7750885, 29.7891227, 28.85, 307.84
./20120329_Bradford_71657_N.laz, -82.0985630, -82.0824672, 29.8163275, 29.8303604, 42.06, 449.41
./20120329_Bradford_65717_N.laz, -82.0949043, -82.0787845, 29.9675291, 29.9815635, 43.68, 475.16
./20120329_Bradford_68959_N.laz, -82.0653531, -82.0492421, 29.8844681, 29.8985059, 52.57, 441.16
./20120329_Bradford_67338_N.laz, -82.0801221, -82.0640090, 29.9259995, 29.9400348, 43.59, 385.15
./20120329_Bradford_60318_N.laz, -82.0757591, -82.0596147, 30.1046913, 30.1187273, 39.62, 373.29
./20120329_Bradford_61938_N.laz, -82.0767669, -82.0606294, 30.0634543, 30.0774912, 40.78, 395.28
./20120329_Bradford_73276_N.laz, -82.1153152, -82.0992298, 29.7753820, 29.7894075, 34.94, 489.07
./20120329_Bradford_68958_N.laz, -82.0811269, -82.0650196, 29.8847622, 29.8987987, 50.75, 457.77
./20120329_Bradford_71656_N.laz, -82.1143254, -82.0982327, 29.8166212, 29.8306494, 42.23, 450.41
./20120329_Bradford_64094_N.laz, -82.1412864, -82.1251654, 30.0096329, 30.0236628, 36.71, 415.52
./20120329_Bradford_73275_N.laz, -82.1310713, -82.1149868, 29.7756675, 29.7896982, 40.73, 464.91
./20120329_Bradford_65716_N.laz, -82.1106923, -82.0945742, 29.9678237, 29.9818526, 42.20, 428.09
./20120329_Bradford_67337_N.laz, -82.0959031, -82.0797891, 29.9262923, 29.9403252, 42.64, 465.21
./20120329_Bradford_60317_N.laz, -82.0915694, -82.0754269, 30.1049838, 30.1190189, 41.53, 456.29
./20120329_Bradford_61937_N.laz, -82.0925711, -82.0764358, 30.0637486, 30.0777832, 37.02, 444.50
./20120329_Bradford_68957_N.laz, -82.0968994, -82.0807937, 29.8850549, 29.8990896, 44.38, 405.45
./20120329_Bradford_71119_N.laz, -82.0667004, -82.0505979, 29.8294854, 29.8435225, 32.09, 202.24
./20120329_Bradford_63559_N.laz, -82.0619803, -82.0458459, 30.0219228, 30.0359610, 44.53, 365.78
./20120329_Bradford_67336_N.laz, -82.1116840, -82.0955733, 29.9265826, 29.9406159, 39.38, 472.89
./20120329_Bradford_65715_N.laz, -82.1264790, -82.1103626, 29.9681082, 29.9821395, 42.06, 478.00
./20120329_Bradford_60316_N.laz, -82.1073779, -82.0912379, 30.1052763, 30.1193091, 39.75, 471.67
./20120329_Bradford_61936_N.laz, -82.1083735, -82.0922386, 30.0640396, 30.0780724, 41.21, 438.71
./20120329_Bradford_73274_N.laz, -82.1468043, -82.1307465, 29.7759550, 29.7899836, 29.48, 433.13
./20120329_Bradford_68956_N.laz, -82.1126754, -82.0965715, 29.8853450, 29.8993791, 46.92, 444.44
./20120329_Bradford_71118_N.laz, -82.0824648, -82.0663658, 29.8297822, 29.8438160, 36.93, 356.32
./20120329_Bradford_67335_N.laz, -82.1274653, -82.1113558, 29.9268738, 29.9409033, 38.54, 450.18
./20120329_Bradford_63558_N.laz, -82.0777753, -82.0616438, 30.0222193, 30.0362543, 39.26, 133.79
./20120329_Bradford_72739_N.laz, -82.0677079, -82.0516142, 29.7882475, 29.8022831, 28.66, 412.07
./20120329_Bradford_65714_N.laz, -82.1422668, -82.1261516, 29.9683955, 29.9824247, 38.34, 467.23
./20120329_Bradford_60315_N.laz, -82.1231870, -82.1070481, 30.1055642, 30.1195964, 39.20, 346.33
./20120329_Bradford_61935_N.laz, -82.1241761, -82.1080429, 30.0643292, 30.0783596, 39.81, 451.38
./20120329_Bradford_68955_N.laz, -82.1284500, -82.1123468, 29.8856344, 29.8996656, 40.02, 455.98
./20120329_Bradford_71117_N.laz, -82.0982293, -82.0821325, 29.8300715, 29.8441063, 41.39, 463.38
./20120329_Bradford_67334_N.laz, -82.1432454, -82.1271380, 29.9271584, 29.9411873, 38.15, 118.51
./20120329_Bradford_63557_N.laz, -82.0935712, -82.0774418, 30.0225133, 30.0365453, 39.88, 430.71
./20120329_Bradford_72738_N.laz, -82.0834672, -82.0673767, 29.7885426, 29.8025777, 41.82, 438.00
./20120329_Bradford_65179_N.laz, -82.0629929, -82.0468664, 29.9806873, 29.9947235, 47.06, 309.66
./20120329_Bradford_61934_N.laz, -82.1399787, -82.1238491, 30.0646159, 30.0786457, 34.84, 434.66
./20120329_Bradford_60314_N.laz, -82.1389970, -82.1228600, 30.1058527, 30.1198810, 38.17, 245.12
./20120329_Bradford_68954_N.laz, -82.1442227, -82.1281235, 29.8859210, 29.8999506, 39.63, 287.50
./20120329_Bradford_71116_N.laz, -82.1139956, -82.0978995, 29.8303665, 29.8443948, 42.00, 467.33
./20120329_Bradford_72737_N.laz, -82.0992249, -82.0831357, 29.7888350, 29.8028676, 41.24, 425.80
./20120329_Bradford_66799_N.laz, -82.0640044, -82.0478851, 29.9394496, 29.9534891, 47.22, 445.10
./20120329_Bradford_65178_N.laz, -82.0787826, -82.0626571, 29.9809816, 29.9950178, 48.77, 301.33
./20120329_Bradford_63556_N.laz, -82.1093671, -82.0932401, 30.0228022, 30.0368359, 35.72, 393.12
./20120329_Bradford_61399_N.laz, -82.0606275, -82.0444845, 30.0769046, 30.0909434, 41.35, 139.35
./20120329_Bradford_70579_N.laz, -82.0663627, -82.0502594, 29.8432305, 29.8572694, 45.44, 459.57
./20120329_Bradford_68419_N.laz, -82.0650158, -82.0489032, 29.8982134, 29.9122527, 54.62, 294.87
./20120329_Bradford_59779_N.laz, -82.0596132, -82.0434633, 30.1181418, 30.1321799, 49.21, 150.88
./20120329_Bradford_59238_N.laz, -82.0750877, -82.0589385, 30.1321832, 30.1462181, 41.91, 332.20
./20120329_Bradford_66798_N.laz, -82.0797882, -82.0636710, 29.9397455, 29.9537813, 42.91, 302.74
./20120329_Bradford_65177_N.laz, -82.0945708, -82.0784489, 29.9812746, 29.9953097, 5.59, 387.36
./20120329_Bradford_61398_N.laz, -82.0764329, -82.0602926, 30.0771999, 30.0912376, 39.17, 422.78
./20120329_Bradford_63555_N.laz, -82.1251630, -82.1090377, 30.0230915, 30.0371235, 37.85, 231.05
./20120329_Bradford_68418_N.laz, -82.0807925, -82.0646831, 29.8985078, 29.9125455, 46.63, 433.49
./20120329_Bradford_70578_N.laz, -82.0821304, -82.0660290, 29.8435265, 29.8575615, 42.37, 319.06
./20120329_Bradford_59778_N.laz, -82.0754228, -82.0592779, 30.1184360, 30.1324723, 42.56, 83.05
./20120329_Bradford_59237_N.laz, -82.0909001, -82.0747531, 30.1324748, 30.1465079, 41.47, 76.58
./20120329_Bradford_66797_N.laz, -82.0955707, -82.0794556, 29.9400379, 29.9540698, 40.73, 427.52
./20120329_Bradford_61397_N.laz, -82.0922370, -82.0760976, 30.0774941, 30.0915277, 37.91, 463.45
./20120329_Bradford_65176_N.laz, -82.1103615, -82.0942409, 29.9815659, 29.9955967, 40.95, 455.29
./20120329_Bradford_68417_N.laz, -82.0965683, -82.0804610, 29.8988005, 29.9128358, 44.40, 457.32
./20120329_Bradford_70577_N.laz, -82.0978980, -82.0817984, 29.8438181, 29.8578527, 41.33, 478.44
./20120329_Bradford_63554_N.laz, -82.1409590, -82.1248361, 30.0233791, 30.0374089, 39.33, 462.97
./20120329_Bradford_59777_N.laz, -82.0912342, -82.0750903, 30.1187304, 30.1327645, 41.16, 410.95
./20120329_Bradford_66796_N.laz, -82.1113529, -82.0952448, 29.9403288, 29.9543608, 11.50, 428.43
./20120329_Bradford_59236_N.laz, -82.1067145, -82.0905683, 30.1327675, 30.1468001, 41.89, 430.39
./20120329_Bradford_61396_N.laz, -82.1080422, -82.0919052, 30.0777861, 30.0918179, 41.16, 429.14
./20120329_Bradford_65175_N.laz, -82.1261504, -82.1100321, 29.9818562, 29.9958858, 43.10, 395.44
./20120327_Bradford_71120_N.laz, -82.0509357, -82.0348312, 29.8291884, 29.8432295, 29.37, 232.79
./20120327_Bradford_68947_N.laz, -82.2546452, -82.2385613, 29.8878770, 29.9018920, 43.63, 440.83
./20120329_Bradford_63019_N.laz, -82.0616409, -82.0455061, 30.0356692, 30.0497077, 45.11, 233.01
./20120329_Bradford_66795_N.laz, -82.1271368, -82.1110252, 29.9406171, 29.9546487, 39.74, 414.10
./20120329_Bradford_59776_N.laz, -82.1070469, -82.0909032, 30.1190216, 30.1330532, 40.46, 398.91
./20120329_Bradford_65174_N.laz, -82.1419394, -82.1258227, 29.9821414, 29.9961713, 38.82, 461.24
./20120327_Bradford_70580_N.laz, -82.0505970, -82.0344908, 29.8429349, 29.8569739, 50.85, 88.83
./20120329_Bradford_59235_N.laz, -82.1225285, -82.1063836, 30.1330560, 30.1470877, 28.51, 378.72
./20120327_Bradford_68946_N.laz, -82.2704208, -82.2543383, 29.8881482, 29.9021625, 16.07, 470.28
./20120329_Bradford_63018_N.laz, -82.0774385, -82.0613065, 30.0359634, 30.0500005, 39.44, 418.85
./20120329_Bradford_61395_N.laz, -82.1238463, -82.1077114, 30.0780739, 30.0921050, 40.03, 434.54
./20120327_Bradford_70040_N.laz, -82.0502575, -82.0341483, 29.8566797, 29.8707170, 53.54, 227.61
./20120327_Bradford_67869_N.laz, -82.2224671, -82.2063711, 29.9148188, 29.9288393, 36.73, 454.37
./20120329_Bradford_59775_N.laz, -82.1228579, -82.1067166, 30.1193098, 30.1333409, 39.45, 423.98
./20120329_Bradford_59234_N.laz, -82.1383412, -82.1221999, 30.1333443, 30.1473734, 3.51, 116.26
./20120329_Bradford_64639_N.laz, -82.0626559, -82.0465260, 29.9944318, 30.0084697, 51.90, 363.84
./20120327_Bradford_68945_N.laz, -82.2861941, -82.2701141, 29.8884182, 29.9024295, 38.99, 473.77
./20120329_Bradford_63017_N.laz, -82.0932380, -82.0771058, 30.0362576, 30.0502908, 41.94, 79.27
./20120327_Bradford_69500_N.laz, -82.0499186, -82.0338081, 29.8704253, 29.8844657, 52.70, 89.22
./20120327_Bradford_66791_N.laz, -82.1902657, -82.1741648, 29.9417549, 29.9557780, 32.50, 439.41
./20120327_Bradford_67868_N.laz, -82.2382459, -82.2221524, 29.9150944, 29.9291135, 42.55, 468.77
./20120327_Bradford_75980_N.laz, -82.0539792, -82.0378970, 29.7054777, 29.7195174, 34.04, 272.51
./20120327_Bradford_65711_N.laz, -82.1896294, -82.1735226, 29.9692462, 29.9832693, 37.12, 444.84
./20120327_Bradford_68944_N.laz, -82.3019719, -82.2858923, 29.8886862, 29.9026946, 42.26, 466.75
./20120327_Bradford_69493_N.laz, -82.1603224, -82.1442253, 29.8724599, 29.8864877, 8.56, 150.40
./20120329_Bradford_59774_N.laz, -82.1386687, -82.1225300, 30.1195976, 30.1336273, 6.69, 452.71
./20120327_Bradford_64629_N.laz, -82.2205726, -82.2044660, 29.9972952, 30.0113156, 42.30, 470.32
./20120327_Bradford_66790_N.laz, -82.2060527, -82.1899523, 29.9420350, 29.9560560, 40.10, 468.42
./20120327_Bradford_75440_N.laz, -82.0536420, -82.0375554, 29.7192237, 29.7332623, 38.60, 117.09
./20120327_Bradford_67867_N.laz, -82.2540250, -82.2379335, 29.9153679, 29.9293847, 42.85, 467.60
./20120327_Bradford_65710_N.laz, -82.2054174, -82.1893130, 29.9695271, 29.9835475, 41.77, 450.24
./20120327_Bradford_69492_N.laz, -82.1760941, -82.1600021, 29.8727429, 29.8867690, 27.58, 418.84
./20120327_Bradford_68420_N.laz, -82.0492405, -82.0331245, 29.8979167, 29.9119572, 23.43, 154.76
./20120327_Bradford_64628_N.laz, -82.2363649, -82.2202604, 29.9975715, 30.0115892, 42.50, 462.40
./20120329_Bradford_59239_N.laz, -82.0592745, -82.0431215, 30.1318865, 30.1459248, 41.98, 283.52
./20120327_Bradford_66789_N.laz, -82.2218355, -82.2057356, 29.9423107, 29.9563315, 40.59, 449.81
./20120327_Bradford_74900_N.laz, -82.0533037, -82.0372153, 29.7329692, 29.7470094, 40.87, 182.67
./20120327_Bradford_68413_N.laz, -82.1596749, -82.1435733, 29.8999521, 29.9139785, 33.45, 158.19
./20120327_Bradford_67866_N.laz, -82.2698032, -82.2537160, 29.9156400, 29.9296546, 42.18, 466.77
./20120327_Bradford_63009_N.laz, -82.2196259, -82.2035109, 30.0385341, 30.0525530, 30.12, 458.91
./20120327_Bradford_65709_N.laz, -82.2212042, -82.2051003, 29.9698031, 29.9838235, 38.67, 446.57
./20120327_Bradford_66788_N.laz, -82.2376187, -82.2215212, 29.9425864, 29.9566056, 43.12, 452.42
./20120327_Bradford_69491_N.laz, -82.1918654, -82.1757763, 29.8730252, 29.8870482, 36.92, 384.46
./20120327_Bradford_64627_N.laz, -82.2521582, -82.2360534, 29.9978448, 30.0118613, 35.35, 468.15
./20120327_Bradford_74360_N.laz, -82.0529655, -82.0368752, 29.7467145, 29.7607538, 28.43, 134.80
./20120327_Bradford_68412_N.laz, -82.1754507, -82.1593525, 29.9002364, 29.9142611, 32.52, 366.94
./20120327_Bradford_67865_N.laz, -82.2855824, -82.2694966, 29.9159103, 29.9299225, 39.18, 480.41
./20120327_Bradford_63006_N.laz, -82.2670208, -82.2509142, 30.0393555, 30.0533684, 29.62, 443.39
./20120327_Bradford_65708_N.laz, -82.2369927, -82.2208902, 29.9700795, 29.9840974, 40.51, 469.39
./20120327_Bradford_66787_N.laz, -82.2534022, -82.2373073, 29.9428619, 29.9568771, 44.70, 449.22
./20120327_Bradford_73820_N.laz, -82.0526278, -82.0365345, 29.7604649, 29.7745009, 12.62, 91.55
./20120327_Bradford_69490_N.laz, -82.2076390, -82.1915496, 29.8733036, 29.8873247, 38.16, 475.10
./20120327_Bradford_68411_N.laz, -82.1912280, -82.1751316, 29.9005184, 29.9145359, 29.77, 424.14
./20120327_Bradford_64100_N.laz, -82.0465239, -82.0303905, 30.0078805, 30.0219220, 59.28, 235.49
./20120327_Bradford_67864_N.laz, -82.3013612, -82.2852788, 29.9161778, 29.9301882, 21.48, 448.95
./20120327_Bradford_73280_N.laz, -82.0522895, -82.0361947, 29.7742066, 29.7882462, 26.55, 360.34
./20120327_Bradford_63005_N.laz, -82.2828217, -82.2667142, 30.0396271, 30.0536380, 37.97, 469.37
./20120327_Bradford_64093_N.laz, -82.1570808, -82.1409625, 30.0099187, 30.0239458, 36.93, 432.48
./20120327_Bradford_69489_N.laz, -82.2234114, -82.2073233, 29.8735814, 29.8876013, 33.70, 488.35
./20120327_Bradford_65707_N.laz, -82.2527810, -82.2366808, 29.9703528, 29.9843689, 42.15, 460.35
./20120327_Bradford_68410_N.laz, -82.2070042, -82.1909098, 29.9007958, 29.9148180, 37.94, 474.47
./20120327_Bradford_66786_N.laz, -82.2691854, -82.2530933, 29.9431340, 29.9571474, 1.19, 428.81
./20120327_Bradford_67340_N.laz, -82.0485619, -82.0324423, 29.9254076, 29.9394488, 54.50, 410.96
./20120327_Bradford_73273_N.laz, -82.1625846, -82.1465046, 29.7762420, 29.7902655, 29.93, 183.94
./20120327_Bradford_63004_N.laz, -82.2986209, -82.2825177, 30.0398934, 30.0539028, 37.39, 486.86
./20120327_Bradford_64092_N.laz, -82.1728736, -82.1567575, 30.0102024, 30.0242273, 33.48, 436.24
./20120327_Bradford_69488_N.laz, -82.2391847, -82.2230976, 29.8738566, 29.8878752, 40.07, 485.77
./20120327_Bradford_67333_N.laz, -82.1590262, -82.1429206, 29.9274433, 29.9414710, 32.39, 144.20
./20120327_Bradford_68409_N.laz, -82.2227805, -82.2066904, 29.9010742, 29.9150928, 36.81, 473.99
./20120327_Bradford_65706_N.laz, -82.2685690, -82.2524705, 29.9706242, 29.9846386, 34.34, 472.85
./20120327_Bradford_73272_N.laz, -82.1783418, -82.1622648, 29.7765219, 29.7905467, 39.32, 391.53
./20120327_Bradford_62480_N.laz, -82.0455046, -82.0293638, 30.0491173, 30.0631585, 61.54, 92.32
./20120327_Bradford_66785_N.laz, -82.2849695, -82.2688792, 29.9434023, 29.9574149, 38.19, 467.38
./20120327_Bradford_64091_N.laz, -82.1886691, -82.1725546, 30.0104844, 30.0245055, 35.07, 404.03
./20120327_Bradford_67332_N.laz, -82.1748058, -82.1587052, 29.9277275, 29.9417529, 32.90, 461.63
./20120327_Bradford_65180_N.laz, -82.0472039, -82.0310746, 29.9803902, 29.9944305, 63.22, 251.79
./20120327_Bradford_69487_N.laz, -82.2549573, -82.2388730, 29.8741299, 29.8881470, 44.42, 480.16
./20120327_Bradford_72740_N.laz, -82.0519511, -82.0358531, 29.7879510, 29.8019906, 26.32, 185.17
./20120327_Bradford_68408_N.laz, -82.2385592, -82.2224674, 29.9013485, 29.9153676, 39.59, 465.33
./20120327_Bradford_66260_N.laz, -82.0478837, -82.0317580, 29.9528989, 29.9669393, 52.81, 129.40
./20120327_Bradford_62473_N.laz, -82.1561054, -82.1399801, 30.0511563, 30.0651822, 36.55, 116.13
./20120327_Bradford_67331_N.laz, -82.1905891, -82.1744872, 29.9280085, 29.9420316, 27.57, 450.88
./20120327_Bradford_64090_N.laz, -82.2044633, -82.1883517, 30.0107633, 30.0247857, 34.86, 414.84
./20120327_Bradford_67330_N.laz, -82.2063696, -82.1902705, 29.9282882, 29.9423101, 27.01, 473.82
./20120327_Bradford_65173_N.laz, -82.1577295, -82.1416148, 29.9824283, 29.9964546, 40.56, 397.23
./20120327_Bradford_72733_N.laz, -82.1622620, -82.1461793, 29.7899845, 29.8040117, 38.06, 78.52
./20120327_Bradford_69486_N.laz, -82.2707293, -82.2546485, 29.8744026, 29.8884163, 29.49, 468.74
./20120327_Bradford_66253_N.laz, -82.1583782, -82.1422680, 29.9549360, 29.9689619, 37.64, 140.57
./20120327_Bradford_67329_N.laz, -82.2221510, -82.2060532, 29.9285663, 29.9425861, 39.54, 462.61
./20120327_Bradford_64084_N.laz, -82.2992292, -82.2831319, 30.0124018, 30.0264113, 36.82, 485.68
./20120327_Bradford_68407_N.laz, -82.2543354, -82.2382468, 29.9016229, 29.9156396, 39.60, 422.21
./20120327_Bradford_62472_N.laz, -82.1719050, -82.1557854, 30.0514403, 30.0654651, 35.06, 430.32
./20120327_Bradford_65172_N.laz, -82.1735185, -82.1574064, 29.9827117, 29.9967358, 36.58, 385.80
./20120327_Bradford_69485_N.laz, -82.2865025, -82.2704229, 29.8746711, 29.8886841, 34.12, 479.11
./20120327_Bradford_67328_N.laz, -82.2379327, -82.2218376, 29.9288418, 29.9428594, 43.50, 464.99
./20120327_Bradford_66252_N.laz, -82.1741627, -82.1580556, 29.9552181, 29.9692443, 37.40, 422.00
./20120327_Bradford_72732_N.laz, -82.1780225, -82.1619417, 29.7902700, 29.8042928, 36.56, 463.46
