Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140406_18TWL955270.laz, -73.8663864, -73.8483514, 40.8883422, 40.9020264, 15.01, 101.15
./20140326_18TWL835105.laz, -74.0110169, -73.9930516, 40.7410594, 40.7547205, -194.28, 160.59
./20140326_18TWL865105.laz, -73.9754903, -73.9575183, 40.7407424, 40.7544111, -27.32, 293.67
./20140326_18TWL880225.laz, -73.9560327, -73.9380293, 40.8486655, 40.8623367, -149.23, 186.36
./20140327_18TWK655850.laz, -74.2268438, -74.2089823, 40.5130172, 40.5266478, -38.72, 824.30
./20140327_18TWK700970.laz, -74.1724006, -74.1544991, 40.6207373, 40.6343763, -42.15, 490.81
./20140326_18TWL910210.laz, -73.9206699, -73.9026626, 40.8348215, 40.8484982, -14.69, 95.09
./20140326_18TWL805045.laz, -74.0473156, -74.0293722, 40.6873176, 40.7009426, -9.95, 889.15
./20140401_18TWL910120.laz, -73.9219833, -73.9039959, 40.7537601, 40.7674359, 5.47, 57.10
./20140406_18TWL955255.laz, -73.8666159, -73.8485851, 40.8748314, 40.8885167, 9.95, 122.67
./20140326_18TWL865090.laz, -73.9756976, -73.9577291, 40.7272318, 40.7409002, -7.69, 124.19
./20140326_18TWL880210.laz, -73.9562470, -73.9382455, 40.8351549, 40.8488240, -9.96, 241.46
./20140326_18TWK805955.laz, -74.0484672, -74.0305473, 40.6062503, 40.6199081, -28.41, 407.48
./20140327_18TWK655835.laz, -74.2269926, -74.2091406, 40.4999827, 40.5131362, -34.96, 467.00
./20140326_18TWL835060.laz, -74.0116176, -73.9936619, 40.7005250, 40.7141884, -117.70, 286.21
./20140326_18TWL910195.laz, -73.9208893, -73.9028844, 40.8213111, 40.8349871, -3.48, 111.67
./20140326_18TWL805030.laz, -74.0475074, -74.0295688, 40.6738078, 40.6874642, -10.17, 792.25
./20140406_18TWL955240.laz, -73.8668466, -73.8488194, 40.8613222, 40.8750066, 17.81, 104.56
./20140401_18TWK835940.laz, -74.0131587, -73.9952857, 40.5924358, 40.6060990, -42.67, 111.27
./20140326_18TWL805015.laz, -74.0476978, -74.0297667, 40.6602965, 40.6739530, -1.91, 16.70
./20140326_18TWL865075.laz, -73.9759047, -73.9579401, 40.7137206, 40.7273894, -58.73, 384.36
./20140326_18TWL940285.laz, -73.8839614, -73.8661389, 40.9020283, 40.9083325, 12.27, 108.95
./20140326_18TWL880195.laz, -73.9564595, -73.9384604, 40.8216439, 40.8353147, -4.95, 183.79
./20140326_18TWL805000.laz, -74.0478919, -74.0299613, 40.6467848, 40.6604423, -5.56, 188.93
./20140327_18TWK700955.laz, -74.1725676, -74.1546709, 40.6072254, 40.6208642, -34.64, 454.32
./20140326_18TWK805940.laz, -74.0485460, -74.0307415, 40.6009000, 40.6063968, -1.51, 243.37
./20140326_18TWL910180.laz, -73.9211088, -73.9031083, 40.8078007, 40.8214771, -18.81, 213.07
./20140326_18TWL940270.laz, -73.8841876, -73.8661573, 40.8885181, 40.9022003, 13.83, 103.26
./20140326_18TWK805910.laz, -74.0490425, -74.0477026, 40.5658528, 40.5704574, -1.40, 5.42
./20140326_18TWL790045.laz, -74.0521204, -74.0472129, 40.6874664, 40.6948222, -1.23, 20.64
./20140326_18TWK805895.laz, -74.0490789, -74.0474280, 40.5631577, 40.5658617, -1.47, 6.31
./20140406_18TWL940255.laz, -73.8844150, -73.8663892, 40.8750088, 40.8886897, 15.62, 188.25
./20140326_18TWK790985.laz, -74.0658195, -74.0478941, 40.6334207, 40.6470759, -1.66, 200.46
./20140326_18TWL790030.laz, -74.0589322, -74.0473183, 40.6739556, 40.6875041, -1.35, 289.13
./20140326_18TWL790015.laz, -74.0654427, -74.0475107, 40.6604436, 40.6740469, -3.45, 432.78
./20140326_18TWK790970.laz, -74.0660074, -74.0480863, 40.6199103, 40.6335634, -1.70, 96.58
./20140326_18TWL865060.laz, -73.9761103, -73.9581506, 40.7002115, 40.7138785, -13.59, 105.79
./20140326_18TWL835045.laz, -74.0118168, -73.9938662, 40.6870139, 40.7006769, -112.47, 816.91
./20140401_18TWK835925.laz, -74.0134083, -73.9954879, 40.5789248, 40.5925402, -10.73, 53.10
./20140326_18TWL880180.laz, -73.9566690, -73.9386767, 40.8081333, 40.8218051, -3.00, 138.72
./20140326_18TWK790955.laz, -74.0661961, -74.0482796, 40.6063978, 40.6200527, -43.68, 119.08
./20140326_18TWL790000.laz, -74.0656309, -74.0477039, 40.6469326, 40.6605869, -1.52, 750.61
./20140326_18TWL940240.laz, -73.8846416, -73.8666191, 40.8614978, 40.8751804, 12.93, 105.51
./20140327_18TWK700940.laz, -74.1727341, -74.1548400, 40.5937140, 40.6073522, -23.72, 345.54
./20140406_18TWL940225.laz, -73.8848687, -73.8668493, 40.8479888, 40.8616699, 6.53, 124.61
./20140326_18TWL910165.laz, -73.9213277, -73.9033295, 40.7942914, 40.8079672, -26.78, 357.17
./20140326_18TWL775015.laz, -74.0700579, -74.0653748, 40.6605882, 40.6655958, -10.03, 117.13
./20140326_18TWL775000.laz, -74.0833704, -74.0654449, 40.6470777, 40.6606247, -33.57, 509.27
./20140326_18TWL865045.laz, -73.9763185, -73.9583620, 40.6866998, 40.7003669, -23.36, 633.21
./20140401_18TWK820985.laz, -74.0303491, -74.0124174, 40.6331234, 40.6467832, -6.25, 379.67
./20140326_18TWK790940.laz, -74.0663835, -74.0484716, 40.5929237, 40.6065416, -10.56, 213.84
./20140326_18TWL925285.laz, -73.9017668, -73.8838613, 40.9022029, 40.9136686, -0.89, 89.61
./20140326_18TWL880165.laz, -73.9568825, -73.9388911, 40.7946238, 40.8082948, -4.26, 112.80
./20140406_18TWL940210.laz, -73.8850941, -73.8670801, 40.8344791, 40.8481599, -5.52, 118.12
./20140327_18TWK700925.laz, -74.1728997, -74.1550107, 40.5802013, 40.5938405, -40.16, 251.99
./20140326_18TWL835030.laz, -74.0120164, -73.9940691, 40.6735035, 40.6871657, -87.27, 588.79
./20140326_18TWL760000.laz, -74.1011082, -74.0832428, 40.6472194, 40.6566900, -11.36, 203.50
./20140326_18TWL850195.laz, -73.9776124, -73.9741296, 40.8219660, 40.8294560, -6.21, 37.13
./20140326_18TWL925270.laz, -73.9019904, -73.8839626, 40.8886923, 40.9023712, -3.67, 92.44
./20140326_18TWL850180.laz, -73.9875277, -73.9742457, 40.8084566, 40.8219947, -11.41, 59.73
./20140401_18TWK820925.laz, -74.0149625, -74.0133727, 40.5790782, 40.5817680, -1.19, 8.80
./20140326_18TWL745000.laz, -74.1188481, -74.1010676, 40.6473581, 40.6532586, -44.40, 166.19
./20140401_18TWK820910.laz, -74.0153735, -74.0134114, 40.5730480, 40.5790891, -1.26, 0.33
./20140327_18TXL030240.laz, -73.7737357, -73.7675045, 40.8604799, 40.8621353, -1.66, 0.89
./20140327_18TXL030210.laz, -73.7783666, -73.7648453, 40.8338034, 40.8470776, -1.81, 26.48
./20140327_18TWK685985.laz, -74.1899705, -74.1720769, 40.6343774, 40.6479734, -40.55, 638.30
./20140326_18TWK835985.laz, -74.0126143, -73.9946793, 40.6329704, 40.6466322, 10.17, 98.99
./20140327_18TXL000135.laz, -73.8151470, -73.7971354, 40.7662079, 40.7799004, 8.29, 567.12
./20140406_18TWL895105.laz, -73.9399638, -73.9219853, 40.7404169, 40.7540896, -19.17, 163.76
./20140326_18TWL880150.laz, -73.9570931, -73.9391069, 40.7811124, 40.7947834, -16.99, 210.54
./20140326_18TWL895300.laz, -73.9307476, -73.9193242, 40.9160514, 40.9197747, -9.45, 139.68
./20140326_18TWL850165.laz, -73.9924372, -73.9744552, 40.7949440, 40.8085696, -10.68, 153.97
./20140326_18TWK790925.laz, -74.0665272, -74.0514984, 40.5793979, 40.5930293, -12.38, 172.61
./20140326_18TWL895285.laz, -73.9362365, -73.9193554, 40.9025406, 40.9161562, -1.12, 148.31
./20140326_18TWL925255.laz, -73.9022132, -73.8841904, 40.8751820, 40.8888613, -3.91, 177.63
./20140326_18TWK790910.laz, -74.0578429, -74.0489795, 40.5658638, 40.5794465, -10.19, 307.71
./20140326_18TWK835970.laz, -74.0128132, -73.9948813, 40.6194584, 40.6331212, -15.50, 64.89
./20140326_18TWL850150.laz, -73.9926414, -73.9746630, 40.7814339, 40.7950997, -101.81, 150.58
./20140326_18TWK790895.laz, -74.0532681, -74.0490440, 40.5632527, 40.5658963, -1.43, 331.17
./20140326_18TWK775985.laz, -74.0835544, -74.0656336, 40.6335656, 40.6472178, -34.94, 214.17
./20140326_18TWL835015.laz, -74.0122143, -73.9942727, 40.6599919, 40.6736553, -173.34, 602.90
./20140326_18TWL895270.laz, -73.9375958, -73.9195750, 40.8890309, 40.9026944, -1.30, 169.67
./20140406_18TWL895090.laz, -73.9401770, -73.9222029, 40.7269055, 40.7405794, -6.39, 108.84
./20140326_18TWL925240.laz, -73.9024371, -73.8844172, 40.8616720, 40.8753500, 11.07, 274.87
./20140326_18TWL880135.laz, -73.9573046, -73.9393230, 40.7676022, 40.7812732, -13.17, 169.66
./20140327_18TWK685970.laz, -74.1901332, -74.1722354, 40.6208653, 40.6345018, -33.38, 481.77
./20140327_18TWL985090.laz, -73.8336173, -73.8156279, 40.7258619, 40.7395512, 0.25, 87.38
./20140326_18TWK835955.laz, -74.0130121, -73.9950841, 40.6059486, 40.6196101, -18.60, 136.77
./20140326_18TWL895255.laz, -73.9378112, -73.9197944, 40.8755223, 40.8891948, -5.74, 98.32
./20140406_18TWL880045.laz, -73.9585701, -73.9406087, 40.6865376, 40.7002084, -26.82, 412.65
./20140326_18TWL850135.laz, -73.9928459, -73.9748705, 40.7679232, 40.7815890, -121.77, 370.93
./20140326_18TWL925225.laz, -73.9026599, -73.8846434, 40.8481609, 40.8618412, -2.68, 99.34
./20140326_18TWL895240.laz, -73.9380272, -73.9200168, 40.8620100, 40.8756840, -3.34, 97.74
./20140326_18TWL835000.laz, -74.0124150, -73.9944750, 40.6464807, 40.6601434, -147.47, 492.60
./20140326_18TWK820970.laz, -74.0305445, -74.0126166, 40.6196117, 40.6332717, -10.90, 63.01
./20140327_18TWL955015.laz, -73.8702829, -73.8523122, 40.6586693, 40.6723524, -29.63, 330.71
./20140326_18TWK775970.laz, -74.0837389, -74.0658219, 40.6200541, 40.6337062, -13.95, 82.81
./20140406_18TWL865030.laz, -73.9765255, -73.9585712, 40.6731896, 40.6868568, -5.46, 120.62
./20140327_18TWK685955.laz, -74.1902966, -74.1724020, 40.6073539, 40.6209902, -89.98, 481.90
./20140326_18TWL925210.laz, -73.9028829, -73.8848703, 40.8346515, 40.8483301, -2.33, 154.72
./20140326_18TWL880120.laz, -73.9575161, -73.9395359, 40.7540913, 40.7677628, -13.49, 316.02
./20140326_18TWL850075.laz, -73.9936610, -73.9756999, 40.7138796, 40.7275450, -37.89, 859.70
./20140326_18TWK820955.laz, -74.0307395, -74.0128157, 40.6061002, 40.6197598, -13.33, 83.09
./20140327_18TWL730000.laz, -74.1211288, -74.1188086, 40.6474959, 40.6506421, -40.37, 45.19
./20140327_18TWL685000.laz, -74.1840509, -74.1753446, 40.6479121, 40.6488786, -1.22, 268.00
./20140327_18TWK940970.laz, -73.8886958, -73.8707415, 40.6183118, 40.6319932, -10.88, 260.83
./20140326_18TWL895225.laz, -73.9382435, -73.9202340, 40.8484998, 40.8621736, -4.52, 143.13
./20140326_18TWL820135.laz, -74.0187072, -74.0104628, 40.7682330, 40.7787110, -11.56, 84.24
./20140406_18TWL865015.laz, -73.9767319, -73.9587821, 40.6596774, 40.6733457, -45.94, 137.64
./20140326_18TWK775955.laz, -74.0839232, -74.0660088, 40.6065427, 40.6201945, -9.60, 72.12
./20140326_18TWL820120.laz, -74.0285831, -74.0106192, 40.7547232, 40.7683010, -12.04, 419.37
./20140326_18TWL925195.laz, -73.9031058, -73.8850968, 40.8211418, 40.8348202, 1.42, 158.95
./20140327_18TWK910895.laz, -73.9252397, -73.9073132, 40.5511717, 40.5647749, -140.26, 878.53
./20140326_18TWK820940.laz, -74.0307883, -74.0130137, 40.5960694, 40.6062493, -11.64, 122.91
./20140326_18TWL820105.laz, -74.0287812, -74.0108197, 40.7412113, 40.7548722, -17.80, 313.88
./20140327_18TWK685940.laz, -74.1904592, -74.1725694, 40.5938418, 40.6074781, -132.65, 609.53
./20140326_18TWL880105.laz, -73.9577269, -73.9397515, 40.7405802, 40.7542513, -7.45, 209.76
./20140326_18TWL895210.laz, -73.9384591, -73.9204530, 40.8349909, 40.8486638, -4.62, 157.29
./20140406_18TWL865000.laz, -73.9769379, -73.9589919, 40.6461671, 40.6598350, -14.14, 278.79
./20140326_18TWL910300.laz, -73.9193531, -73.9096172, 40.9159590, 40.9179313, -0.92, 15.79
./20140326_18TWK775940.laz, -74.0841091, -74.0661980, 40.5930312, 40.6066830, -30.17, 80.58
./20140326_18TWL910285.laz, -73.9195733, -73.9015827, 40.9023726, 40.9160495, -3.42, 139.45
./20140326_18TWL850060.laz, -73.9938645, -73.9759068, 40.7003686, 40.7140349, -7.95, 169.53
./20140326_18TWK760970.laz, -74.1014712, -74.0835564, 40.6201961, 40.6338458, 10.00, 152.47
./20140326_18TWL820090.laz, -74.0289765, -74.0110215, 40.7277007, 40.7413613, -90.06, 817.25
./20140327_18TWK910880.laz, -73.9253041, -73.9152530, 40.5471766, 40.5512638, -11.51, 144.26
./20140327_18TWK715985.laz, -74.1544984, -74.1366112, 40.6341184, 40.6461437, -40.18, 215.54
./20140406_18TWK850985.laz, -73.9948790, -73.9769399, 40.6328150, 40.6464798, -6.70, 68.70
./20140326_18TWL895195.laz, -73.9386742, -73.9206748, 40.8214788, 40.8351533, -7.51, 102.48
./20140326_18TWL880090.laz, -73.9579379, -73.9399654, 40.7270702, 40.7407411, -28.04, 384.64
./20140326_18TWK775925.laz, -74.0842928, -74.0663852, 40.5795537, 40.5931719, -10.93, 31.49
./20140327_18TWK685925.laz, -74.1906217, -74.1727356, 40.5803305, 40.5939665, -32.43, 865.83
./20140326_18TWL910270.laz, -73.9197923, -73.9017696, 40.8888623, 40.9025391, -5.86, 117.11
./20140326_18TWK760955.laz, -74.1016530, -74.0837417, 40.6066852, 40.6203341, 6.15, 138.98
./20140326_18TWL820075.laz, -74.0291739, -74.0112190, 40.7141892, 40.7278497, -189.75, 892.88
./20140326_18TWL850045.laz, -73.9940677, -73.9761137, 40.6868585, 40.7005237, -107.96, 202.05
./20140406_18TWK850970.laz, -73.9950817, -73.9771462, 40.6193036, 40.6329686, -31.90, 661.27
./20140326_18TWL895180.laz, -73.9388900, -73.9208936, 40.8079685, 40.8216426, -7.18, 89.22
./20140327_18TWK715970.laz, -74.1546682, -74.1367634, 40.6206062, 40.6342475, -41.94, 449.20
./20140326_18TWK775910.laz, -74.0844408, -74.0706759, 40.5688153, 40.5796602, -11.82, 27.12
./20140327_18TWK685910.laz, -74.1907851, -74.1729020, 40.5668184, 40.5804543, -29.69, 552.86
./20140326_18TWL820060.laz, -74.0293700, -74.0114193, 40.7006787, 40.7143388, -144.68, 790.55
./20140326_18TWK760940.laz, -74.1018333, -74.0839271, 40.5931733, 40.6068229, -8.65, 128.96
./20140326_18TWL880075.laz, -73.9581479, -73.9401809, 40.7135599, 40.7272301, -14.10, 66.31
./20140326_18TWK760985.laz, -74.1012910, -74.0833715, 40.6337077, 40.6473573, -11.40, 414.20
./20140326_18TWL910255.laz, -73.9200126, -73.9019926, 40.8753531, 40.8890294, -3.16, 145.13
./20140401_18TWL925180.laz, -73.9033279, -73.8853242, 40.8076300, 40.8213093, -3.07, 197.63
./20140326_18TWL895165.laz, -73.9391031, -73.9211097, 40.7944582, 40.8081318, -7.48, 116.38
./20140327_18TWK685895.laz, -74.1909466, -74.1730688, 40.5533058, 40.5669420, -101.57, 888.35
./20140327_18TWK715955.laz, -74.1548382, -74.1369378, 40.6070948, 40.6207357, -35.26, 353.21
./20140326_18TWK760925.laz, -74.1020143, -74.0841106, 40.5796618, 40.5933109, -31.58, 277.96
./20140326_18TWL865240.laz, -73.9577617, -73.9557716, 40.8623375, 40.8656834, 75.88, 125.10
./20140326_18TWL865225.laz, -73.9650396, -73.9558241, 40.8488296, 40.8623541, -1.69, 184.50
./20140326_18TWL820045.laz, -74.0295658, -74.0116196, 40.6871676, 40.7008277, -10.07, 793.90
./20140326_18TWL850030.laz, -73.9942709, -73.9763200, 40.6733469, 40.6870132, -39.04, 171.48
./20140326_18TWK730895.laz, -74.1378037, -74.1199146, 40.5529132, 40.5665576, -14.05, 240.60
./20140401_18TWL925165.laz, -73.9035498, -73.8855487, 40.7941207, 40.8077997, -18.10, 528.02
./20140327_18TWK685880.laz, -74.1911109, -74.1732352, 40.5397942, 40.5534301, -96.36, 897.63
./20140323_18TXL015210.laz, -73.7961574, -73.7781252, 40.8335737, 40.8472657, -6.85, 39.62
./20140326_18TWL865210.laz, -73.9723158, -73.9560377, 40.8353174, 40.8489074, -5.65, 118.83
./20140326_18TWK760910.laz, -74.1021953, -74.0842946, 40.5661729, 40.5797994, -16.65, 30.61
./20140323_18TWL985150.laz, -73.8326789, -73.8146675, 40.7799024, 40.7935918, -14.57, 869.69
./20140326_18TWL820030.laz, -74.0297609, -74.0118188, 40.6736559, 40.6873164, -37.76, 291.71
./20140326_18TWL895150.laz, -73.9393196, -73.9213284, 40.7809472, 40.7946216, -7.81, 115.47
./20140323_18TXL015195.laz, -73.7964011, -73.7786612, 40.8201861, 40.8337555, -1.94, 3.60
./20140326_18TWK730880.laz, -74.1379774, -74.1200908, 40.5394383, 40.5530460, -3.99, 461.44
./20140326_18TWL865195.laz, -73.9742439, -73.9562489, 40.8218058, 40.8354600, -3.89, 76.26
./20140327_18TWK685835.laz, -74.1914489, -74.1905735, 40.5116682, 40.5128937, -1.31, -0.16
./20140327_18TWK670985.laz, -74.2017872, -74.1898475, 40.6345029, 40.6447834, -45.12, 534.75
./20140401_18TWL910150.laz, -73.9215462, -73.9035516, 40.7807800, 40.7944571, -6.59, 532.09
./20140326_18TWL820015.laz, -74.0299561, -74.0120175, 40.6601458, 40.6738054, -11.75, 790.26
./20140323_18TXL015180.laz, -73.7966465, -73.7877922, 40.8066454, 40.8202460, -1.86, 43.05
./20140327_18TWK670970.laz, -74.2078662, -74.1899713, 40.6209916, 40.6345844, -92.53, 873.61
./20140326_18TWL850015.laz, -73.9944734, -73.9765272, 40.6598363, 40.6735020, -28.39, 275.03
./20140326_18TWK760895.laz, -74.1023680, -74.0873669, 40.5533289, 40.5662873, -18.82, 25.88
./20140323_18TXL000270.laz, -73.8129795, -73.8071005, 40.8879195, 40.8894613, 17.39, 62.56
./20140323_18TXL000255.laz, -73.8132207, -73.7952317, 40.8742870, 40.8879792, -13.79, 154.07
./20140326_18TWL820000.laz, -74.0301535, -74.0122183, 40.6466339, 40.6602928, -27.97, 62.27
./20140326_18TWL865180.laz, -73.9744517, -73.9564603, 40.8082956, 40.8219648, -10.90, 162.56
./20140326_18TWK745985.laz, -74.1190257, -74.1011111, 40.6338477, 40.6474916, -71.61, 70.75
./20140326_18TWK730865.laz, -74.1381144, -74.1251110, 40.5286805, 40.5395335, -4.11, 140.77
./20140323_18TWL985135.laz, -73.8329147, -73.8149083, 40.7663921, 40.7800811, -13.93, 881.20
./20140327_18TWK670895.laz, -74.2086624, -74.1907869, 40.5534320, 40.5670652, -141.15, 333.78
./20140326_18TWL805120.laz, -74.0288309, -74.0285432, 40.7548741, 40.7578240, 0.80, 20.44
./20140326_18TWL805105.laz, -74.0301724, -74.0285858, 40.7413621, 40.7548740, -14.23, 28.89
./20140326_18TWL805090.laz, -74.0354971, -74.0287823, 40.7278512, 40.7413729, -18.36, 210.43
./20140326_18TWK715940.laz, -74.1550092, -74.1371115, 40.5935822, 40.6072240, -101.37, 518.22
./20140326_18TWL895135.laz, -73.9395346, -73.9215470, 40.7674371, 40.7811113, -22.70, 508.46
./20140326_18TWL850000.laz, -73.9946761, -73.9767336, 40.6463247, 40.6599908, 9.73, 187.33
./20140323_18TWL955210.laz, -73.8673073, -73.8492885, 40.8343025, 40.8479863, -0.88, 95.93
./20140326_18TWL865165.laz, -73.9746595, -73.9566733, 40.7947858, 40.8084534, -12.38, 564.76
./20140323_18TWL940090.laz, -73.8868994, -73.8689147, 40.7263965, 40.7400767, -3.62, 68.93
./20140323_18TXL000240.laz, -73.8134622, -73.7954256, 40.8607768, 40.8744698, -13.29, 879.26
./20140327_18TWK670880.laz, -74.2088211, -74.1909511, 40.5399192, 40.5535528, -101.23, 854.61
./20140326_18TWK715925.laz, -74.1551780, -74.1372853, 40.5800706, 40.5937118, -8.61, 109.90
./20140326_18TWK745970.laz, -74.1192039, -74.1012921, 40.6203354, 40.6339826, -112.64, 104.49
./20140323_18TWL955195.laz, -73.8675372, -73.8495205, 40.8207916, 40.8344760, -3.14, 77.61
./20140323_18TWL985120.laz, -73.8331512, -73.8151480, 40.7528823, 40.7665716, -46.47, 874.47
./20140323_18TWL940075.laz, -73.8871253, -73.8691448, 40.7128859, 40.7265671, -9.10, 383.17
./20140326_18TWL835165.laz, -73.9976558, -73.9923197, 40.7951030, 40.8030286, -7.88, 51.37
./20140326_18TWL835150.laz, -74.0073276, -73.9924409, 40.7815909, 40.7951445, -102.22, 473.22
./20140327_18TWK670865.laz, -74.2089804, -74.1911123, 40.5264068, 40.5400407, -25.52, 405.88
./20140326_18TWL865150.laz, -73.9748671, -73.9568845, 40.7812750, 40.7949433, 6.12, 154.00
./20140326_18TWL835135.laz, -74.0106172, -73.9926439, 40.7680798, 40.7817163, -15.03, 470.74
./20140326_18TWL895120.laz, -73.9397499, -73.9217668, 40.7539268, 40.7676010, -3.92, 361.25
./20140326_18TWK715910.laz, -74.1553486, -74.1374591, 40.5665599, 40.5801994, -22.05, 217.16
./20140326_18TWK745955.laz, -74.1193810, -74.1014739, 40.6068233, 40.6204702, 28.15, 806.04
./20140323_18TWL940060.laz, -73.8873500, -73.8693723, 40.6993756, 40.7130563, -4.17, 81.16
./20140323_18TWL955180.laz, -73.8677666, -73.8497561, 40.8072815, 40.8209658, -3.92, 419.66
./20140327_18TWK670850.laz, -74.2091391, -74.1912749, 40.5128956, 40.5265288, -45.09, 329.42
./20140323_18TXL000225.laz, -73.8137041, -73.7956705, 40.8472677, 40.8609598, -6.61, 865.54
./20140323_18TWL985105.laz, -73.8333880, -73.8153898, 40.7393720, 40.7530613, -9.82, 92.96
./20140323_18TWL910075.laz, -73.9226366, -73.9046609, 40.7132289, 40.7269041, -3.86, 98.00
./20140323_18TWK910985.laz, -73.9239412, -73.9059890, 40.6321636, 40.6458400, -42.00, 890.94
./20140323_18TWL940045.laz, -73.8875744, -73.8696013, 40.6858654, 40.6995458, -84.49, 875.18
./20140326_18TWK745940.laz, -74.1195580, -74.1016538, 40.5933125, 40.6069591, 25.87, 215.52
./20140326_18TWK715895.laz, -74.1555176, -74.1376335, 40.5530469, 40.5666881, -24.34, 53.53
./20140323_18TWL955165.laz, -73.8679961, -73.8499877, 40.7937716, 40.8074561, -5.34, 50.06
./20140323_18TXL000210.laz, -73.8139438, -73.7959146, 40.8337571, 40.8474501, -1.87, 17.77
./20140323_18TWK880880.laz, -73.9432902, -73.9430351, 40.5413757, 40.5462682, -10.92, 17.69
./20140323_18TWK865985.laz, -73.9771445, -73.9592040, 40.6326560, 40.6463241, -32.03, 126.67
./20140323_18TWL910060.laz, -73.9228549, -73.9048847, 40.6997175, 40.7133938, -4.36, 81.23
./20140323_18TWK910970.laz, -73.9241576, -73.9062086, 40.6186533, 40.6323293, -44.49, 892.46
./20140323_18TWL970270.laz, -73.8485840, -73.8307017, 40.8881624, 40.9018501, 7.56, 78.29
./20140326_18TWL880270.laz, -73.9434497, -73.9374172, 40.8891966, 40.9004183, -1.11, 146.65
./20140323_18TWL940030.laz, -73.8877995, -73.8698292, 40.6723543, 40.6860358, -30.53, 875.31
./20140326_18TWK715880.laz, -74.1556886, -74.1378056, 40.5395363, 40.5531767, -23.42, 54.10
./20140323_18TWL955150.laz, -73.8682257, -73.8502214, 40.7802619, 40.7939457, -10.60, 38.96
./20140323_18TXL000195.laz, -73.8141852, -73.7961594, 40.8202475, 40.8339394, -7.45, 861.71
./20140322_18TXL075045.laz, -73.7278461, -73.7244361, 40.6843521, 40.6978959, 5.51, 41.02
./20140326_18TWK745925.laz, -74.1197354, -74.1018347, 40.5798010, 40.5934475, -65.77, 135.22
./20140322_18TXL075030.laz, -73.7281036, -73.7245282, 40.6708646, 40.6843851, -1.54, 36.38
./20140323_18TWL910045.laz, -73.9230722, -73.9051045, 40.6862069, 40.6998826, 2.08, 873.84
./20140323_18TWL970255.laz, -73.8488177, -73.8307839, 40.8746534, 40.8883398, -1.77, 92.64
./20140322_18TXL075015.laz, -73.7283609, -73.7246836, 40.6573277, 40.6708758, -7.37, 37.87
./20140323_18TWK865970.laz, -73.9773500, -73.9594118, 40.6191450, 40.6328129, -27.35, 213.13
./20140323_18TWK910955.laz, -73.9243745, -73.9064295, 40.6051424, 40.6188183, -132.20, 881.61
./20140323_18TWL940015.laz, -73.8880238, -73.8700586, 40.6588435, 40.6725247, -41.69, 867.41
./20140322_18TXL075000.laz, -73.7284977, -73.7237974, 40.6501299, 40.6573644, -5.90, 29.25
./20140322_18TXL060150.laz, -73.7438169, -73.7430429, 40.7791420, 40.7796102, 0.12, 36.45
./20140322_18TXL060135.laz, -73.7440703, -73.7262354, 40.7654459, 40.7791481, -3.82, 392.98
./20140323_18TWL955135.laz, -73.8684551, -73.8504544, 40.7667508, 40.7804353, -142.70, 194.51
./20140323_18TXL000180.laz, -73.8144261, -73.7964033, 40.8067371, 40.8204297, -7.59, 875.00
./20140326_18TWK745910.laz, -74.1199125, -74.1020160, 40.5662892, 40.5799355, -23.44, 59.71
