Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090925_scdnr_dorchester_260420.laz, -80.1520095, -80.1191201, 32.9845178, 33.0122310, 8.13, 64.07
./20090925_scdnr_dorchester_160490.laz, -80.4769917, -80.4441307, 33.1788325, 33.2064610, 19.24, 65.67
./20090925_scdnr_dorchester_190440.laz, -80.3799134, -80.3470741, 33.0409167, 33.0685709, 8.83, 52.77
./20090925_scdnr_dorchester_230420.laz, -80.2498486, -80.2169899, 32.9851810, 33.0128688, 9.57, 74.89
./20090925_scdnr_dorchester_220360.laz, -80.2838192, -80.2510329, 32.8205674, 32.8481470, 4.21, 53.49
./20090925_scdnr_dorchester_200460.laz, -80.3468659, -80.3139958, 33.0957112, 33.1233752, 11.13, 55.33
./20090925_scdnr_dorchester_180400.laz, -80.4132888, -80.3805013, 32.9311400, 32.9587852, 3.36, 71.50
./20090925_scdnr_dorchester_250370.laz, -80.1859067, -80.1530801, 32.8473167, 32.8750221, 0.06, 43.44
./20090925_scdnr_dorchester_260410.laz, -80.1522772, -80.1193983, 32.9570305, 32.9847459, 0.58, 71.48
./20090925_scdnr_dorchester_230410.laz, -80.2500845, -80.2172378, 32.9576948, 32.9853814, 0.39, 74.12
./20090925_scdnr_dorchester_210500.laz, -80.3133428, -80.2885741, 33.2055171, 33.2137481, 12.73, 58.47
./20090925_scdnr_dorchester_160480.laz, -80.4771572, -80.4443084, 33.1513459, 33.1789710, 21.88, 65.77
./20090925_scdnr_dorchester_190430.laz, -80.3801081, -80.3472802, 33.0134312, 33.0410850, 12.41, 56.21
./20090925_scdnr_dorchester_210490.laz, -80.3135596, -80.2885946, 33.1780307, 33.2056556, 11.70, 56.01
./20090925_scdnr_dorchester_200450.laz, -80.3470714, -80.3142122, 33.0682253, 33.0958882, 7.87, 75.60
./20090925_scdnr_dorchester_180390.laz, -80.4134733, -80.3806977, 32.9036542, 32.9312991, 2.77, 41.84
./20090925_scdnr_dorchester_260400.laz, -80.1525434, -80.1196758, 32.9295448, 32.9572593, -0.40, 54.27
./20090925_scdnr_dorchester_230400.laz, -80.2503220, -80.2174840, 32.9302088, 32.9578968, 1.50, 66.74
./20090925_scdnr_dorchester_210480.laz, -80.3137767, -80.2888026, 33.1505472, 33.1781694, 11.46, 58.20
./20090925_scdnr_dorchester_190420.laz, -80.3803020, -80.3474863, 32.9859440, 33.0135958, 10.13, 52.10
./20090925_scdnr_dorchester_160470.laz, -80.4773227, -80.4444825, 33.1238581, 33.1514875, 18.29, 66.89
./20090925_scdnr_dorchester_250360.laz, -80.1861629, -80.1533474, 32.8198310, 32.8475368, -0.67, 36.83
./20090925_scdnr_dorchester_200440.laz, -80.3472783, -80.3144291, 33.0407393, 33.0684009, 5.02, 54.62
./20090925_scdnr_dorchester_260390.laz, -80.1528116, -80.1199547, 32.9020592, 32.9297725, -1.65, 42.98
./20090925_scdnr_dorchester_210470.laz, -80.3139943, -80.2811355, 33.1230119, 33.1506831, 12.99, 66.92
./20090925_scdnr_dorchester_180380.laz, -80.4135610, -80.3808920, 32.8761671, 32.9038131, -4.81, 42.85
./20090925_scdnr_dorchester_230390.laz, -80.2505590, -80.2177321, 32.9027226, 32.9304100, 1.45, 44.35
./20090925_scdnr_dorchester_250350.laz, -80.1863582, -80.1536158, 32.7942549, 32.8200505, -1.28, 40.18
./20090925_scdnr_dorchester_190410.laz, -80.3804994, -80.3476926, 32.9584570, 32.9861066, 5.47, 49.14
./20090925_scdnr_dorchester_160460.laz, -80.4774873, -80.4446586, 33.0963713, 33.1240003, 22.43, 69.57
./20090925_scdnr_dorchester_200430.laz, -80.3474836, -80.3146454, 33.0132524, 33.0409153, 4.89, 51.56
./20090925_scdnr_dorchester_260380.laz, -80.1530776, -80.1202334, 32.8746005, 32.9022874, -0.80, 69.33
./20090925_scdnr_dorchester_210460.laz, -80.3142108, -80.2813309, 33.0955250, 33.1231970, 12.52, 63.32
./20090925_scdnr_dorchester_240450.laz, -80.2164945, -80.1837550, 33.0674517, 33.0951096, 10.20, 71.04
./20090925_scdnr_dorchester_180370.laz, -80.4103517, -80.3810868, 32.8486812, 32.8763095, 0.71, 42.02
./20090925_scdnr_dorchester_230380.laz, -80.2507941, -80.2179780, 32.8752363, 32.9029243, 0.30, 38.94
./20090925_scdnr_dorchester_190400.laz, -80.3806956, -80.3478973, 32.9309706, 32.9586248, 4.34, 43.62
./20090925_scdnr_dorchester_160450.laz, -80.4776532, -80.4448340, 33.0688855, 33.0965141, 10.71, 66.69
./20090925_scdnr_dorchester_240440.laz, -80.2167379, -80.1838510, 33.0399398, 33.0676368, 12.53, 73.20
./20090925_scdnr_dorchester_200420.laz, -80.3476898, -80.3148623, 32.9857668, 33.0134289, 4.00, 49.76
./20090925_scdnr_dorchester_260370.laz, -80.1533457, -80.1238159, 32.8472211, 32.8748016, 0.83, 45.38
./20090925_scdnr_dorchester_210450.laz, -80.3144272, -80.2815577, 33.0680379, 33.0957101, 2.86, 69.12
./20090925_scdnr_dorchester_180360.laz, -80.4103740, -80.3812818, 32.8297241, 32.8488227, 0.15, 35.42
./20090925_scdnr_dorchester_190390.laz, -80.3808910, -80.3481033, 32.9034848, 32.9311391, 4.19, 43.67
./20090925_scdnr_dorchester_230370.laz, -80.2510301, -80.2182247, 32.8477501, 32.8754379, 0.25, 44.61
./20090925_scdnr_dorchester_160440.laz, -80.4777997, -80.4450089, 33.0413988, 33.0690269, 0.96, 46.20
./20090925_scdnr_dorchester_170520.laz, -80.4437779, -80.4109749, 33.2611393, 33.2871679, -2.77, 76.19
./20090925_scdnr_dorchester_260360.laz, -80.1536112, -80.1392026, 32.8197316, 32.8473155, -0.89, 45.83
./20090925_scdnr_dorchester_240430.laz, -80.2169889, -80.1841103, 33.0124541, 33.0401479, 12.49, 70.55
./20090925_scdnr_dorchester_200410.laz, -80.3478963, -80.3150788, 32.9582803, 32.9859424, 5.19, 47.21
./20090925_scdnr_dorchester_210440.laz, -80.3146440, -80.2817846, 33.0405522, 33.0682234, 2.53, 47.60
./20090925_scdnr_dorchester_150530.laz, -80.5090569, -80.4763087, 33.2889212, 33.3165390, 18.97, 56.83
./20090925_scdnr_dorchester_170510.laz, -80.4439536, -80.4110612, 33.2336527, 33.2612897, -4.37, 76.22
./20090925_scdnr_dorchester_190380.laz, -80.3810855, -80.3483089, 32.8759986, 32.9036520, 3.69, 42.89
./20090925_scdnr_dorchester_160430.laz, -80.4765277, -80.4451842, 33.0224819, 33.0415348, 10.21, 46.71
./20090925_scdnr_dorchester_230360.laz, -80.2512423, -80.2184709, 32.8202642, 32.8479525, 1.54, 45.22
./20090925_scdnr_dorchester_240420.laz, -80.2172340, -80.1843675, 32.9849683, 33.0126648, 4.77, 72.41
./20090925_scdnr_dorchester_150550.laz, -80.5087459, -80.4923873, 33.3439638, 33.3591449, 23.57, 58.24
./20090925_scdnr_dorchester_150540.laz, -80.5088986, -80.4843509, 33.3164426, 33.3440285, 20.64, 58.35
./20090925_scdnr_dorchester_200400.laz, -80.3481024, -80.3152959, 32.9307963, 32.9584558, 3.86, 73.72
./20090925_scdnr_dorchester_150520.laz, -80.5092132, -80.4763307, 33.2614352, 33.2890555, 18.76, 75.45
./20090925_scdnr_dorchester_210430.laz, -80.3148608, -80.2820115, 33.0130666, 33.0407373, 2.53, 48.43
./20090925_scdnr_dorchester_170500.laz, -80.4441298, -80.4112477, 33.2061685, 33.2338040, 19.88, 76.05
./20090925_scdnr_dorchester_190370.laz, -80.3812810, -80.3485144, 32.8485127, 32.8761658, 2.82, 42.84
./20090925_scdnr_dorchester_240410.laz, -80.2174825, -80.1846256, 32.9574816, 32.9851792, 0.29, 53.30
./20090925_scdnr_dorchester_230350.laz, -80.2447699, -80.2187176, 32.8049027, 32.8204266, 0.42, 43.44
./20090925_scdnr_dorchester_140460.laz, -80.5427989, -80.5099899, 33.0966493, 33.1242610, 13.93, 58.89
./20090925_scdnr_dorchester_220470.laz, -80.2813274, -80.2486297, 33.1228157, 33.1465445, 16.83, 50.55
./20090925_scdnr_dorchester_200390.laz, -80.3483073, -80.3155264, 32.9033071, 32.9309692, 3.49, 40.92
./20090925_scdnr_dorchester_150510.laz, -80.5093673, -80.4764971, 33.2339488, 33.2615677, 22.57, 62.61
./20090925_scdnr_dorchester_170490.laz, -80.4443047, -80.4114343, 33.1786790, 33.2063165, 20.55, 62.51
./20090925_scdnr_dorchester_220460.laz, -80.2815560, -80.2486654, 33.0953295, 33.1230090, 5.76, 70.12
./20090925_scdnr_dorchester_210420.laz, -80.3150764, -80.2822407, 32.9855795, 33.0132514, 1.69, 60.23
./20090925_scdnr_dorchester_190360.laz, -80.3814150, -80.3487211, 32.8294308, 32.8486801, 2.76, 42.16
./20090925_scdnr_dorchester_240400.laz, -80.2177282, -80.1848812, 32.9299961, 32.9576928, -0.42, 76.22
./20090925_scdnr_dorchester_200380.laz, -80.3485121, -80.3157259, 32.8758224, 32.9034833, 2.52, 41.21
./20090925_scdnr_dorchester_140450.laz, -80.5429439, -80.5101454, 33.0691629, 33.0967744, 11.83, 51.95
./20090925_scdnr_dorchester_150500.laz, -80.5095236, -80.4766624, 33.2064619, 33.2340812, 19.66, 60.33
./20090925_scdnr_dorchester_180520.laz, -80.4110600, -80.3781624, 33.2609791, 33.2885443, -0.42, 58.26
./20090925_scdnr_dorchester_170480.laz, -80.4444809, -80.4116200, 33.1511930, 33.1788304, 17.15, 66.66
./20090925_scdnr_dorchester_220450.laz, -80.2817836, -80.2489026, 33.0678428, 33.0955224, 3.37, 46.30
./20090925_scdnr_dorchester_210410.laz, -80.3152902, -80.2824649, 32.9580931, 32.9857640, 1.23, 45.86
./20090925_scdnr_dorchester_200370.laz, -80.3487187, -80.3159425, 32.8483350, 32.8759962, 2.79, 40.51
./20090925_scdnr_dorchester_240390.laz, -80.2179750, -80.1851394, 32.9025097, 32.9302063, 2.09, 42.74
./20090925_scdnr_dorchester_150490.laz, -80.5096786, -80.4768275, 33.1789751, 33.2065955, 16.93, 59.47
./20090925_scdnr_dorchester_180510.laz, -80.4112462, -80.3783441, 33.2334924, 33.2611383, 8.36, 56.85
./20090925_scdnr_dorchester_140440.laz, -80.5430495, -80.5103004, 33.0416933, 33.0692879, 11.13, 57.52
./20090925_scdnr_dorchester_170470.laz, -80.4446566, -80.4118071, 33.1237086, 33.1513431, 21.90, 68.61
./20090925_scdnr_dorchester_220440.laz, -80.2820085, -80.2491399, 33.0403574, 33.0680375, 5.08, 64.24
./20090925_scdnr_dorchester_210400.laz, -80.3154985, -80.2826918, 32.9306069, 32.9582783, 2.36, 43.63
./20090925_scdnr_dorchester_200360.laz, -80.3488525, -80.3161567, 32.8269249, 32.8485113, 2.04, 44.56
./20090925_scdnr_dorchester_150480.laz, -80.5098341, -80.4769934, 33.1514892, 33.1791086, 15.95, 69.35
./20090925_scdnr_dorchester_240380.laz, -80.2182232, -80.1853956, 32.8750235, 32.9027199, 0.62, 66.73
./20090925_scdnr_dorchester_180500.laz, -80.4114317, -80.3785410, 33.2060086, 33.2336514, 21.68, 60.32
./20090925_scdnr_dorchester_140430.laz, -80.5369882, -80.5148592, 33.0275243, 33.0417779, 18.23, 57.02
./20090925_scdnr_dorchester_170460.laz, -80.4448311, -80.4119930, 33.0962206, 33.1238554, 20.76, 63.00
./20090925_scdnr_dorchester_130540.laz, -80.5743778, -80.5414995, 33.3166693, 33.3441664, 24.47, 76.15
./20090925_scdnr_dorchester_190520.laz, -80.3783426, -80.3456186, 33.2608086, 33.2868479, 8.59, 55.33
./20090925_scdnr_dorchester_220430.laz, -80.2822356, -80.2493778, 33.0128710, 33.0405510, 4.80, 49.82
./20090925_scdnr_dorchester_130530.laz, -80.5745136, -80.5416420, 33.2891824, 33.3167854, 27.20, 71.57
./20090925_scdnr_dorchester_210390.laz, -80.3157247, -80.2829165, 32.9031214, 32.9307898, 2.31, 45.21
./20090925_scdnr_dorchester_180490.laz, -80.4116185, -80.3787389, 33.1785210, 33.2061651, 17.90, 72.00
./20090925_scdnr_dorchester_190510.laz, -80.3785392, -80.3456268, 33.2333225, 33.2609771, 6.77, 54.19
./20090925_scdnr_dorchester_150470.laz, -80.5099883, -80.4771589, 33.1240015, 33.1516193, 14.35, 61.66
./20090925_scdnr_dorchester_170450.laz, -80.4450071, -80.4121791, 33.0687332, 33.0963650, 9.80, 60.45
./20090925_scdnr_dorchester_120500.laz, -80.6076151, -80.5747846, 33.2068407, 33.2344341, 21.80, 76.12
./20090925_scdnr_dorchester_130520.laz, -80.5746490, -80.5417867, 33.2616968, 33.2892990, 26.34, 74.99
./20090925_scdnr_dorchester_100510.laz, -80.6729059, -80.6400855, 33.2345356, 33.2621124, 30.61, 73.32
./20090925_scdnr_dorchester_210380.laz, -80.3159406, -80.2831432, 32.8756345, 32.9033055, 1.85, 41.19
./20090925_scdnr_dorchester_180480.laz, -80.4118044, -80.3789344, 33.1510332, 33.1786772, 15.02, 59.92
./20090925_scdnr_dorchester_150460.laz, -80.5101432, -80.4773243, 33.0965148, 33.1241351, 12.83, 64.88
./20090925_scdnr_dorchester_080470.laz, -80.7386094, -80.7058950, 33.1247616, 33.1523217, 20.30, 61.15
./20090925_scdnr_dorchester_120490.laz, -80.6077384, -80.5749188, 33.1793530, 33.2069473, 22.23, 72.79
./20090925_scdnr_dorchester_130510.laz, -80.5747833, -80.5419319, 33.2342091, 33.2618126, 22.04, 62.65
./20090925_scdnr_dorchester_100500.laz, -80.6730096, -80.6401992, 33.2070490, 33.2346256, 27.18, 74.31
./20090925_scdnr_dorchester_080460.laz, -80.7097174, -80.7059883, 33.1187133, 33.1247694, 23.28, 59.58
./20090925_scdnr_dorchester_070500.laz, -80.7711019, -80.7383471, 33.2072967, 33.2348017, 35.86, 74.30
./20090925_scdnr_dorchester_120480.laz, -80.6078633, -80.5750530, 33.1518663, 33.1794602, 18.08, 65.91
./20090925_scdnr_dorchester_150450.laz, -80.5102981, -80.4774888, 33.0690281, 33.0966486, 11.15, 61.47
./20090925_scdnr_dorchester_070490.laz, -80.7711747, -80.7384056, 33.1798096, 33.2073610, 24.62, 72.06
./20090925_scdnr_dorchester_130500.laz, -80.5749182, -80.5420784, 33.2067223, 33.2343259, 21.03, 63.26
./20090925_scdnr_dorchester_100490.laz, -80.6731130, -80.6403132, 33.1795624, 33.2071391, 26.76, 69.03
./20090925_scdnr_dorchester_120470.laz, -80.6079869, -80.5751877, 33.1243794, 33.1519733, 16.32, 65.00
./20090925_scdnr_dorchester_150440.laz, -80.5104487, -80.4776539, 33.0415724, 33.0691612, 9.67, 53.22
./20090925_scdnr_dorchester_070480.laz, -80.7712310, -80.7384882, 33.1523224, 33.1798741, 22.08, 66.62
./20090925_scdnr_dorchester_130490.laz, -80.5750518, -80.5422231, 33.1792355, 33.2068384, 23.00, 66.89
./20090925_scdnr_dorchester_100480.laz, -80.6732168, -80.6404282, 33.1520779, 33.1796523, 25.69, 65.86
./20090925_scdnr_dorchester_120460.laz, -80.6081106, -80.5753218, 33.0968940, 33.1244875, 17.56, 60.43
./20090925_scdnr_dorchester_130480.laz, -80.5751862, -80.5423669, 33.1517490, 33.1793524, 20.76, 75.87
./20090925_scdnr_dorchester_150430.laz, -80.5071866, -80.4851810, 33.0308079, 33.0416607, 15.85, 50.96
./20090925_scdnr_dorchester_100470.laz, -80.6733199, -80.6405416, 33.1245889, 33.1521614, 20.30, 66.01
./20090925_scdnr_dorchester_140550.laz, -80.5293628, -80.5086986, 33.3440306, 33.3600106, 22.51, 56.33
./20090925_scdnr_dorchester_070470.laz, -80.7700446, -80.7385715, 33.1391326, 33.1523831, 23.43, 64.80
./20090925_scdnr_dorchester_140540.laz, -80.5416407, -80.5087478, 33.3165446, 33.3441088, 21.71, 60.86
./20090925_scdnr_dorchester_060500.laz, -80.7776408, -80.7710780, 33.2073618, 33.2183613, 34.87, 72.27
./20090925_scdnr_dorchester_060490.laz, -80.8017814, -80.7711035, 33.1798747, 33.2073732, 24.54, 72.53
./20090925_scdnr_dorchester_120450.laz, -80.6082343, -80.5754560, 33.0694061, 33.0970000, 15.64, 56.10
./20090925_scdnr_dorchester_130470.laz, -80.5753208, -80.5425108, 33.1242621, 33.1518650, 15.91, 74.50
./20090925_scdnr_dorchester_100460.laz, -80.6734234, -80.6406551, 33.0971011, 33.1246768, 17.04, 59.38
./20090925_scdnr_dorchester_140530.laz, -80.5417857, -80.5089049, 33.2890564, 33.3166679, 19.97, 75.05
./20090925_scdnr_dorchester_060480.laz, -80.8017905, -80.7711756, 33.1523992, 33.1799270, 23.10, 69.44
./20090925_scdnr_dorchester_120440.laz, -80.6083586, -80.5755909, 33.0419192, 33.0695131, 14.02, 61.52
./20090925_scdnr_dorchester_130460.laz, -80.5754551, -80.5426565, 33.0967751, 33.1243786, 14.66, 58.90
./20090925_scdnr_dorchester_100450.laz, -80.6734942, -80.6407680, 33.0696145, 33.0971909, 16.68, 75.75
./20090925_scdnr_dorchester_140520.laz, -80.5419308, -80.5090598, 33.2615701, 33.2891811, 22.90, 60.41
./20090925_scdnr_dorchester_060470.laz, -80.8005314, -80.7775880, 33.1466446, 33.1524380, 36.26, 72.38
./20090925_scdnr_dorchester_120430.laz, -80.6083898, -80.5757245, 33.0293662, 33.0420265, 18.50, 64.80
./20090925_scdnr_dorchester_130450.laz, -80.5755891, -80.5428000, 33.0692887, 33.0968916, 13.74, 55.28
./20090925_scdnr_dorchester_110530.laz, -80.6399709, -80.6072271, 33.2894099, 33.3036509, 32.14, 64.87
./20090925_scdnr_dorchester_110520.laz, -80.6400845, -80.6072431, 33.2619226, 33.2895079, 29.07, 69.37
./20090925_scdnr_dorchester_100440.laz, -80.6646414, -80.6408820, 33.0520120, 33.0696801, 22.47, 56.94
./20090925_scdnr_dorchester_140510.laz, -80.5420751, -80.5092138, 33.2340833, 33.2616954, 23.36, 75.23
./20090925_scdnr_dorchester_090520.laz, -80.6873388, -80.6801947, 33.2621332, 33.2659631, 38.90, 66.95
./20090925_scdnr_dorchester_090510.laz, -80.7056143, -80.6728210, 33.2346269, 33.2621503, 30.47, 73.21
./20090925_scdnr_dorchester_130440.laz, -80.5757236, -80.5429445, 33.0418096, 33.0694048, 12.46, 63.03
./20090925_scdnr_dorchester_110510.laz, -80.6401988, -80.6073673, 33.2344355, 33.2620214, 25.79, 71.74
./20090925_scdnr_dorchester_090500.laz, -80.7057074, -80.6729076, 33.2071400, 33.2347086, 27.63, 74.78
./20090925_scdnr_dorchester_140500.laz, -80.5422198, -80.5093713, 33.2065966, 33.2342077, 19.98, 61.80
./20090925_scdnr_dorchester_130430.laz, -80.5757770, -80.5452392, 33.0308273, 33.0419179, 19.57, 61.42
./20090925_scdnr_dorchester_110500.laz, -80.6403125, -80.6074926, 33.2069494, 33.2345350, 26.64, 66.65
./20090925_scdnr_dorchester_120540.laz, -80.5897067, -80.5743237, 33.3167868, 33.3283223, 31.48, 61.64
./20090925_scdnr_dorchester_120530.laz, -80.6072417, -80.5743801, 33.2892999, 33.3168374, 24.48, 69.81
./20090925_scdnr_dorchester_090490.laz, -80.7057991, -80.6730108, 33.1796531, 33.2072214, 25.33, 71.20
./20090925_scdnr_dorchester_140490.laz, -80.5423644, -80.5095247, 33.1791101, 33.2067206, 19.90, 60.65
./20090925_scdnr_dorchester_120520.laz, -80.6073652, -80.5745149, 33.2618132, 33.2894081, 27.88, 69.57
./20090925_scdnr_dorchester_110490.laz, -80.6404259, -80.6076161, 33.1794620, 33.2070477, 22.30, 66.29
./20090925_scdnr_dorchester_090480.laz, -80.7058929, -80.6731152, 33.1521669, 33.1797339, 21.78, 67.10
./20090925_scdnr_dorchester_140480.laz, -80.5425091, -80.5096801, 33.1516230, 33.1792348, 20.90, 60.33
./20090925_scdnr_dorchester_120510.laz, -80.6074902, -80.5746500, 33.2343269, 33.2619208, 24.70, 68.83
./20090925_scdnr_dorchester_110480.laz, -80.6405398, -80.6077407, 33.1519749, 33.1795611, 21.01, 74.58
