Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070715_048689_ld_p31.laz, -86.6525533, -86.6363997, 30.3984946, 30.4124950, -0.68, 46.45
./20070715_049781_ld_p31.laz, -86.4616976, -86.4455750, 30.3739810, 30.3879573, -0.66, 57.50
./20070715_048147_ld_p31.laz, -86.6845733, -86.6684145, 30.4117170, 30.4257228, 0.45, 46.98
./20070715_049221_ld_p31.laz, -86.7791045, -86.7629358, 30.3826145, 30.3966274, -12.38, 332.13
./20070715_045453_ld_p31.laz, -86.5908622, -86.5747043, 30.4819893, 30.4959837, -0.23, 44.04
./20070715_049780_ld_p31.laz, -86.4775528, -86.4614265, 30.3737435, 30.3877235, -0.64, 63.83
./20070715_048688_ld_p31.laz, -86.6684137, -86.6522577, 30.3982347, 30.4122376, -0.64, 45.21
./20070715_044382_ld_p31.laz, -86.4485498, -86.4324056, 30.5116703, 30.5256489, 2.25, 58.08
./20070715_049220_ld_p31.laz, -86.7949594, -86.7787906, 30.3823364, 30.3963534, -7.35, 52.98
./20070715_049779_ld_p31.laz, -86.4934039, -86.4772807, 30.3735021, 30.3874854, -0.66, 49.32
./20070715_046542_ld_p31.laz, -86.4474637, -86.4313313, 30.4566890, 30.4706667, -5.58, 19.71
./20070715_045995_ld_p31.laz, -86.5588324, -86.5426801, 30.4687439, 30.4827342, 16.54, 66.42
./20070715_048704_ld_p31.laz, -86.4146619, -86.3985416, 30.4021765, 30.4161432, -0.60, 13.19
./20070715_048146_ld_p31.laz, -86.7004353, -86.6842733, 30.4114540, 30.4254605, 0.56, 54.91
./20070715_048687_ld_p31.laz, -86.6842709, -86.6681139, 30.3979708, 30.4119770, -0.68, 31.49
./20070715_047602_ld_p31.laz, -86.7641950, -86.7480209, 30.4241204, 30.4381362, 1.91, 38.90
./20070715_049778_ld_p31.laz, -86.5092604, -86.4931325, 30.3732604, 30.3872398, -0.70, 28.87
./20070715_048703_ld_p31.laz, -86.4305191, -86.4143979, 30.4019448, 30.4159146, -5.55, 61.15
./20070715_049244_ld_p31.laz, -86.4143972, -86.3982760, 30.3884251, 30.4023991, -0.57, 27.21
./20070715_046539_ld_p31.laz, -86.4950723, -86.4789305, 30.4559754, 30.4699593, -0.91, 26.15
./20070715_048702_ld_p31.laz, -86.4463825, -86.4302560, 30.4017105, 30.4156814, -6.58, 25.56
./20070715_048686_ld_p31.laz, -86.7001305, -86.6839702, 30.3977072, 30.4117142, -8.24, 35.28
./20070715_048145_ld_p31.laz, -86.7162979, -86.7001336, 30.4111859, 30.4251954, 0.77, 66.79
./20070715_048701_ld_p31.laz, -86.4622393, -86.4461157, 30.4014697, 30.4154488, -0.63, 28.71
./20070715_048685_ld_p31.laz, -86.7159892, -86.6998262, 30.3974409, 30.4114504, -0.77, 40.50
./20070715_046538_ld_p31.laz, -86.5109411, -86.4947957, 30.4557343, 30.4697189, -0.89, 31.27
./20070715_045452_ld_p31.laz, -86.6067351, -86.5905736, 30.4817353, 30.4957325, 0.53, 49.21
./20070715_044381_ld_p31.laz, -86.4644294, -86.4482827, 30.5114342, 30.5254150, -26.05, 43.31
./20070715_048700_ld_p31.laz, -86.4781013, -86.4619733, 30.4012331, 30.4152137, -0.57, 28.01
./20070715_049243_ld_p31.laz, -86.4302544, -86.4141321, 30.3881941, 30.4021704, -0.74, 62.03
./20070715_047601_ld_p31.laz, -86.7800569, -86.7638820, 30.4238468, 30.4378648, 1.10, 47.99
./20070715_048684_ld_p31.laz, -86.7318460, -86.7156844, 30.3971734, 30.4111845, -0.73, 28.26
./20070715_045994_ld_p31.laz, -86.5747026, -86.5585493, 30.4684943, 30.4824874, 11.42, 52.01
./20070715_048144_ld_p31.laz, -86.7321575, -86.7159908, 30.4109184, 30.4249294, -0.05, 60.97
./20070715_048683_ld_p31.laz, -86.7477057, -86.7315387, 30.3969025, 30.4109151, -0.77, 29.67
./20070715_049242_ld_p31.laz, -86.4461128, -86.4299884, 30.3879609, 30.4019379, -0.01, 45.43
./20070715_048682_ld_p31.laz, -86.7635629, -86.7473955, 30.3966335, 30.4106466, -0.81, 30.56
./20070715_048143_ld_p31.laz, -86.7480195, -86.7318528, 30.4106478, 30.4246606, 2.04, 54.19
./20070715_046537_ld_p31.laz, -86.5268077, -86.5106627, 30.4554909, 30.4694781, -0.70, 33.04
./20070715_044380_ld_p31.laz, -86.4803065, -86.4641596, 30.5111968, 30.5251788, 0.97, 100.43
./20070715_048681_ld_p31.laz, -86.7794217, -86.7632563, 30.3963571, 30.4103739, -0.90, 23.88
./20070715_049241_ld_p31.laz, -86.4619680, -86.4458426, 30.3877241, 30.4017038, -0.64, 46.75
./20070715_047600_ld_p31.laz, -86.7959194, -86.7797410, 30.4235723, 30.4375908, 0.52, 38.59
./20070715_048680_ld_p31.laz, -86.7952805, -86.7791086, 30.3960805, 30.4101003, -0.80, 25.91
./20070715_045451_ld_p31.laz, -86.6226089, -86.6064442, 30.4814805, 30.4954797, 2.45, 57.44
./20070715_048142_ld_p31.laz, -86.7638763, -86.7477080, 30.4103770, 30.4243913, -45.17, 35.43
./20070715_048159_ld_p31.laz, -86.4942379, -86.4781059, 30.4147405, 30.4287226, -0.75, 26.52
./20070715_045993_ld_p31.laz, -86.5905721, -86.5744160, 30.4682442, 30.4822390, -0.81, 666.84
./20070715_049240_ld_p31.laz, -86.4778218, -86.4616988, 30.3874867, 30.4014678, -7.89, 49.35
./20070715_048158_ld_p31.laz, -86.5100990, -86.4939662, 30.4144990, 30.4284827, -0.77, 5.19
./20070715_048153_ld_p31.laz, -86.5894085, -86.5732631, 30.4132635, 30.4272567, -0.78, 20.61
./20070715_046536_ld_p31.laz, -86.5426778, -86.5265290, 30.4552460, 30.4692348, -1.12, 59.02
./20070715_044379_ld_p31.laz, -86.4961832, -86.4800347, 30.5109572, 30.5249402, -1.90, 42.73
./20070715_048141_ld_p31.laz, -86.7797341, -86.7635696, 30.4101024, 30.4241174, -0.58, 55.60
./20070715_047084_ld_p31.laz, -86.4154621, -86.3993335, 30.4434082, 30.4573827, -22.26, 27.68
./20070715_049239_ld_p31.laz, -86.4936850, -86.4775544, 30.3872668, 30.4012301, -10.67, 54.14
./20070715_044924_ld_p31.laz, -86.4165273, -86.4003918, 30.4983908, 30.5123651, -0.38, 42.80
./20070715_048140_ld_p31.laz, -86.7955995, -86.7794280, 30.4098267, 30.4238456, 1.14, 58.71
./20070715_047083_ld_p31.laz, -86.4313281, -86.4151971, 30.4431768, 30.4571531, -17.09, 26.38
./20070715_044378_ld_p31.laz, -86.5120610, -86.4959071, 30.5107161, 30.5247016, -1.93, 54.36
./20070715_045992_ld_p31.laz, -86.6064430, -86.5902828, 30.4679902, 30.4819876, -0.84, 41.96
./20070715_046535_ld_p31.laz, -86.5585457, -86.5423945, 30.4549979, 30.4689889, -0.67, 231.47
./20070715_049238_ld_p31.laz, -86.5095415, -86.4934149, 30.3870069, 30.4009920, -7.48, 61.13
./20070715_047077_ld_p31.laz, -86.5265266, -86.5103831, 30.4417464, 30.4557324, -1.36, 2.19
./20070715_047615_ld_p31.laz, -86.5579722, -86.5418308, 30.4275096, 30.4414983, -0.86, 24.90
./20070715_049237_ld_p31.laz, -86.5253962, -86.5092665, 30.3867634, 30.4007510, -7.35, 78.40
./20070715_049236_ld_p31.laz, -86.5412528, -86.5251211, 30.3865203, 30.4005068, -14.42, 22.86
./20070715_047076_ld_p31.laz, -86.5423924, -86.5262465, 30.4414999, 30.4554893, -0.91, 25.68
./20070715_047614_ld_p31.laz, -86.5738359, -86.5576941, 30.4272591, 30.4412520, -7.26, 32.86
./20070715_044377_ld_p31.laz, -86.5279384, -86.5117826, 30.5104719, 30.5244595, 3.15, 53.72
./20070715_046534_ld_p31.laz, -86.5744142, -86.5582601, 30.4547490, 30.4687421, 1.46, 58.62
./20070715_044923_ld_p31.laz, -86.4324051, -86.4162634, 30.4981588, 30.5121350, -11.01, 38.60
./20070715_049235_ld_p31.laz, -86.5571138, -86.5409767, 30.3862719, 30.4002606, -6.77, 15.48
./20070715_045991_ld_p31.laz, -86.6223112, -86.6061513, 30.4677355, 30.4817343, 6.32, 45.09
./20070715_047075_ld_p31.laz, -86.5582586, -86.5421123, 30.4412537, 30.4552443, -3.34, 103.02
./20070715_047613_ld_p31.laz, -86.5896987, -86.5735527, 30.4270092, 30.4410028, -12.66, 51.00
./20070715_044922_ld_p31.laz, -86.4482794, -86.4321376, 30.4979260, 30.5119036, -4.43, 98.13
./20070715_045990_ld_p31.laz, -86.6381835, -86.6220183, 30.4674789, 30.4814793, 13.58, 46.80
./20070715_044376_ld_p31.laz, -86.5438154, -86.5276573, 30.5102267, 30.5242160, 2.41, 52.82
./20070715_047074_ld_p31.laz, -86.5741253, -86.5579754, 30.4410040, 30.4549968, 1.34, 97.12
./20070715_046533_ld_p31.laz, -86.5902820, -86.5741274, 30.4544989, 30.4684934, -1.34, 44.30
./20070715_047612_ld_p31.laz, -86.6055609, -86.5894118, 30.4267543, 30.4407516, -22.54, 43.94
./20070715_044921_ld_p31.laz, -86.4641554, -86.4480204, 30.4976902, 30.5116689, -4.20, 43.31
./20070715_045989_ld_p31.laz, -86.6540521, -86.6378861, 30.4672198, 30.4812221, 13.83, 59.19
./20070715_047611_ld_p31.laz, -86.6214254, -86.6052715, 30.4265000, 30.4404988, -16.59, 32.78
./20070715_044920_ld_p31.laz, -86.4800304, -86.4638856, 30.4974515, 30.5114339, -2.57, 48.98
./20070715_046532_ld_p31.laz, -86.6061494, -86.5899940, 30.4542452, 30.4682426, -1.11, 35.30
./20070715_047073_ld_p31.laz, -86.5899890, -86.5738388, 30.4407532, 30.4547478, -3.67, 65.01
./20070715_043844_ld_p31.laz, -86.4170637, -86.4009198, 30.5258817, 30.5398563, 4.26, 48.42
./20070715_047610_ld_p31.laz, -86.6372898, -86.6211365, 30.4262442, 30.4402442, -26.17, 94.84
./20070715_045988_ld_p31.laz, -86.6699232, -86.6537552, 30.4669597, 30.4809637, 11.01, 47.63
./20070715_046531_ld_p31.laz, -86.6220175, -86.6058585, 30.4539900, 30.4679890, -2.11, 71.73
./20070715_044919_ld_p31.laz, -86.4959059, -86.4797638, 30.4972116, 30.5111958, -3.05, 622.94
./20070715_047072_ld_p31.laz, -86.6058560, -86.5897022, 30.4405002, 30.4544958, -1.55, 98.97
./20070715_047609_ld_p31.laz, -86.6531523, -86.6369954, 30.4259856, 30.4399874, -12.09, 69.79
./20070715_043843_ld_p31.laz, -86.4329436, -86.4168012, 30.5256498, 30.5396259, 3.52, 55.56
./20070715_045464_ld_p31.laz, -86.4162573, -86.4001258, 30.4846458, 30.4986198, 0.93, 646.81
./20070715_044918_ld_p31.laz, -86.5117810, -86.4956292, 30.4969709, 30.5109565, -0.50, 69.04
./20070715_047071_ld_p31.laz, -86.6217218, -86.6055645, 30.4402452, 30.4542435, -23.00, 102.06
./20070715_046530_ld_p31.laz, -86.6378850, -86.6217241, 30.4537339, 30.4677348, 4.74, 59.82
./20070715_044917_ld_p31.laz, -86.5276547, -86.5115042, 30.4967269, 30.5107143, 0.17, 47.68
./20070715_047070_ld_p31.laz, -86.6375881, -86.6214284, 30.4399884, 30.4539892, -12.56, 79.24
./20070715_043842_ld_p31.laz, -86.4488217, -86.4326751, 30.5254154, 30.5393942, 4.12, 51.75
./20070715_045463_ld_p31.laz, -86.4321312, -86.4159973, 30.4844132, 30.4983896, 0.18, 667.01
./20070715_046529_ld_p31.laz, -86.6537518, -86.6375901, 30.4534749, 30.4674777, 4.75, 67.83
./20070715_047069_ld_p31.laz, -86.6534532, -86.6372917, 30.4397299, 30.4537315, 1.17, 74.22
./20070715_044916_ld_p31.laz, -86.5435302, -86.5273766, 30.4964811, 30.5104711, 0.95, 50.69
./20070715_043841_ld_p31.laz, -86.4647018, -86.4485537, 30.5251798, 30.5391604, 0.92, 60.89
./20070715_045462_ld_p31.laz, -86.4480094, -86.4318710, 30.4841804, 30.4981579, -10.03, 34.47
./20070715_046528_ld_p31.laz, -86.6696205, -86.6534545, 30.4532140, 30.4672190, -3.00, 52.39
./20070715_047068_ld_p31.laz, -86.6693191, -86.6531549, 30.4394697, 30.4534734, 4.72, 39.49
./20070715_045461_ld_p31.laz, -86.4638824, -86.4477397, 30.4839439, 30.4979241, -4.25, 35.44
./20070715_044915_ld_p31.laz, -86.5594059, -86.5432498, 30.4962348, 30.5102254, 22.34, 62.24
./20070715_043840_ld_p31.laz, -86.4805818, -86.4644307, 30.5249423, 30.5389244, 2.98, 99.16
./20070715_045460_ld_p31.laz, -86.4797543, -86.4636112, 30.4837065, 30.4976877, -4.08, 631.03
./20070715_046004_ld_p31.laz, -86.4159963, -86.3998651, 30.4708996, 30.4848736, -13.93, 86.65
./20070715_047062_ld_p31.laz, -86.7645095, -86.7483340, 30.4378651, 30.4518801, 3.70, 40.22
./20070715_045459_ld_p31.laz, -86.4956283, -86.4794811, 30.4834666, 30.4974502, -1.40, 43.46
./20070715_043839_ld_p31.laz, -86.4964609, -86.4803077, 30.5247022, 30.5386861, 2.29, 71.73
./20070715_044914_ld_p31.laz, -86.5752781, -86.5591218, 30.4959849, 30.5099785, 2.64, 63.16
./20070715_046003_ld_p31.laz, -86.4318673, -86.4157304, 30.4706686, 30.4846438, -3.93, 35.52
./20070715_047061_ld_p31.laz, -86.7803748, -86.7641955, 30.4375917, 30.4516092, 3.49, 40.26
./20070715_045458_ld_p31.laz, -86.5114976, -86.4953519, 30.4832252, 30.4972109, 0.76, 77.78
./20070715_043838_ld_p31.laz, -86.5123414, -86.4961853, 30.5244610, 30.5384460, -0.20, 47.08
./20070715_044913_ld_p31.laz, -86.5911539, -86.5749926, 30.4957346, 30.5097287, 2.71, 69.01
./20070715_046002_ld_p31.laz, -86.4477375, -86.4315988, 30.4704342, 30.4844127, -7.74, 31.03
./20070715_045457_ld_p31.laz, -86.5273727, -86.5112227, 30.4829811, 30.4969681, 2.71, 50.70
./20070715_046000_ld_p31.laz, -86.4794792, -86.4633384, 30.4699618, 30.4839421, -1.01, 16.45
./20070715_043837_ld_p31.laz, -86.5282195, -86.5120629, 30.5242172, 30.5382052, 1.52, 49.20
./20070715_044912_ld_p31.laz, -86.6070264, -86.5908648, 30.4954805, 30.5094778, 2.90, 52.62
./20070715_043299_ld_p31.laz, -86.4967406, -86.4805834, 30.5384478, 30.5524315, 10.14, 62.74
./20070715_044911_ld_p31.laz, -86.6229039, -86.6067381, 30.4952261, 30.5092249, 3.45, 56.34
./20070715_043298_ld_p31.laz, -86.5126204, -86.4964638, 30.5382067, 30.5521918, 0.93, 62.63
./20070715_043297_ld_p31.laz, -86.5285012, -86.5123436, 30.5379629, 30.5519502, 0.93, 67.84
