Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070103_11641180_ld_p28.laz, -78.5243550, -78.5018200, 43.2384730, 43.2494609, 115.09, 152.13
./20070103_11761172_ld_p28.laz, -78.4793600, -78.4568199, 43.2164829, 43.2274790, 131.11, 174.89
./20070103_11821128_ld_p28.laz, -78.4570990, -78.4346171, 43.0957300, 43.1067320, 181.31, 221.19
./20070103_11821200_ld_p28.laz, -78.4566920, -78.4340870, 43.2932790, 43.3042800, 96.94, 135.21
./20070103_11881168_ld_p28.laz, -78.4343691, -78.4233571, 43.2054700, 43.2164540, 151.33, 193.38
./20070103_11701208_ld_p28.laz, -78.5017360, -78.4790879, 43.3152780, 43.3262700, 104.05, 140.85
./20070103_11881164_ld_p28.laz, -78.4343951, -78.4143291, 43.1944770, 43.2054789, 162.55, 200.17
./20070103_11581208_ld_p28.laz, -78.5468010, -78.5241499, 43.3153099, 43.3262939, 102.13, 137.86
./20070103_11701132_ld_p28.laz, -78.5020080, -78.4795220, 43.1067550, 43.1177480, 182.68, 240.21
./20070103_11821124_ld_p28.laz, -78.4571129, -78.4346021, 43.0847550, 43.0957570, 185.78, 227.68
./20070103_11881160_ld_p28.laz, -78.4344211, -78.4119111, 43.1839950, 43.1945040, 165.38, 212.13
./20070103_11821196_ld_p28.laz, -78.4567120, -78.4341480, 43.2823040, 43.2933049, 99.90, 138.87
./20070103_11761168_ld_p28.laz, -78.4793790, -78.4568500, 43.2055069, 43.2165040, 132.38, 190.02
./20070103_11701204_ld_p28.laz, -78.5017500, -78.4791599, 43.3043029, 43.3152950, 105.81, 137.77
./20070103_11641176_ld_p28.laz, -78.5243660, -78.5018370, 43.2274979, 43.2384860, 119.13, 155.83
./20070103_11881156_ld_p28.laz, -78.4344501, -78.4196931, 43.1725350, 43.1761300, 183.19, 221.13
./20070103_11581204_ld_p28.laz, -78.5468240, -78.5242320, 43.3043350, 43.3153190, 108.46, 139.74
./20070103_11881152_ld_p28.laz, -78.4344761, -78.4170921, 43.1615559, 43.1725550, 184.97, 231.29
./20070103_11701128_ld_p28.laz, -78.5020280, -78.4795470, 43.0957799, 43.1067729, 181.52, 229.95
./20070103_11821120_ld_p28.laz, -78.4571350, -78.4346550, 43.0738070, 43.0847819, 187.92, 229.36
./20070103_11701200_ld_p28.laz, -78.5017410, -78.4791390, 43.2933290, 43.3043210, 103.37, 137.96
./20070103_11821192_ld_p28.laz, -78.4567359, -78.4341770, 43.2713290, 43.2823300, 107.69, 145.02
./20070103_11881144_ld_p28.laz, -78.4345181, -78.4169360, 43.1396280, 43.1506050, 185.60, 226.56
./20070103_11581200_ld_p28.laz, -78.5468329, -78.5242690, 43.2933609, 43.3043449, 109.70, 139.78
./20070103_11761164_ld_p28.laz, -78.4793969, -78.4568670, 43.1945320, 43.2055290, 158.59, 241.00
./20070103_11881140_ld_p28.laz, -78.4345540, -78.4157331, 43.1286300, 43.1396299, 185.84, 221.87
./20070103_11641172_ld_p28.laz, -78.5243770, -78.5018430, 43.2165230, 43.2275110, 125.88, 167.54
./20070103_11821116_ld_p28.laz, -78.4571450, -78.4558230, 43.0733189, 43.0738059, 197.43, 216.52
./20070103_11761232_ld_p28.laz, -78.4790790, -78.4565040, 43.3811040, 43.3878130, 74.06, 75.68
./20070103_11761228_ld_p28.laz, -78.4790929, -78.4565030, 43.3701290, 43.3811249, 73.99, 225.52
./20070103_11701196_ld_p28.laz, -78.5017800, -78.4791599, 43.2823539, 43.2933460, 101.74, 135.50
./20070103_11881136_ld_p28.laz, -78.4345741, -78.4152131, 43.1176699, 43.1286539, 186.21, 223.99
./20070103_11701124_ld_p28.laz, -78.5020380, -78.4795330, 43.0848050, 43.0957980, 180.33, 219.49
./20070103_11581196_ld_p28.laz, -78.5468400, -78.5242739, 43.2823860, 43.2933700, 107.55, 140.05
./20070103_11881132_ld_p28.laz, -78.4345930, -78.4256121, 43.1133340, 43.1176800, 186.20, 220.75
./20070103_11821188_ld_p28.laz, -78.4567600, -78.4341461, 43.2603549, 43.2713559, 111.14, 151.36
./20070103_11881124_ld_p28.laz, -78.4346591, -78.4186930, 43.0847420, 43.0957300, 190.20, 228.81
./20070103_11761224_ld_p28.laz, -78.4791099, -78.4565219, 43.3591539, 43.3701510, 75.08, 128.58
./20070103_11761160_ld_p28.laz, -78.4794150, -78.4568920, 43.1835570, 43.1945539, 169.68, 216.55
./20070103_11701192_ld_p28.laz, -78.5017950, -78.4792470, 43.2713790, 43.2823709, 66.99, 136.19
./20070103_11881120_ld_p28.laz, -78.4346651, -78.4246250, 43.0831210, 43.0847539, 193.85, 227.56
./20070103_11821232_ld_p28.laz, -78.4565100, -78.4339240, 43.3810760, 43.3893980, 74.23, 75.77
./20070103_11641168_ld_p28.laz, -78.5243880, -78.5018680, 43.2055480, 43.2165359, 137.21, 191.68
./20070103_11821228_ld_p28.laz, -78.4565320, -78.4339421, 43.3701010, 43.3811020, 74.10, 104.08
./20070103_11581192_ld_p28.laz, -78.5468530, -78.5242780, 43.2714110, 43.2823950, 104.88, 138.65
./20070103_11761220_ld_p28.laz, -78.4791319, -78.4565480, 43.3481790, 43.3591759, 90.36, 121.93
./20070103_11821184_ld_p28.laz, -78.4567830, -78.4342291, 43.2493800, 43.2603810, 114.21, 156.21
./20070103_11701120_ld_p28.laz, -78.5020579, -78.4795719, 43.0738300, 43.0848220, 180.70, 222.66
./20070103_11821224_ld_p28.laz, -78.4565559, -78.4339641, 43.3591270, 43.3701280, 78.18, 118.84
./20070103_11761156_ld_p28.laz, -78.4794340, -78.4568999, 43.1725820, 43.1835800, 176.44, 217.85
./20070103_11761216_ld_p28.laz, -78.4791350, -78.4565250, 43.3372040, 43.3482010, 94.54, 129.89
./20070103_11701188_ld_p28.laz, -78.5018099, -78.4792580, 43.2604050, 43.2713970, 108.79, 142.72
./20070103_11641164_ld_p28.laz, -78.5243979, -78.5018810, 43.1945730, 43.2055620, 161.84, 218.73
./20070103_11581188_ld_p28.laz, -78.5468600, -78.5243040, 43.2604370, 43.2714200, 105.18, 142.79
./20070103_11581144_ld_p28.laz, -78.5469310, -78.5244380, 43.1397120, 43.1506960, 189.48, 221.96
./20070103_11821180_ld_p28.laz, -78.4568060, -78.4342550, 43.2384050, 43.2494060, 122.46, 161.97
./20070103_11761212_ld_p28.laz, -78.4791650, -78.4565760, 43.3262300, 43.3372270, 101.06, 129.76
./20070103_11701116_ld_p28.laz, -78.5020700, -78.4795980, 43.0628540, 43.0738470, 185.48, 222.22
./20070103_11821176_ld_p28.laz, -78.4568290, -78.4342751, 43.2274300, 43.2384310, 126.02, 172.70
./20070103_11641160_ld_p28.laz, -78.5244080, -78.5018949, 43.1835980, 43.1945860, 149.20, 223.16
./20070103_11761152_ld_p28.laz, -78.4794529, -78.4569049, 43.1616080, 43.1726040, 174.84, 217.75
./20070103_11701184_ld_p28.laz, -78.5018250, -78.4792420, 43.2494290, 43.2604220, 111.38, 150.23
./20070103_11761208_ld_p28.laz, -78.4791879, -78.4566080, 43.3152550, 43.3262519, 103.80, 134.76
./20070103_11581184_ld_p28.laz, -78.5468609, -78.5242560, 43.2494609, 43.2604449, 109.30, 147.10
./20070103_11581140_ld_p28.laz, -78.5469380, -78.5244500, 43.1287370, 43.1397210, 183.51, 225.01
./20070103_11701112_ld_p28.laz, -78.4967040, -78.4796210, 43.0579470, 43.0628680, 190.72, 220.87
./20070103_11641232_ld_p28.laz, -78.5242179, -78.5016400, 43.3811440, 43.3884139, 74.11, 75.77
./20070103_11641228_ld_p28.laz, -78.5242280, -78.5016490, 43.3701689, 43.3811570, 70.44, 102.77
./20070103_11761204_ld_p28.laz, -78.4792109, -78.4566470, 43.3042810, 43.3152770, 105.97, 133.43
./20070103_11821172_ld_p28.laz, -78.4568510, -78.4343120, 43.2164550, 43.2274570, 128.75, 186.43
./20070103_11641156_ld_p28.laz, -78.5244190, -78.5019020, 43.1726230, 43.1836119, 187.10, 219.74
./20070103_11641224_ld_p28.laz, -78.5242390, -78.5015550, 43.3591950, 43.3701829, 79.11, 118.26
./20070103_11701180_ld_p28.laz, -78.5018390, -78.4793040, 43.2384550, 43.2494470, 115.95, 156.48
./20070103_11581180_ld_p28.laz, -78.5468729, -78.5243409, 43.2384870, 43.2494710, 113.99, 154.47
./20070103_11761148_ld_p28.laz, -78.4794720, -78.4569640, 43.1506330, 43.1616289, 186.45, 221.92
./20070103_11581136_ld_p28.laz, -78.5469430, -78.5244589, 43.1177620, 43.1287460, 181.91, 212.50
./20070103_11761200_ld_p28.laz, -78.4792120, -78.4566210, 43.2933060, 43.3043029, 99.92, 134.68
./20070103_11641220_ld_p28.laz, -78.5242490, -78.5015660, 43.3482199, 43.3592080, 85.94, 118.76
./20070103_11821168_ld_p28.laz, -78.4568730, -78.4343411, 43.2054800, 43.2164810, 146.81, 189.55
./20070103_11641152_ld_p28.laz, -78.5244300, -78.5019200, 43.1616480, 43.1726370, 187.46, 220.12
./20070103_11701176_ld_p28.laz, -78.5018540, -78.4793210, 43.2274800, 43.2384720, 124.28, 159.72
./20070103_11761196_ld_p28.laz, -78.4792449, -78.4565760, 43.2823310, 43.2933280, 99.86, 141.41
./20070103_11581132_ld_p28.laz, -78.5469500, -78.5244709, 43.1067869, 43.1177709, 180.27, 213.41
./20070103_11581176_ld_p28.laz, -78.5468790, -78.5243510, 43.2275119, 43.2384959, 119.17, 154.61
./20070103_11761144_ld_p28.laz, -78.4794900, -78.4569870, 43.1396579, 43.1506550, 188.00, 224.38
./20070103_11641216_ld_p28.laz, -78.5242600, -78.5016749, 43.3372460, 43.3482339, 92.10, 120.44
./20070103_11821164_ld_p28.laz, -78.4568960, -78.4343661, 43.1945059, 43.2055060, 162.44, 213.02
./20070103_11641212_ld_p28.laz, -78.5242710, -78.5015710, 43.3262710, 43.3372590, 88.26, 133.54
./20070103_11641148_ld_p28.laz, -78.5244400, -78.5019420, 43.1506729, 43.1616620, 186.92, 223.76
./20070103_11701172_ld_p28.laz, -78.5018669, -78.4793390, 43.2165049, 43.2274979, 132.05, 173.00
./20070103_11761192_ld_p28.laz, -78.4792650, -78.4567110, 43.2713559, 43.2823530, 90.34, 141.06
./20070103_11581128_ld_p28.laz, -78.5469530, -78.5244780, 43.0958120, 43.1067960, 177.23, 215.19
./20070103_11761140_ld_p28.laz, -78.4794979, -78.4569889, 43.1286819, 43.1396800, 185.87, 218.92
./20070103_11581172_ld_p28.laz, -78.5468790, -78.5243550, 43.2165370, 43.2275210, 120.35, 169.41
./20070103_11821160_ld_p28.laz, -78.4569190, -78.4343721, 43.1835329, 43.1945320, 173.69, 222.60
./20070103_11641208_ld_p28.laz, -78.5242820, -78.5016170, 43.3152959, 43.3262840, 104.49, 141.04
./20070103_11641144_ld_p28.laz, -78.5244510, -78.5019559, 43.1396980, 43.1506869, 189.84, 221.84
./20070103_11821156_ld_p28.laz, -78.4569389, -78.4344470, 43.1725550, 43.1835570, 181.33, 223.11
./20070103_11641204_ld_p28.laz, -78.5242920, -78.5016299, 43.3043210, 43.3153099, 107.76, 138.08
./20070103_11581124_ld_p28.laz, -78.5469640, -78.5244900, 43.0848370, 43.0958210, 177.35, 213.59
./20070103_11761188_ld_p28.laz, -78.4792720, -78.4566870, 43.2603810, 43.2713780, 110.79, 146.45
./20070103_11761136_ld_p28.laz, -78.4795259, -78.4570330, 43.1177070, 43.1287049, 184.96, 217.10
./20070103_11701168_ld_p28.laz, -78.5018829, -78.4793590, 43.2055300, 43.2165230, 144.10, 202.04
./20070103_11581168_ld_p28.laz, -78.5468910, -78.5243760, 43.2055620, 43.2165460, 137.47, 186.76
./20070103_11641140_ld_p28.laz, -78.5244610, -78.5019700, 43.1287230, 43.1397120, 183.99, 220.55
./20070103_11641200_ld_p28.laz, -78.5243030, -78.5017240, 43.2933469, 43.3043350, 106.28, 139.70
./20070103_11821152_ld_p28.laz, -78.4569640, -78.4344441, 43.1615810, 43.1725820, 183.60, 231.12
./20070103_11761132_ld_p28.laz, -78.4795400, -78.4570450, 43.1067320, 43.1177300, 184.47, 219.92
./20070103_11701164_ld_p28.laz, -78.5018810, -78.4793590, 43.1945550, 43.2055480, 161.97, 218.75
./20070103_11761184_ld_p28.laz, -78.4793030, -78.4567589, 43.2494069, 43.2604040, 112.93, 151.81
./20070103_11641196_ld_p28.laz, -78.5243140, -78.5016919, 43.2823720, 43.2933600, 102.75, 137.57
./20070103_11581120_ld_p28.laz, -78.5469679, -78.5244560, 43.0738610, 43.0848450, 172.41, 215.90
./20070103_11581164_ld_p28.laz, -78.5468940, -78.5243780, 43.1945870, 43.2055710, 154.24, 219.27
./20070103_11821148_ld_p28.laz, -78.4569839, -78.4344741, 43.1506050, 43.1616069, 189.17, 233.21
./20070103_11641136_ld_p28.laz, -78.5244720, -78.5019849, 43.1177480, 43.1287360, 161.21, 211.79
./20070103_11761128_ld_p28.laz, -78.4795620, -78.4570670, 43.0957570, 43.1067540, 184.93, 217.62
./20070103_11641192_ld_p28.laz, -78.5243230, -78.5017539, 43.2713970, 43.2823849, 98.92, 137.04
./20070103_11701160_ld_p28.laz, -78.5019119, -78.4793969, 43.1835800, 43.1945730, 158.32, 223.71
./20070103_11821144_ld_p28.laz, -78.4570090, -78.4344841, 43.1396310, 43.1506320, 186.20, 233.77
./20070103_11581160_ld_p28.laz, -78.5469050, -78.5243699, 43.1836119, 43.1945959, 161.73, 220.88
./20070103_11521184_ld_p28.laz, -78.5693869, -78.5467890, 43.2494710, 43.2604500, 99.75, 146.93
./20070103_11641132_ld_p28.laz, -78.5244819, -78.5020000, 43.1067729, 43.1177610, 181.57, 214.75
./20070103_11581116_ld_p28.laz, -78.5469739, -78.5245090, 43.0628860, 43.0738700, 182.29, 216.71
./20070103_11761124_ld_p28.laz, -78.4795659, -78.4570260, 43.0847819, 43.0957790, 182.15, 222.43
./20070103_11701156_ld_p28.laz, -78.5019270, -78.4794160, 43.1726049, 43.1835980, 181.69, 219.16
./20070103_11461228_ld_p28.laz, -78.5919260, -78.5693580, 43.3701980, 43.3811720, 73.73, 75.83
./20070103_11461148_ld_p28.laz, -78.5918959, -78.5694070, 43.1507009, 43.1616769, 184.16, 220.76
./20070103_11581156_ld_p28.laz, -78.5469119, -78.5244089, 43.1726370, 43.1836210, 187.12, 216.95
./20070103_11461224_ld_p28.laz, -78.5919239, -78.5693589, 43.3592230, 43.3701980, 73.88, 128.32
./20070103_11521180_ld_p28.laz, -78.5693900, -78.5468540, 43.2384959, 43.2494749, 96.81, 149.64
./20070103_11521232_ld_p28.laz, -78.5693510, -78.5478749, 43.3811680, 43.3848910, 73.93, 75.54
./20070103_11641128_ld_p28.laz, -78.5244920, -78.5020140, 43.0957980, 43.1067860, 179.67, 214.52
./20070103_11521228_ld_p28.laz, -78.5693589, -78.5467890, 43.3701930, 43.3811710, 74.03, 154.71
./20070103_11761120_ld_p28.laz, -78.4795889, -78.4571010, 43.0738070, 43.0848040, 182.13, 226.76
./20070103_11461220_ld_p28.laz, -78.5919220, -78.5693079, 43.3482480, 43.3592239, 84.99, 127.97
./20070103_11521224_ld_p28.laz, -78.5693430, -78.5467549, 43.3592180, 43.3701980, 73.96, 118.40
./20070103_11701152_ld_p28.laz, -78.5019420, -78.4794300, 43.1616300, 43.1726230, 182.60, 222.09
./20070103_11461144_ld_p28.laz, -78.5918930, -78.5694080, 43.1397260, 43.1507020, 184.20, 212.95
./20070103_11581152_ld_p28.laz, -78.5469179, -78.5244130, 43.1616620, 43.1726460, 176.72, 220.52
./20070103_11521176_ld_p28.laz, -78.5693900, -78.5468669, 43.2275210, 43.2385010, 116.00, 157.24
./20070103_11521220_ld_p28.laz, -78.5693639, -78.5467590, 43.3482429, 43.3592230, 83.94, 115.06
./20070103_11461216_ld_p28.laz, -78.5919200, -78.5693120, 43.3372740, 43.3482490, 81.15, 122.51
./20070103_11641124_ld_p28.laz, -78.5244989, -78.5020200, 43.0848230, 43.0958109, 178.90, 216.68
./20070103_11761116_ld_p28.laz, -78.4796200, -78.4571460, 43.0628510, 43.0738290, 188.20, 225.09
./20070103_11761112_ld_p28.laz, -78.4796279, -78.4765480, 43.0578330, 43.0628540, 194.27, 219.14
./20070103_11701148_ld_p28.laz, -78.5019559, -78.4794529, 43.1506550, 43.1616480, 186.32, 224.92
./20070103_11701232_ld_p28.laz, -78.5016480, -78.4790740, 43.3811260, 43.3918869, 74.04, 75.96
./20070103_11461140_ld_p28.laz, -78.5918920, -78.5694120, 43.1287510, 43.1397270, 182.22, 216.83
./20070103_11581148_ld_p28.laz, -78.5469240, -78.5244259, 43.1506869, 43.1616710, 188.75, 220.12
./20070103_11701228_ld_p28.laz, -78.5016620, -78.4790730, 43.3701510, 43.3811430, 69.57, 102.01
./20070103_11521216_ld_p28.laz, -78.5693670, -78.5467640, 43.3372690, 43.3482480, 83.30, 124.23
./20070103_11461212_ld_p28.laz, -78.5919189, -78.5693469, 43.3262990, 43.3372740, 74.44, 125.62
./20070103_11521172_ld_p28.laz, -78.5693940, -78.5468710, 43.2165460, 43.2275259, 119.70, 164.74
./20070103_11641120_ld_p28.laz, -78.5245140, -78.5020430, 43.0738480, 43.0848360, 180.09, 216.53
./20070103_11521212_ld_p28.laz, -78.5693670, -78.5467319, 43.3262939, 43.3372730, 91.91, 129.40
./20070103_11401188_ld_p28.laz, -78.6144340, -78.5918590, 43.2604470, 43.2714260, 112.16, 144.13
./20070103_11461208_ld_p28.laz, -78.5919030, -78.5693469, 43.3153239, 43.3263000, 101.72, 135.35
./20070103_11401108_ld_p28.laz, -78.6143290, -78.6071190, 43.0504540, 43.0519230, 178.18, 208.47
./20070103_11461136_ld_p28.laz, -78.5918910, -78.5694000, 43.1177760, 43.1287520, 180.67, 212.80
./20070103_11341228_ld_p28.laz, -78.6306220, -78.6144910, 43.3701900, 43.3732759, 73.83, 75.55
./20070103_11341224_ld_p28.laz, -78.6370539, -78.6144850, 43.3592120, 43.3701939, 73.83, 99.51
./20070103_11341152_ld_p28.laz, -78.6368810, -78.6143850, 43.1616650, 43.1726469, 185.85, 217.19
./20070103_11521208_ld_p28.laz, -78.5693690, -78.5467190, 43.3153190, 43.3262990, 101.02, 197.12
./20070103_11521168_ld_p28.laz, -78.5693970, -78.5468790, 43.2055710, 43.2165510, 113.18, 178.53
./20070103_11341220_ld_p28.laz, -78.6370400, -78.6144760, 43.3482369, 43.3592190, 74.04, 118.65
./20070103_11461204_ld_p28.laz, -78.5918980, -78.5693359, 43.3043500, 43.3153250, 102.01, 142.12
./20070103_11401184_ld_p28.laz, -78.6144290, -78.5918669, 43.2494719, 43.2604510, 106.22, 146.80
./20070103_11581232_ld_p28.laz, -78.5424440, -78.5242160, 43.3811580, 43.3843610, 74.19, 75.96
./20070103_11581228_ld_p28.laz, -78.5467930, -78.5242179, 43.3701829, 43.3811650, 71.32, 100.03
./20070103_11461132_ld_p28.laz, -78.5918890, -78.5694170, 43.1068009, 43.1177769, 174.08, 209.56
./20070103_11521204_ld_p28.laz, -78.5693750, -78.5467620, 43.3043449, 43.3153239, 108.90, 142.05
./20070103_11461200_ld_p28.laz, -78.5918800, -78.5693040, 43.2933749, 43.3043500, 111.31, 145.05
./20070103_11341148_ld_p28.laz, -78.6368700, -78.6143780, 43.1506899, 43.1616730, 177.66, 218.55
./20070103_11341216_ld_p28.laz, -78.6370250, -78.6144250, 43.3372620, 43.3482450, 89.11, 126.37
./20070103_11281188_ld_p28.laz, -78.6594660, -78.6369000, 43.2604260, 43.2714130, 108.22, 144.85
./20070103_11521164_ld_p28.laz, -78.5693990, -78.5468839, 43.1945970, 43.2055760, 137.47, 281.11
./20070103_11521200_ld_p28.laz, -78.5693759, -78.5467910, 43.2933700, 43.3043490, 110.41, 144.26
./20070103_11461196_ld_p28.laz, -78.5919000, -78.5693260, 43.2824000, 43.2933760, 103.72, 145.28
./20070103_11341212_ld_p28.laz, -78.6370209, -78.6144630, 43.3262870, 43.3372699, 91.44, 124.67
./20070103_11461128_ld_p28.laz, -78.5918880, -78.5694170, 43.0958260, 43.1068020, 179.55, 213.66
./20070103_11281184_ld_p28.laz, -78.6594720, -78.6368730, 43.2494510, 43.2604390, 110.76, 152.74
./20070103_11341144_ld_p28.laz, -78.6368620, -78.6143740, 43.1397150, 43.1506970, 170.54, 219.50
./20070103_11521196_ld_p28.laz, -78.5693800, -78.5468060, 43.2823950, 43.2933749, 110.62, 141.44
./20070103_11521160_ld_p28.laz, -78.5693990, -78.5468830, 43.1836210, 43.1946010, 157.15, 218.31
./20070103_11341208_ld_p28.laz, -78.6370100, -78.6144300, 43.3153130, 43.3262950, 96.49, 134.32
./20070103_11461192_ld_p28.laz, -78.5918830, -78.5692990, 43.2714250, 43.2824010, 107.89, 144.53
./20070103_11401180_ld_p28.laz, -78.6144250, -78.5918970, 43.2384980, 43.2494760, 110.50, 152.29
./20070103_11521192_ld_p28.laz, -78.5693780, -78.5467970, 43.2714200, 43.2824000, 73.08, 142.17
./20070103_11281180_ld_p28.laz, -78.6594660, -78.6369380, 43.2384760, 43.2494640, 112.89, 154.33
./20070103_11461124_ld_p28.laz, -78.5918860, -78.5694180, 43.0848510, 43.0958270, 175.19, 213.23
./20070103_11341204_ld_p28.laz, -78.6370000, -78.6144140, 43.3043380, 43.3153209, 102.64, 136.09
./20070103_11461188_ld_p28.laz, -78.5919110, -78.5693460, 43.2604500, 43.2714260, 102.64, 143.79
./20070103_11341140_ld_p28.laz, -78.6368490, -78.6143620, 43.1287400, 43.1397229, 181.91, 213.27
./20070103_11521156_ld_p28.laz, -78.5694030, -78.5469009, 43.1726460, 43.1836259, 185.23, 218.89
./20070103_11401176_ld_p28.laz, -78.6144200, -78.5918820, 43.2275229, 43.2385010, 112.22, 148.27
./20070103_11521188_ld_p28.laz, -78.5693850, -78.5468010, 43.2604460, 43.2714250, 90.21, 144.72
./20070103_11341200_ld_p28.laz, -78.6369880, -78.6143920, 43.2933630, 43.3043460, 107.47, 140.16
./20070103_11461184_ld_p28.laz, -78.5919040, -78.5693600, 43.2494760, 43.2604510, 110.54, 147.00
./20070103_11281176_ld_p28.laz, -78.6594550, -78.6369290, 43.2275020, 43.2384890, 114.56, 147.89
./20070103_11341136_ld_p28.laz, -78.6368399, -78.6143610, 43.1177640, 43.1287480, 176.85, 212.74
./20070103_11521152_ld_p28.laz, -78.5694070, -78.5469119, 43.1616710, 43.1726510, 187.82, 225.72
./20070103_11341196_ld_p28.laz, -78.6369809, -78.6143610, 43.2823879, 43.2933710, 109.19, 145.14
./20070103_11461120_ld_p28.laz, -78.5918839, -78.5694180, 43.0738750, 43.0848510, 172.58, 210.33
./20070103_11401172_ld_p28.laz, -78.6144140, -78.5919009, 43.2165480, 43.2275259, 113.57, 161.63
./20070103_11221224_ld_p28.laz, -78.6821700, -78.6596079, 43.3591819, 43.3649879, 73.79, 75.88
./20070103_11221220_ld_p28.laz, -78.6821509, -78.6595710, 43.3482070, 43.3591980, 74.04, 114.40
./20070103_11341192_ld_p28.laz, -78.6369699, -78.6142510, 43.2714140, 43.2823960, 111.07, 143.34
./20070103_11461180_ld_p28.laz, -78.5919009, -78.5693710, 43.2385010, 43.2494760, 113.09, 152.03
./20070103_11341132_ld_p28.laz, -78.6368339, -78.6143560, 43.1067890, 43.1177720, 176.76, 207.18
./20070103_11281172_ld_p28.laz, -78.6594350, -78.6369120, 43.2165270, 43.2275140, 104.96, 155.63
./20070103_11521148_ld_p28.laz, -78.5694080, -78.5469169, 43.1506960, 43.1616760, 187.38, 218.05
./20070103_11221216_ld_p28.laz, -78.6821410, -78.6595560, 43.3372320, 43.3482240, 74.04, 122.25
./20070103_11461116_ld_p28.laz, -78.5918830, -78.5694250, 43.0629000, 43.0738760, 170.66, 209.85
./20070103_11341188_ld_p28.laz, -78.6369579, -78.6143440, 43.2604390, 43.2714220, 112.36, 149.78
./20070103_11401168_ld_p28.laz, -78.6144110, -78.5919009, 43.2055730, 43.2165510, 125.33, 157.53
./20070103_11461176_ld_p28.laz, -78.5919060, -78.5693840, 43.2275259, 43.2385019, 114.21, 151.76
./20070103_11221212_ld_p28.laz, -78.6821240, -78.6595530, 43.3262570, 43.3372490, 79.80, 211.80
./20070103_11281168_ld_p28.laz, -78.6594279, -78.6369110, 43.2055519, 43.2165389, 109.47, 155.06
./20070103_11521144_ld_p28.laz, -78.5694110, -78.5469240, 43.1397210, 43.1507009, 188.83, 218.84
./20070103_11341184_ld_p28.laz, -78.6369520, -78.6143980, 43.2494640, 43.2604470, 113.92, 151.75
