Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180607_592000e_2914500n.copc.laz, -80.0780448, -80.0729980, 26.3429830, 26.3475293, -20.27, 237.33
./20180608_593000e_2923000n.copc.laz, -80.0674080, -80.0623575, 26.4196574, 26.4242027, -5.26, 263.35
./20180608_592000e_2901000n.copc.laz, -80.0790071, -80.0758408, 26.2211164, 26.2256463, -13.36, 0.41
./20180609_592500e_2921500n.copc.laz, -80.0725298, -80.0674835, 26.4061467, 26.4106947, -6.58, 273.83
./20180609_592500e_2921000n.copc.laz, -80.0725660, -80.0675170, 26.4016344, 26.4061805, -7.91, 276.05
./20180607_590500e_2900500n.copc.laz, -80.0940573, -80.0890164, 26.2166819, 26.2212290, -21.60, 320.77
./20180607_591000e_2909500n.copc.laz, -80.0884184, -80.0833746, 26.2979050, 26.3024527, -15.34, 263.43
./20180608_588000e_2889500n.copc.laz, -80.1198271, -80.1147914, 26.1175285, 26.1220694, -21.58, 272.37
./20180608_589500e_2904500n.copc.laz, -80.1001721, -80.0987485, 26.2528591, 26.2573781, -4.19, 26.58
./20180608_594000e_2923000n.copc.laz, -80.0573584, -80.0571792, 26.4222570, 26.4241380, -9.97, -0.11
./20180608_590500e_2914500n.copc.laz, -80.0916592, -80.0880621, 26.3430797, 26.3443649, 1.23, 27.81
./20180607_590500e_2898000n.copc.laz, -80.0942316, -80.0891925, 26.1941108, 26.1986576, -13.87, 318.31
./20180608_593000e_2920000n.copc.laz, -80.0676260, -80.0625766, 26.3925727, 26.3971191, -8.03, 306.83
./20180608_590500e_2894000n.copc.laz, -80.0945098, -80.0894717, 26.1579979, 26.1625429, -10.14, 318.98
./20180607_591000e_2909000n.copc.laz, -80.0884540, -80.0834099, 26.2933923, 26.2979380, -12.63, 272.87
./20180607_591000e_2904500n.copc.laz, -80.0887711, -80.0837271, 26.2527639, 26.2573108, -20.40, 275.66
./20180607_589000e_2888000n.copc.laz, -80.1099036, -80.1048937, 26.1066351, 26.1084595, -4.84, 61.57
./20180609_592500e_2924000n.copc.laz, -80.0723495, -80.0672993, 26.4287216, 26.4332659, -5.13, 275.85
./20180607_592000e_2902500n.copc.laz, -80.0789007, -80.0740519, 26.2346471, 26.2391889, -13.78, 287.21
./20180607_591500e_2908500n.copc.laz, -80.0834810, -80.0784361, 26.2888457, 26.2933921, -8.33, 268.11
./20180607_590000e_2898500n.copc.laz, -80.0992010, -80.0941616, 26.1986560, 26.2032030, -7.07, 245.48
./20180607_592000e_2905000n.copc.laz, -80.0787235, -80.0753123, 26.2572277, 26.2617605, -9.36, 273.22
./20180607_593000e_2913000n.copc.laz, -80.0681322, -80.0650850, 26.3293944, 26.3339216, -13.12, 263.99
./20180608_587500e_2894000n.copc.laz, -80.1245237, -80.1194878, 26.1581836, 26.1627286, -6.39, 188.07
./20180608_593000e_2924500n.copc.laz, -80.0672998, -80.0622791, 26.4331999, 26.4341581, -1.86, 33.92
./20180608_592000e_2901500n.copc.laz, -80.0789707, -80.0751246, 26.2256269, 26.2301610, -16.76, 300.98
./20180608_591000e_2891000n.copc.laz, -80.0897187, -80.0875507, 26.1309014, 26.1354253, -14.07, 269.64
./20180607_592000e_2916000n.copc.laz, -80.0779373, -80.0728900, 26.3565251, 26.3610718, -16.47, 272.37
./20180608_589500e_2901500n.copc.laz, -80.1039885, -80.0989566, 26.2257735, 26.2303198, -16.23, 274.18
./20180609_592500e_2920000n.copc.laz, -80.0726383, -80.0675895, 26.3926056, 26.3971536, -5.16, 251.45
./20180609_592000e_2920000n.copc.laz, -80.0776476, -80.0726017, 26.3926379, 26.3971825, -5.11, 263.29
./20180608_592500e_2903500n.copc.laz, -80.0738225, -80.0734748, 26.2436715, 26.2440904, -0.45, 0.16
./20180607_589500e_2891500n.copc.laz, -80.1046881, -80.0996527, 26.1354884, 26.1400343, -7.84, 317.77
./20180607_589500e_2890500n.copc.laz, -80.1047565, -80.0997208, 26.1264599, 26.1310060, -10.58, 311.93
./20180608_590500e_2893500n.copc.laz, -80.0945447, -80.0895069, 26.1534839, 26.1580286, -9.99, 282.32
./20180608_593000e_2923500n.copc.laz, -80.0673712, -80.0623212, 26.4241712, 26.4287183, -8.81, 273.83
./20180608_591000e_2896000n.copc.laz, -80.0893698, -80.0843285, 26.1760221, 26.1805688, -16.89, 294.58
./20180609_594000e_2916500n.copc.laz, -80.0578568, -80.0561505, 26.3610734, 26.3639584, -1.98, 0.04
./20180607_590500e_2895500n.copc.laz, -80.0944072, -80.0893679, 26.1715398, 26.1760860, -28.30, 314.26
./20180607_592500e_2915000n.copc.laz, -80.0729989, -80.0679511, 26.3474644, 26.3520116, -7.66, 339.26
./20180608_591000e_2894500n.copc.laz, -80.0894730, -80.0844371, 26.1624832, 26.1670259, -13.15, 294.30
./20180608_591000e_2892500n.copc.laz, -80.0896131, -80.0853703, 26.1444332, 26.1489680, -12.59, 283.98
./20180607_593000e_2914000n.copc.laz, -80.0680606, -80.0639193, 26.3384136, 26.3429510, -12.91, 292.21
./20180607_589000e_2890000n.copc.laz, -80.1097923, -80.1047563, 26.1219770, 26.1265221, -17.58, 274.27
./20180608_591500e_2917500n.copc.laz, -80.0813484, -80.0777943, 26.3700997, 26.3746235, -3.68, 103.75
./20180608_586500e_2889000n.copc.laz, -80.1316506, -80.1298276, 26.1131018, 26.1176229, -5.37, 202.76
./20180608_587000e_2891000n.copc.laz, -80.1288263, -80.1246923, 26.1311278, 26.1356654, -5.57, 272.56
./20180608_591000e_2890500n.copc.laz, -80.0897497, -80.0882012, 26.1263909, 26.1309116, -1.50, 211.71
./20180608_592000e_2899000n.copc.laz, -80.0791498, -80.0786274, 26.2030775, 26.2075893, -1.14, 0.32
./20180608_586500e_2888500n.copc.laz, -80.1318526, -80.1298607, 26.1100311, 26.1131136, -5.32, 21.47
./20180607_590000e_2897000n.copc.laz, -80.0993053, -80.0942661, 26.1851143, 26.1896598, -10.12, 272.25
./20180607_593500e_2915000n.copc.laz, -80.0629682, -80.0623293, 26.3485255, 26.3519442, -1.40, -0.06
./20180608_587000e_2890000n.copc.laz, -80.1297937, -80.1247596, 26.1220994, 26.1266432, -9.48, 266.09
./20180608_589000e_2892000n.copc.laz, -80.1096527, -80.1046180, 26.1400341, 26.1445806, -8.52, 271.95
./20180607_592000e_2917000n.copc.laz, -80.0778659, -80.0728191, 26.3655540, 26.3701010, -5.92, 275.66
./20180607_593000e_2912000n.copc.laz, -80.0682024, -80.0663440, 26.3203754, 26.3248932, -10.40, 256.22
./20180607_591500e_2906000n.copc.laz, -80.0836586, -80.0786149, 26.2662753, 26.2708206, -16.74, 275.73
./20180608_591000e_2892000n.copc.laz, -80.0896495, -80.0860260, 26.1399225, 26.1444534, -11.85, 298.88
./20180608_590000e_2905500n.copc.laz, -80.0984808, -80.0936713, 26.2618561, 26.2663987, -5.60, 180.25
./20180608_593500e_2924500n.copc.laz, -80.0622836, -80.0583556, 26.4331736, 26.4338508, -5.34, 16.72
./20180607_591500e_2913000n.copc.laz, -80.0831617, -80.0781158, 26.3294729, 26.3340192, -9.40, 256.91
./20180609_591500e_2918500n.copc.laz, -80.0786300, -80.0777228, 26.3791289, 26.3836470, -4.22, 17.85
./20180608_591500e_2898000n.copc.laz, -80.0842243, -80.0797654, 26.1940550, 26.1985938, -14.08, 302.73
./20180608_591500e_2899000n.copc.laz, -80.0841536, -80.0791157, 26.2030761, 26.2076220, -13.80, 306.09
./20180607_591000e_2905500n.copc.laz, -80.0886958, -80.0836581, 26.2617938, 26.2663387, -22.73, 270.65
./20180607_591000e_2902500n.copc.laz, -80.0889120, -80.0838699, 26.2347075, 26.2392540, -7.10, 320.68
./20180607_592000e_2911000n.copc.laz, -80.0782945, -80.0732487, 26.3113839, 26.3159308, -18.20, 326.66
./20180608_590500e_2911500n.copc.laz, -80.0932864, -80.0882415, 26.3159949, 26.3205417, -10.68, 262.56
./20180607_592000e_2909500n.copc.laz, -80.0784023, -80.0733568, 26.2978420, 26.3023884, -15.08, 335.36
./20180607_593500e_2917000n.copc.laz, -80.0628324, -80.0602633, 26.3654738, 26.3699989, -8.39, 265.04
./20180608_593000e_2924000n.copc.laz, -80.0673363, -80.0622839, 26.4286853, 26.4332320, -5.34, 102.61
./20180609_591500e_2918000n.copc.laz, -80.0791412, -80.0777585, 26.3746147, 26.3791347, -5.89, 188.23
./20180608_590000e_2912000n.copc.laz, -80.0947484, -80.0932167, 26.3205401, 26.3250602, -3.62, 24.58
./20180608_587000e_2890500n.copc.laz, -80.1293963, -80.1247256, 26.1266143, 26.1311548, -5.39, 263.96
./20180608_589000e_2896000n.copc.laz, -80.1093805, -80.1043423, 26.1761482, 26.1806942, -6.91, 252.21
./20180607_592000e_2903000n.copc.laz, -80.0788649, -80.0738255, 26.2391580, 26.2437032, -5.83, 274.22
./20180608_593500e_2924000n.copc.laz, -80.0623217, -80.0572808, 26.4286548, 26.4331990, -9.15, 336.81
./20180608_590500e_2889500n.copc.laz, -80.0948240, -80.0897887, 26.1173708, 26.1219150, -12.20, 285.76
./20180609_592000e_2918000n.copc.laz, -80.0777938, -80.0727458, 26.3745832, 26.3791283, -6.23, 271.00
./20180607_590000e_2902000n.copc.laz, -80.0989575, -80.0939171, 26.2302606, 26.2348033, -7.26, 255.49
./20180608_589000e_2894500n.copc.laz, -80.1094831, -80.1044485, 26.1626085, 26.1671509, -7.10, 271.90
./20180607_591000e_2907500n.copc.laz, -80.0885569, -80.0835202, 26.2798489, 26.2843954, -15.02, 264.48
./20180608_587500e_2892500n.copc.laz, -80.1246256, -80.1195887, 26.1446404, 26.1491855, -18.37, 274.33
./20180608_590000e_2899500n.copc.laz, -80.0991306, -80.0940918, 26.2076852, 26.2122251, -5.23, 275.61
./20180607_590500e_2897500n.copc.laz, -80.0942673, -80.0892275, 26.1895970, 26.1941430, -8.94, 315.33
./20180607_591500e_2907500n.copc.laz, -80.0835527, -80.0785074, 26.2798165, 26.2843646, -13.10, 274.70
./20180608_590500e_2913000n.copc.laz, -80.0931806, -80.0881359, 26.3295369, 26.3340831, -4.96, 268.27
./20180607_593500e_2915500n.copc.laz, -80.0629379, -80.0619395, 26.3519429, 26.3564592, -1.38, 211.78
./20180607_593000e_2915000n.copc.laz, -80.0679879, -80.0629414, 26.3474340, 26.3519790, -9.62, 290.34
./20180607_592000e_2917500n.copc.laz, -80.0778298, -80.0727864, 26.3700693, 26.3746138, -10.64, 268.58
./20180607_590500e_2905500n.copc.laz, -80.0937068, -80.0886653, 26.2618246, 26.2663709, -13.50, 272.41
./20180608_588000e_2889000n.copc.laz, -80.1198609, -80.1148298, 26.1130102, 26.1175549, -13.35, 275.65
./20180607_591000e_2908000n.copc.laz, -80.0885241, -80.0834816, 26.2843639, 26.2889100, -9.72, 261.23
./20180607_590500e_2901500n.copc.laz, -80.0939877, -80.0889465, 26.2257103, 26.2302560, -11.15, 272.94
./20180607_593500e_2916500n.copc.laz, -80.0628687, -80.0578329, 26.3609635, 26.3654872, -4.02, 321.74
./20180608_588500e_2894500n.copc.laz, -80.1144860, -80.1094482, 26.1626359, 26.1671820, -7.78, 267.09
./20180608_589500e_2902500n.copc.laz, -80.1039284, -80.0988869, 26.2348021, 26.2393443, -19.70, 260.94
./20180608_589000e_2895000n.copc.laz, -80.1094488, -80.1044108, 26.1671203, 26.1716654, -10.04, 268.83
./20180607_591000e_2897500n.copc.laz, -80.0892639, -80.0842222, 26.1895649, 26.1941118, -11.17, 301.02
./20180608_590000e_2901000n.copc.laz, -80.0990270, -80.0939863, 26.2212271, 26.2257744, -13.12, 275.48
./20180608_592500e_2918500n.copc.laz, -80.0727464, -80.0676975, 26.3790631, 26.3836080, -14.82, 275.82
./20180608_589500e_2897000n.copc.laz, -80.1043082, -80.0992703, 26.1851448, 26.1896916, -22.97, 275.09
./20180608_592000e_2902000n.copc.laz, -80.0789359, -80.0745761, 26.2301361, 26.2346750, -16.30, 288.09
./20180608_588500e_2889500n.copc.laz, -80.1148220, -80.1097914, 26.1174935, 26.1220388, -16.57, 274.53
./20180608_591000e_2893000n.copc.laz, -80.0895786, -80.0848960, 26.1489440, 26.1534827, -14.99, 183.52
./20180607_591000e_2900500n.copc.laz, -80.0890526, -80.0840122, 26.2166507, 26.2211965, -11.80, 0.22
./20180608_593000e_2920500n.copc.laz, -80.0675883, -80.0625398, 26.3970865, 26.4016327, -8.06, 338.05
./20180608_591000e_2890000n.copc.laz, -80.0897865, -80.0885467, 26.1218811, 26.1263965, -3.76, 0.33
./20180608_590000e_2900000n.copc.laz, -80.0990954, -80.0940568, 26.2122000, 26.2167428, -11.80, 247.21
./20180607_592500e_2907000n.copc.laz, -80.0735719, -80.0727812, 26.2752701, 26.2797834, -1.31, -0.01
./20180608_591000e_2895000n.copc.laz, -80.0894383, -80.0844029, 26.1669937, 26.1715404, -12.11, 282.20
./20180607_592500e_2915500n.copc.laz, -80.0729625, -80.0679144, 26.3519783, 26.3565256, -12.38, 309.91
./20180607_591000e_2903000n.copc.laz, -80.0888767, -80.0838350, 26.2392218, 26.2437685, -24.28, 325.17
./20180608_593000e_2919000n.copc.laz, -80.0676984, -80.0626519, 26.3835461, 26.3880922, -15.27, 305.12
./20180608_588500e_2897000n.copc.laz, -80.1110656, -80.1092786, 26.1852076, 26.1897293, -5.78, 17.23
./20180608_589500e_2903000n.copc.laz, -80.1038837, -80.0988526, 26.2393162, 26.2438528, -9.30, 268.94
./20180609_592000e_2921000n.copc.laz, -80.0769346, -80.0725293, 26.4016664, 26.4062053, -5.23, 268.72
./20180608_589000e_2892500n.copc.laz, -80.1096204, -80.1045836, 26.1445483, 26.1490938, -8.33, 257.30
./20180608_586500e_2889500n.copc.laz, -80.1308116, -80.1297945, 26.1176157, 26.1221340, -5.62, 21.64
./20180608_588000e_2888000n.copc.laz, -80.1188644, -80.1148936, 26.1074286, 26.1085176, -4.20, 18.62
./20180607_592500e_2906500n.copc.laz, -80.0735820, -80.0735076, 26.2739898, 26.2752699, -1.37, -0.06
./20180608_590000e_2911000n.copc.laz, -80.0961669, -80.0932854, 26.3115115, 26.3160406, -4.78, 172.28
./20180608_590500e_2911000n.copc.laz, -80.0933213, -80.0882775, 26.3114804, 26.3160269, -11.90, 213.22
./20180608_591000e_2897000n.copc.laz, -80.0892997, -80.0842578, 26.1850522, 26.1895971, -16.34, 303.24
./20180607_590500e_2896000n.copc.laz, -80.0943721, -80.0893330, 26.1760539, 26.1806002, -14.78, 318.75
./20180607_592500e_2909500n.copc.laz, -80.0733921, -80.0695997, 26.2978212, 26.3023557, -10.64, 293.73
./20180609_592000e_2923000n.copc.laz, -80.0753448, -80.0723851, 26.4197218, 26.4242534, -4.25, 223.56
./20180607_589000e_2890500n.copc.laz, -80.1097577, -80.1047219, 26.1264913, 26.1310357, -10.29, 261.93
./20180608_589500e_2900500n.copc.laz, -80.1040670, -80.0990262, 26.2167615, 26.2212915, -23.30, 273.17
./20180607_590500e_2897000n.copc.laz, -80.0943020, -80.0892631, 26.1850823, 26.1896297, -9.25, 305.27
./20180607_591000e_2911500n.copc.laz, -80.0882771, -80.0832314, 26.3159627, 26.3205090, -6.70, 227.19
./20180607_592500e_2909000n.copc.laz, -80.0734277, -80.0701670, 26.2933099, 26.2978413, -11.28, 249.44
./20180608_593500e_2918500n.copc.laz, -80.0627211, -80.0606223, 26.3790186, 26.3835431, -9.37, 330.64
./20180607_591500e_2905000n.copc.laz, -80.0837296, -80.0786864, 26.2572462, 26.2617904, -6.63, 336.74
./20180607_592500e_2907500n.copc.laz, -80.0735344, -80.0722792, 26.2797801, 26.2842982, -1.40, 111.95
./20180608_587500e_2895000n.copc.laz, -80.1235002, -80.1194203, 26.1672120, 26.1717499, -7.52, 272.96
./20180608_590500e_2893000n.copc.laz, -80.0945811, -80.0895415, 26.1489697, 26.1535144, -11.50, 284.09
./20180607_592000e_2904500n.copc.laz, -80.0787579, -80.0758587, 26.2527169, 26.2572473, -7.68, 295.54
./20180607_593500e_2917500n.copc.laz, -80.0627947, -80.0614583, 26.3699960, 26.3745153, -7.65, 262.51
./20180607_590500e_2899500n.copc.laz, -80.0941270, -80.0890873, 26.2076539, 26.2121996, -11.95, 265.39
./20180607_592000e_2915500n.copc.laz, -80.0779732, -80.0729258, 26.3520108, 26.3565583, -6.31, 270.26
./20180607_590000e_2902500n.copc.laz, -80.0989229, -80.0938811, 26.2347879, 26.2393172, -6.40, 273.34
./20180607_591000e_2911000n.copc.laz, -80.0883127, -80.0832674, 26.3114481, 26.3159944, -12.98, 230.40
./20180608_590500e_2891500n.copc.laz, -80.0946855, -80.0896487, 26.1354264, 26.1399713, -11.76, 296.11
./20180608_588000e_2891500n.copc.laz, -80.1196914, -80.1146554, 26.1355820, 26.1401270, -7.88, 265.52
./20180607_590500e_2903500n.copc.laz, -80.0938391, -80.0888060, 26.2437672, 26.2483114, -6.66, 256.21
./20180608_590000e_2910500n.copc.laz, -80.0967821, -80.0933209, 26.3069984, 26.3115308, -4.26, 269.99
./20180607_593000e_2914500n.copc.laz, -80.0680247, -80.0631104, 26.3429234, 26.3474649, -10.02, 297.62
./20180607_590500e_2907000n.copc.laz, -80.0936022, -80.0885609, 26.2753672, 26.2799128, -14.26, 184.77
./20180608_587500e_2888500n.copc.laz, -80.1248875, -80.1198602, 26.1087015, 26.1130697, -4.85, 262.27
./20180607_590500e_2901000n.copc.laz, -80.0940224, -80.0889818, 26.2211968, 26.2257426, -17.85, 275.14
./20180608_591000e_2889500n.copc.laz, -80.0898054, -80.0894196, 26.1195849, 26.1218818, -1.37, 0.28
./20180608_589500e_2896500n.copc.laz, -80.1043433, -80.0993041, 26.1806317, 26.1851768, -16.56, 267.19
./20180608_590500e_2909500n.copc.laz, -80.0934260, -80.0883820, 26.2979381, 26.3024816, -14.73, 257.31
./20180608_589500e_2898500n.copc.laz, -80.1042051, -80.0991653, 26.1986888, 26.2032340, -5.58, 269.56
./20180607_592500e_2912500n.copc.laz, -80.0731782, -80.0681330, 26.3248942, 26.3294412, -10.95, 98.80
./20180607_590000e_2895000n.copc.laz, -80.0994440, -80.0944057, 26.1670567, 26.1716034, -12.44, 322.42
./20180607_590000e_2894500n.copc.laz, -80.0994784, -80.0944414, 26.1625427, 26.1670894, -7.76, 311.32
./20180608_588500e_2898000n.copc.laz, -80.1095835, -80.1092272, 26.1942372, 26.1964018, -2.11, 17.23
./20180607_590500e_2903000n.copc.laz, -80.0938824, -80.0888409, 26.2392527, 26.2437927, -6.41, 268.52
./20180608_589000e_2893500n.copc.laz, -80.1095519, -80.1045147, 26.1535862, 26.1581226, -15.35, 273.34
./20180608_591000e_2914500n.copc.laz, -80.0880630, -80.0830179, 26.3430478, 26.3475674, -6.13, 39.54
./20180607_589000e_2888500n.copc.laz, -80.1098891, -80.1048590, 26.1084338, 26.1129800, -9.83, 232.24
./20180607_591500e_2910000n.copc.laz, -80.0833750, -80.0783302, 26.3023878, 26.3069353, -7.40, 275.42
./20180607_589500e_2888000n.copc.laz, -80.1049069, -80.0998938, 26.1064757, 26.1084333, -6.38, 14.63
./20180607_590000e_2892500n.copc.laz, -80.0996171, -80.0945808, 26.1444860, 26.1490321, -14.25, 324.37
./20180607_591500e_2912000n.copc.laz, -80.0832325, -80.0781878, 26.3204444, 26.3249910, -9.87, 274.18
./20180608_593000e_2921500n.copc.laz, -80.0675177, -80.0624671, 26.4061146, 26.4106612, -9.35, 273.54
./20180608_592000e_2900500n.copc.laz, -80.0790426, -80.0764403, 26.2166067, 26.2211321, -15.06, 0.36
./20180608_587500e_2891500n.copc.laz, -80.1246928, -80.1196567, 26.1356120, 26.1401582, -10.05, 270.93
./20180607_592000e_2914000n.copc.laz, -80.0780806, -80.0730370, 26.3384683, 26.3430161, -7.91, 268.65
./20180607_592500e_2911000n.copc.laz, -80.0732861, -80.0682419, 26.3113522, 26.3158987, -10.35, 277.29
./20180608_589000e_2893000n.copc.laz, -80.1095862, -80.1045499, 26.1490619, 26.1536088, -5.91, 248.64
./20180608_590000e_2910000n.copc.laz, -80.0968881, -80.0933561, 26.3046049, 26.3070202, -5.95, 272.80
./20180608_588500e_2893500n.copc.laz, -80.1145535, -80.1095165, 26.1536072, 26.1581534, -8.09, 258.87
./20180609_591500e_2919500n.copc.laz, -80.0777747, -80.0776620, 26.3881566, 26.3912215, 2.84, 18.25
./20180607_593000e_2911000n.copc.laz, -80.0682728, -80.0676643, 26.3117280, 26.3158628, -11.15, 0.13
./20180608_587500e_2893000n.copc.laz, -80.1245916, -80.1195550, 26.1491548, 26.1537000, -13.88, 262.26
./20180607_592500e_2908500n.copc.laz, -80.0734648, -80.0707108, 26.2888001, 26.2933276, -6.30, 293.43
./20180608_591000e_2912500n.copc.laz, -80.0882015, -80.0831603, 26.3249909, 26.3295374, -7.05, 264.72
./20180608_591500e_2897500n.copc.laz, -80.0842589, -80.0803662, 26.1895440, 26.1940790, -13.58, 264.43
./20180608_589000e_2899500n.copc.laz, -80.1077744, -80.1041001, 26.2077515, 26.2122823, -5.93, 251.95
./20180609_592000e_2922000n.copc.laz, -80.0757864, -80.0724566, 26.4106941, 26.4152284, -6.96, 199.50
./20180609_592500e_2924500n.copc.laz, -80.0723128, -80.0672919, 26.4332329, 26.4355745, -1.80, 24.27
./20180608_589000e_2902500n.copc.laz, -80.1039293, -80.1039290, 26.2348348, 26.2348417, 2.64, 2.68
./20180609_592000e_2919500n.copc.laz, -80.0776862, -80.0726380, 26.3881260, 26.3926709, -6.68, 272.81
./20180607_591500e_2910500n.copc.laz, -80.0833397, -80.0782943, 26.3069023, 26.3114485, -6.01, 255.45
./20180607_592500e_2911500n.copc.laz, -80.0732505, -80.0682059, 26.3158708, 26.3204121, -20.15, 300.64
./20180607_590000e_2903000n.copc.laz, -80.0988885, -80.0938469, 26.2392849, 26.2438308, -17.07, 263.59
./20180608_589000e_2901500n.copc.laz, -80.1050559, -80.1039638, 26.2258077, 26.2303228, -4.11, 16.01
./20180608_589500e_2896000n.copc.laz, -80.1043777, -80.0993393, 26.1761173, 26.1806630, -4.67, 264.47
./20180608_593500e_2922000n.copc.laz, -80.0624678, -80.0578396, 26.4105997, 26.4151441, -12.16, 334.25
./20180607_589500e_2891000n.copc.laz, -80.1047221, -80.0996865, 26.1309740, 26.1355201, -9.14, 310.41
./20180607_591500e_2904500n.copc.laz, -80.0837646, -80.0787219, 26.2527322, 26.2572786, -8.82, 273.81
./20180608_588500e_2892500n.copc.laz, -80.1146225, -80.1095849, 26.1445790, 26.1491248, -6.39, 272.82
./20180607_592000e_2912000n.copc.laz, -80.0782239, -80.0731766, 26.3204120, 26.3249588, -20.18, 274.61
./20180608_590500e_2910000n.copc.laz, -80.0933735, -80.0883467, 26.3024515, 26.3069985, -5.60, 273.51
./20180608_589000e_2899000n.copc.laz, -80.1083343, -80.1041355, 26.2032344, 26.2077716, -10.56, 271.39
./20180607_590500e_2905000n.copc.laz, -80.0937416, -80.0887140, 26.2573100, 26.2618562, -6.14, 270.77
./20180608_590500e_2892500n.copc.laz, -80.0946157, -80.0895785, 26.1444545, 26.1489999, -15.83, 297.49
./20180608_587000e_2893000n.copc.laz, -80.1263640, -80.1245582, 26.1491861, 26.1537076, -6.02, 267.07
./20180607_592500e_2913000n.copc.laz, -80.0731423, -80.0680961, 26.3294085, 26.3339550, -8.32, 275.93
./20180609_592500e_2923000n.copc.laz, -80.0724215, -80.0673741, 26.4196909, 26.4242367, -5.67, 268.85
./20180608_588500e_2890500n.copc.laz, -80.1147587, -80.1097233, 26.1265225, 26.1310673, -8.32, 274.01
./20180607_589000e_2889000n.copc.laz, -80.1098597, -80.1048253, 26.1129481, 26.1174941, -11.51, 275.44
./20180607_593000e_2913500n.copc.laz, -80.0680958, -80.0644993, 26.3339030, 26.3384366, -10.03, 271.43
./20180608_589000e_2895500n.copc.laz, -80.1094146, -80.1043770, 26.1716340, 26.1761802, -5.98, 271.90
./20180608_594000e_2923500n.copc.laz, -80.0573449, -80.0567769, 26.4241382, 26.4286484, -9.69, -0.04
./20180608_593000e_2921000n.copc.laz, -80.0675523, -80.0625036, 26.4016010, 26.4061481, -9.68, 325.85
./20180608_588500e_2894000n.copc.laz, -80.1145201, -80.1094826, 26.1581220, 26.1626678, -7.60, 273.67
./20180608_593000e_2922000n.copc.laz, -80.0674794, -80.0624303, 26.4106291, 26.4151741, -9.44, 189.84
./20180608_588500e_2891000n.copc.laz, -80.1147124, -80.1096881, 26.1310364, 26.1355821, -5.39, 274.83
./20180608_586500e_2890000n.copc.laz, -80.1302000, -80.1297774, 26.1221299, 26.1244508, 0.49, 22.85
./20180608_591500e_2895500n.copc.laz, -80.0843998, -80.0831333, 26.1715035, 26.1760210, -12.90, 127.83
./20180607_593000e_2912500n.copc.laz, -80.0681684, -80.0656764, 26.3248831, 26.3294080, -10.50, 295.68
./20180608_591000e_2895500n.copc.laz, -80.0894035, -80.0843669, 26.1715100, 26.1760547, -13.45, 297.95
