Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48120C1/48120C1320.laz, -120.0749854, -120.0631110, 48.2624941, 48.2749943, 529.10, 656.27
./48120C1/48120C1211.laz, -120.0624854, -120.0499852, 48.3374941, 48.3499943, 478.71, 669.12
./48120C1/48120C1112.laz, -120.1124854, -120.0999853, 48.3374941, 48.3499943, 468.32, 742.83
./48120C1/48120C1319.laz, -120.0874854, -120.0749852, 48.2624941, 48.2749943, 434.52, 637.00
./48120C1/48120C1207.laz, -120.0499852, -120.0478864, 48.3499941, 48.3510663, 547.38, 566.90
./48120C1/48120C1206.laz, -120.0624853, -120.0499852, 48.3499941, 48.3524157, 557.13, 734.44
./48120C1/48120C1125.laz, -120.0749854, -120.0624852, 48.3124941, 48.3249942, 449.23, 602.09
./48120C1/48120C1111.laz, -120.1249854, -120.1124853, 48.3374941, 48.3499943, 488.34, 850.04
./48120C1/48120C1318.laz, -120.0999854, -120.0874852, 48.2624941, 48.2749943, 430.51, 642.21
./48120C1/48120C1124.laz, -120.0874853, -120.0749852, 48.3124941, 48.3249942, 457.32, 696.58
./48120C1/48120C1110.laz, -120.0749854, -120.0624852, 48.3499941, 48.3545015, 557.29, 730.15
./48120C1/48120C1317.laz, -120.1124854, -120.0999853, 48.2624941, 48.2749943, 429.73, 962.77
./48120C1/48120C1109.laz, -120.0874854, -120.0749852, 48.3499941, 48.3624932, 482.74, 680.09
./48120C1/48120C1316.laz, -120.1239292, -120.1124852, 48.2624941, 48.2749942, 588.10, 975.66
./48120C1/48120C1108.laz, -120.0999854, -120.0874852, 48.3499941, 48.3624943, 473.04, 605.29
./48120C1/48120C1315.laz, -120.0749854, -120.0624853, 48.2749942, 48.2874943, 439.68, 603.26
./48120C1/48120C1107.laz, -120.1124854, -120.0999852, 48.3499941, 48.3624943, 470.70, 622.46
./48120C1/48120C1106.laz, -120.1249854, -120.1124853, 48.3499941, 48.3624943, 474.01, 709.96
./48120C1/48120C1104.laz, -120.0874838, -120.0874256, 48.3624943, 48.3625366, 572.46, 572.69
./48120C1/48120C1103.laz, -120.0999854, -120.0874853, 48.3624941, 48.3705651, 554.12, 607.45
./48120C1/48120C1102.laz, -120.1124854, -120.0999852, 48.3624941, 48.3749943, 483.89, 711.88
./48120C1/48120C1101.laz, -120.1249854, -120.1124853, 48.3624941, 48.3749942, 476.56, 628.16
./48119C7/48119C7425.laz, -119.7547354, -119.7499853, 48.2499941, 48.2606818, 451.39, 738.11
./48119B7/48119B7210.laz, -119.7515588, -119.7499853, 48.2292879, 48.2374941, 424.36, 498.37
./48119B7/48119B7205.laz, -119.7539602, -119.7499853, 48.2374941, 48.2499942, 339.29, 545.91
./48120E4/48120E4220.laz, -120.3874853, -120.3749851, 48.5749941, 48.5874943, 621.87, 779.62
./48120E4/48120E4108.laz, -120.4749853, -120.4624851, 48.6013207, 48.6124943, 682.36, 1318.77
./48120E4/48120E4107.laz, -120.4820088, -120.4749852, 48.6084762, 48.6124943, 1139.89, 1331.49
./48120E4/48120E4102.laz, -120.4874852, -120.4749851, 48.6124941, 48.6249943, 693.27, 1389.92
./48120E4/48120E4218.laz, -120.4124853, -120.3999851, 48.5749941, 48.5874943, 636.32, 981.68
./48120E4/48120E4101.laz, -120.4999851, -120.4874850, 48.6156247, 48.6249943, 1112.05, 1515.45
./48120E4/20150701_48120E4223.laz, -120.4124853, -120.3999851, 48.5655022, 48.5749943, 721.03, 1075.12
./48120E4/48120E4217.laz, -120.4249853, -120.4124852, 48.5749941, 48.5874943, 647.28, 1063.89
./48120E4/20150701_48120E4219.laz, -120.3999852, -120.3874851, 48.5749941, 48.5874942, 627.88, 732.81
./48120E4/48120E4216.laz, -120.4374851, -120.4249851, 48.5798416, 48.5874943, 825.47, 1152.12
./48120E4/20150701_48120E4201.laz, -120.4374853, -120.4249851, 48.6124941, 48.6249942, 775.71, 1566.33
./48120E4/48120E4215.laz, -120.3874851, -120.3749851, 48.5874941, 48.5978396, 640.81, 1167.96
./48120E4/48120E4214.laz, -120.3999852, -120.3874851, 48.5874941, 48.5999942, 635.94, 1124.72
./48120E4/20150701_48120E4105.laz, -120.4499853, -120.4374851, 48.6124942, 48.6249943, 667.38, 1477.57
./48120E4/48120E4213.laz, -120.4124853, -120.3999851, 48.5874941, 48.5999942, 636.84, 856.86
./48120E4/20150701_48120E4104.laz, -120.4624853, -120.4499851, 48.6124941, 48.6249943, 666.92, 1123.78
./48120E4/48120E4212.laz, -120.4249852, -120.4124851, 48.5874941, 48.5999943, 641.38, 843.11
./48120E4/20150701_48120E4103.laz, -120.4749853, -120.4624851, 48.6124941, 48.6249943, 679.26, 1153.71
./48120E4/48120E4211.laz, -120.4374853, -120.4249851, 48.5874941, 48.5999943, 647.49, 1033.32
./48120E4/48120E4209.laz, -120.3999852, -120.3910499, 48.5999941, 48.6053828, 837.05, 1067.33
./48120E4/48120E4208.laz, -120.4124853, -120.3999851, 48.5999941, 48.6124941, 658.39, 1108.23
./48120E4/48120E4207.laz, -120.4249852, -120.4124852, 48.5999941, 48.6124943, 654.86, 1121.88
./48120E4/48120E4206.laz, -120.4374853, -120.4249851, 48.5999941, 48.6124943, 651.37, 1114.52
./48120E4/48120E4405.laz, -120.3874853, -120.3749851, 48.5511438, 48.5624943, 655.39, 1090.49
./48120E4/48120E4203.laz, -120.4124851, -120.4117782, 48.6124941, 48.6129153, 1071.12, 1106.43
./48120E4/48120E4202.laz, -120.4249852, -120.4124852, 48.6124941, 48.6204509, 1065.78, 1414.13
./48120E4/48120E4404.laz, -120.3947517, -120.3874852, 48.5583247, 48.5624942, 782.67, 1066.05
./48120E4/48120E4225.laz, -120.3874853, -120.3749851, 48.5624941, 48.5749942, 621.75, 803.34
./48120E4/48120E4120.laz, -120.4383462, -120.4374851, 48.5870050, 48.5874942, 1032.64, 1082.49
./48120E4/48120E4115.laz, -120.4499852, -120.4374851, 48.5874942, 48.5999943, 657.13, 1087.03
./48120E4/48120E4114.laz, -120.4601665, -120.4499852, 48.5941634, 48.5999943, 669.71, 845.56
./48120E4/48120E4110.laz, -120.4499852, -120.4374851, 48.5999941, 48.6124943, 654.65, 797.50
./48120E4/48120E4224.laz, -120.3999853, -120.3874851, 48.5624941, 48.5749943, 627.46, 1058.11
./48120E4/48120E4109.laz, -120.4624853, -120.4499851, 48.5999942, 48.6124942, 662.57, 1033.05
./48120E4/48120E4222.laz, -120.4165387, -120.4124852, 48.5726689, 48.5749942, 962.29, 1096.63
./48119B8/48119B8317.laz, -119.9874855, -119.9855704, 48.1374941, 48.1415737, 419.82, 494.25
./48119B8/48119B8316.laz, -119.9999854, -119.9874854, 48.1374941, 48.1477184, 379.47, 618.23
./48119B8/48119B8322.laz, -119.9874854, -119.9855925, 48.1274012, 48.1374941, 434.38, 600.60
./48119B8/48119B8321.laz, -119.9999854, -119.9874853, 48.1249941, 48.1374943, 334.26, 609.83
./48119C5/48119C5306.laz, -119.6249854, -119.6227833, 48.2987900, 48.2999941, 430.21, 461.03
./48119C5/48119C5303.laz, -119.5999849, -119.5999604, 48.3124817, 48.3124935, 424.74, 425.52
./48119C5/48119C5302.laz, -119.6124855, -119.5999868, 48.3056363, 48.3124942, 314.31, 433.29
./48119C5/48119C5301.laz, -119.6249855, -119.6124854, 48.2999941, 48.3124942, 242.37, 446.40
./48119C5/48119C5211.laz, -119.5624855, -119.5504067, 48.3398902, 48.3499942, 431.16, 545.01
./48119C5/48119C5208.laz, -119.5374855, -119.5354458, 48.3607915, 48.3624941, 382.02, 388.60
./48119C5/48119C5207.laz, -119.5499855, -119.5374853, 48.3503433, 48.3624942, 351.29, 435.31
./48119C5/48119C5206.laz, -119.5624855, -119.5499853, 48.3499941, 48.3624942, 322.02, 529.07
./48119C5/48119C5119.laz, -119.5874854, -119.5749853, 48.3249941, 48.3374942, 371.97, 524.13
./48119C5/48119C5205.laz, -119.5124854, -119.5098861, 48.3739803, 48.3749941, 406.64, 418.75
./48119C5/48119C5204.laz, -119.5249854, -119.5124853, 48.3691253, 48.3749942, 376.47, 427.31
./48119C5/48119C5203.laz, -119.5374854, -119.5249853, 48.3624941, 48.3749942, 297.32, 415.20
./48119C5/48119C5118.laz, -119.5999855, -119.5874853, 48.3249940, 48.3374942, 267.14, 502.83
./48119C5/48119C5202.laz, -119.5499854, -119.5374853, 48.3624941, 48.3749942, 282.93, 413.36
./48119C5/48119C5117.laz, -119.6124855, -119.5999853, 48.3249940, 48.3374942, 243.25, 330.31
./48119C5/48119C5201.laz, -119.5624854, -119.5499853, 48.3624941, 48.3749942, 257.73, 360.79
./48119C5/48119C5116.laz, -119.6249855, -119.6124854, 48.3249940, 48.3374942, 248.45, 379.05
./48119C5/48119C5124.laz, -119.5874854, -119.5802832, 48.3193218, 48.3249942, 381.24, 452.46
./48119C5/48119C5123.laz, -119.5999855, -119.5874853, 48.3124941, 48.3249942, 301.80, 467.56
./48119C5/48119C5122.laz, -119.6124855, -119.5999853, 48.3124941, 48.3249942, 242.60, 441.99
./48119C5/48119C5115.laz, -119.5749855, -119.5624854, 48.3374941, 48.3499942, 429.83, 575.63
./48119C5/48119C5121.laz, -119.6249855, -119.6124853, 48.3124941, 48.3249942, 242.41, 349.91
./48119C5/48119C5114.laz, -119.5874855, -119.5749853, 48.3374941, 48.3499942, 281.33, 527.58
./48119C5/48119C5120.laz, -119.5749855, -119.5653458, 48.3294307, 48.3374942, 409.60, 549.29
./48119C5/48119C5113.laz, -119.5999855, -119.5874853, 48.3374941, 48.3499942, 245.50, 442.63
./48119C5/48119C5112.laz, -119.6124855, -119.5999853, 48.3374941, 48.3499942, 245.22, 377.46
./48119C5/48119C5111.laz, -119.6233847, -119.6124854, 48.3374941, 48.3499941, 272.99, 385.70
./48119C5/48119C5110.laz, -119.5749855, -119.5624853, 48.3499940, 48.3624942, 262.05, 572.45
./48119C5/48119C5109.laz, -119.5874855, -119.5749854, 48.3499941, 48.3624942, 247.35, 429.71
./48119C5/48119C5108.laz, -119.5999855, -119.5874853, 48.3499941, 48.3624942, 245.57, 333.99
./48119C5/48119C5107.laz, -119.6124855, -119.5999853, 48.3499940, 48.3624942, 245.87, 381.05
./48119C5/48119C5106.laz, -119.6140562, -119.6124854, 48.3499941, 48.3520974, 372.32, 382.05
./48119C5/48119C5105.laz, -119.5749855, -119.5624853, 48.3624941, 48.3749942, 249.17, 326.20
./48119C5/48119C5104.laz, -119.5874855, -119.5749853, 48.3624940, 48.3749942, 248.94, 386.07
./48119C5/48119C5103.laz, -119.5999854, -119.5874853, 48.3624940, 48.3749942, 263.98, 432.52
./48119C5/48119C5102.laz, -119.6103434, -119.5999853, 48.3624940, 48.3749942, 319.05, 490.23
./48120C2/48120C2104.laz, -120.2124854, -120.1999852, 48.3624941, 48.3749943, 554.26, 842.41
./48120C2/48120C2103.laz, -120.2249853, -120.2124852, 48.3624941, 48.3749943, 571.40, 968.25
./48120C2/48120C2425.laz, -120.1303060, -120.1249852, 48.2499941, 48.2610982, 513.00, 671.76
./48120C2/48120C2215.laz, -120.1321023, -120.1249853, 48.3460376, 48.3499943, 696.32, 892.31
./48120C2/48120C2210.laz, -120.1374853, -120.1249852, 48.3499941, 48.3624943, 520.24, 860.18
./48120C2/48120C2102.laz, -120.2374853, -120.2249852, 48.3628074, 48.3749943, 675.33, 1143.99
./48120C2/48120C2209.laz, -120.1499853, -120.1374852, 48.3516273, 48.3624943, 580.67, 875.54
./48120C2/48120C2101.laz, -120.2499854, -120.2374851, 48.3642746, 48.3749942, 727.06, 1160.01
./48120C2/48120C2208.laz, -120.1624853, -120.1499852, 48.3544270, 48.3624943, 651.22, 879.07
./48120C2/48120C2207.laz, -120.1749854, -120.1624852, 48.3572482, 48.3624943, 591.91, 869.02
./48120C2/48120C2206.laz, -120.1874853, -120.1749852, 48.3585424, 48.3624943, 589.24, 814.13
./48120C2/48120C2205.laz, -120.1374854, -120.1249852, 48.3624942, 48.3749943, 483.01, 699.73
./48120C2/48120C2204.laz, -120.1499853, -120.1374852, 48.3624942, 48.3749943, 494.82, 876.96
./48120C2/48120C2203.laz, -120.1624853, -120.1499852, 48.3624941, 48.3749942, 506.00, 873.36
./48120C2/48120C2202.laz, -120.1749854, -120.1624852, 48.3624941, 48.3749942, 513.91, 795.74
./48120C2/48120C2201.laz, -120.1874853, -120.1749852, 48.3624941, 48.3749942, 527.70, 780.68
./48120C2/48120C2110.laz, -120.1999854, -120.1874852, 48.3595860, 48.3624943, 705.43, 937.01
./48120C2/48120C2109.laz, -120.2124853, -120.1999853, 48.3606280, 48.3624943, 596.34, 809.45
./48120C2/48120C2108.laz, -120.2223167, -120.2124852, 48.3616704, 48.3624943, 723.11, 979.08
./48120C2/48120C2105.laz, -120.1999854, -120.1874852, 48.3624941, 48.3749943, 539.36, 882.31
./48120G2/48120G2425.laz, -120.1374852, -120.1249851, 48.7499941, 48.7624942, 793.08, 1078.93
./48120G2/48120G2424.laz, -120.1499853, -120.1374851, 48.7499941, 48.7624943, 797.06, 1015.06
./48120G2/48120G2423.laz, -120.1555162, -120.1499851, 48.7499941, 48.7583024, 935.70, 1150.64
./48120G2/48120G2420.laz, -120.1374852, -120.1249851, 48.7624941, 48.7749942, 840.34, 1320.06
./48120G2/48120G2419.laz, -120.1471930, -120.1374851, 48.7624941, 48.7725937, 850.48, 1242.45
./48120G2/48120G2415.laz, -120.1347177, -120.1249851, 48.7749941, 48.7829248, 1044.94, 1379.31
./48119A7/48119A7306.laz, -119.8749855, -119.8728532, 48.0469170, 48.0499941, 368.65, 376.55
./48119A7/48119A7301.laz, -119.8749855, -119.8693625, 48.0499941, 48.0584471, 253.75, 378.56
./48119A7/48119A7220.laz, -119.7624855, -119.7499854, 48.0753140, 48.0874934, 238.89, 615.34
./48119A7/48119A7204.laz, -119.7749855, -119.7624853, 48.1124941, 48.1170397, 263.49, 370.63
./48119A7/48119A7203.laz, -119.7854891, -119.7749854, 48.1124941, 48.1163504, 324.47, 392.67
./48119A7/48119A7219.laz, -119.7749855, -119.7624853, 48.0760581, 48.0874942, 238.80, 668.24
./48119A7/48119A7115.laz, -119.8177692, -119.8124853, 48.0907233, 48.0999941, 251.49, 427.81
./48119A7/48119A7110.laz, -119.8131500, -119.8124854, 48.0999941, 48.1002926, 416.13, 427.60
./48119A7/48119A7218.laz, -119.7874855, -119.7749853, 48.0767996, 48.0874942, 238.68, 640.94
./48119A7/48119A7217.laz, -119.7999855, -119.7874853, 48.0775419, 48.0874942, 238.73, 444.16
./48119A7/48119A7216.laz, -119.8098500, -119.7999853, 48.0782803, 48.0874942, 238.77, 299.67
./48119A7/48119A7215.laz, -119.7617164, -119.7500037, 48.0874943, 48.0998178, 238.90, 239.54
./48119A7/48119A7214.laz, -119.7749853, -119.7626468, 48.0874942, 48.0999942, 238.72, 240.27
./48119A7/48119A7213.laz, -119.7874855, -119.7749853, 48.0874941, 48.0999942, 238.70, 304.57
./48119A7/48119A7212.laz, -119.7999855, -119.7874854, 48.0874941, 48.0999942, 238.75, 289.03
./48119A7/48119A7211.laz, -119.8124855, -119.7999853, 48.0874941, 48.0999943, 238.81, 416.02
./48119A7/48119A7210.laz, -119.7624854, -119.7499853, 48.1004193, 48.1124942, 238.87, 349.58
./48119A7/48119A7209.laz, -119.7749855, -119.7624853, 48.0999941, 48.1124942, 238.72, 335.41
./48119A7/48119A7208.laz, -119.7874854, -119.7749853, 48.0999941, 48.1124942, 238.73, 389.18
./48119A7/48119A7207.laz, -119.7999854, -119.7874854, 48.0999941, 48.1115956, 251.36, 403.69
./48119A7/48119A7206.laz, -119.8124854, -119.7999853, 48.0999941, 48.1059466, 279.49, 420.21
./48119A7/48119A7205.laz, -119.7624854, -119.7499853, 48.1124941, 48.1177255, 308.47, 365.43
./48120B2/48120B2225.laz, -120.1338332, -120.1249852, 48.1920302, 48.1999943, 487.18, 806.00
./48120B2/48120B2220.laz, -120.1374853, -120.1249852, 48.1999942, 48.2124943, 406.79, 770.60
./48120B2/48120B2219.laz, -120.1399190, -120.1374852, 48.2032839, 48.2124942, 578.26, 716.37
./48120B2/48120B2215.laz, -120.1374854, -120.1249852, 48.2124941, 48.2249943, 411.10, 702.78
./48120B2/48120B2214.laz, -120.1399959, -120.1374852, 48.2124941, 48.2207573, 588.60, 724.02
./48120B2/48120B2210.laz, -120.1361184, -120.1249852, 48.2249942, 48.2374943, 445.86, 672.20
./48120B2/48120B2205.laz, -120.1329462, -120.1249852, 48.2374941, 48.2499942, 469.54, 717.19
./48120F1/48120F1306.laz, -120.1249852, -120.1196292, 48.6633754, 48.6749942, 870.79, 1138.40
./48120F1/48120F1301.laz, -120.1249853, -120.1138672, 48.6749941, 48.6874942, 769.67, 1165.75
./48120F1/48120F1122.laz, -120.1124853, -120.1091350, 48.6904938, 48.6999942, 872.22, 1055.17
./48120F1/48120F1121.laz, -120.1249853, -120.1124851, 48.6874941, 48.6999943, 709.14, 1031.12
./48120F1/48120F1117.laz, -120.1124853, -120.1090412, 48.6999941, 48.7124942, 794.55, 1000.50
./48120F1/48120F1116.laz, -120.1249853, -120.1124851, 48.6999941, 48.7124943, 711.25, 933.09
./48120F1/48120F1112.laz, -120.1124853, -120.1089756, 48.7124941, 48.7249941, 890.87, 1218.89
./48120F1/48120F1111.laz, -120.1249853, -120.1124852, 48.7124941, 48.7249942, 724.04, 1150.32
./48120F1/48120F1107.laz, -120.1124851, -120.1110232, 48.7249941, 48.7275431, 1115.66, 1263.50
./48120F1/48120F1106.laz, -120.1249853, -120.1124852, 48.7249941, 48.7374942, 805.14, 1475.16
./48120F1/48120F1101.laz, -120.1249853, -120.1179183, 48.7374941, 48.7499942, 1042.33, 1494.87
./48120E5/48120E5205.laz, -120.5038674, -120.4999851, 48.6227739, 48.6249943, 1192.17, 1346.47
./48120F5/48120F5420.laz, -120.5124852, -120.4999851, 48.6374942, 48.6499943, 706.68, 1295.56
./48120F5/48120F5417.laz, -120.5476445, -120.5374851, 48.6441951, 48.6499943, 1049.94, 1402.31
./48120F5/48120F5415.laz, -120.5124853, -120.4999851, 48.6499941, 48.6624943, 716.07, 1052.17
./48120F5/48120F5414.laz, -120.5249852, -120.5124851, 48.6499941, 48.6624943, 718.63, 1198.13
./48120F5/48120F5413.laz, -120.5374852, -120.5249851, 48.6499941, 48.6624943, 735.57, 1218.72
./48120F5/48120F5412.laz, -120.5499852, -120.5374850, 48.6499942, 48.6624943, 756.46, 1302.49
./48120F5/48120F5411.laz, -120.5624851, -120.5499850, 48.6513332, 48.6624943, 785.49, 1193.38
./48120F5/48120F5410.laz, -120.5124852, -120.4999854, 48.6624941, 48.6654578, 732.50, 1066.63
./48120F5/48120F5409.laz, -120.5249852, -120.5124851, 48.6624941, 48.6682963, 1014.08, 1482.02
./48120F5/48120F5408.laz, -120.5374852, -120.5249850, 48.6624942, 48.6711311, 771.48, 1459.75
./48120F5/48120F5407.laz, -120.5499852, -120.5374851, 48.6624942, 48.6712858, 768.22, 1269.05
./48120F5/48120F5406.laz, -120.5624852, -120.5499851, 48.6624942, 48.6701926, 917.72, 1632.83
./48120F5/48120F5315.laz, -120.5662395, -120.5624851, 48.6584601, 48.6624942, 1008.81, 1284.76
./48120F5/48120F5310.laz, -120.5658876, -120.5624850, 48.6624942, 48.6690020, 1072.89, 1623.48
./48120F5/20150701_48120F5419.laz, -120.5249853, -120.5124851, 48.6374942, 48.6499942, 716.63, 1552.51
./48120F5/48120F5425.laz, -120.5124852, -120.4999850, 48.6249942, 48.6374943, 889.58, 1493.12
./48120F5/20150701_48120F5418.laz, -120.5374852, -120.5249851, 48.6374942, 48.6499943, 799.40, 1575.81
./48120F5/48120F5424.laz, -120.5249852, -120.5124851, 48.6299179, 48.6374943, 1268.74, 1572.26
./48120F5/48120F5423.laz, -120.5257469, -120.5249851, 48.6370610, 48.6374941, 1529.69, 1576.21
./48120D4/48120D4319.laz, -120.4624853, -120.4499851, 48.3874941, 48.3999943, 809.82, 1132.22
./48120D4/48120D4318.laz, -120.4749853, -120.4624851, 48.3874941, 48.3999943, 832.29, 1222.75
./48120D4/48120D4317.laz, -120.4874853, -120.4749852, 48.3904039, 48.3999943, 896.46, 1215.04
./48120D4/48120D4316.laz, -120.4915105, -120.4874851, 48.3976542, 48.3999942, 1034.29, 1167.55
./48120D4/48120D4315.laz, -120.4499853, -120.4374853, 48.3999942, 48.4086867, 948.44, 1408.44
./48120D4/48120D4314.laz, -120.4624853, -120.4499852, 48.3999942, 48.4124943, 866.02, 1598.20
./48120D4/48120D4313.laz, -120.4749852, -120.4624852, 48.3999941, 48.4124943, 838.55, 1529.61
./48120D4/48120D4424.laz, -120.3999853, -120.3879080, 48.3749941, 48.3815577, 980.71, 1328.27
./48120D4/48120D4423.laz, -120.4124853, -120.3999852, 48.3749941, 48.3874942, 776.87, 1386.52
./48120D4/48120D4312.laz, -120.4874853, -120.4749851, 48.3999941, 48.4124943, 852.82, 1171.38
./48120D4/48120D4422.laz, -120.4249853, -120.4124851, 48.3749942, 48.3874943, 757.72, 1279.82
./48120D4/48120D4311.laz, -120.4999853, -120.4874851, 48.3999941, 48.4124943, 878.05, 1353.88
./48120D4/48120D4421.laz, -120.4374853, -120.4249852, 48.3749941, 48.3874943, 771.01, 1090.94
./48120D4/48120D4309.laz, -120.4624853, -120.4570109, 48.4124942, 48.4154590, 1478.22, 1650.53
./48120D4/48120D4307.laz, -120.4874853, -120.4749851, 48.4124941, 48.4249943, 876.77, 1409.71
./48120D4/48120D4418.laz, -120.4124853, -120.4109241, 48.3874941, 48.3883458, 1205.57, 1308.00
./48120D4/48120D4417.laz, -120.4249854, -120.4124852, 48.3874941, 48.3951276, 970.94, 1370.80
./48120D4/48120D4416.laz, -120.4374853, -120.4249851, 48.3874942, 48.3999943, 859.83, 1387.39
./48120D4/48120D4306.laz, -120.4999853, -120.4874851, 48.4124941, 48.4249943, 879.38, 1221.48
./48120D4/48120D4411.laz, -120.4374853, -120.4339559, 48.3999941, 48.4019060, 1240.06, 1400.74
./48120D4/48120D4325.laz, -120.4499853, -120.4374852, 48.3749941, 48.3874943, 788.49, 1409.46
./48120D4/48120D4302.laz, -120.4874853, -120.4800917, 48.4249942, 48.4289967, 1172.19, 1361.72
./48120D4/48120D4301.laz, -120.4999853, -120.4874852, 48.4249942, 48.4357636, 947.12, 1384.34
./48120D4/20150630_48120D4308.laz, -120.4749853, -120.4624852, 48.4124941, 48.4222285, 1142.91, 1663.24
./48120D4/48120D4324.laz, -120.4624852, -120.4499851, 48.3758884, 48.3874943, 892.61, 1386.00
./48120D4/48120D4323.laz, -120.4699699, -120.4624851, 48.3831510, 48.3874943, 1084.75, 1317.47
./48120D4/48120D4320.laz, -120.4499852, -120.4374852, 48.3874941, 48.3999943, 796.72, 1287.69
./48119A8/48119A8302.laz, -119.9874854, -119.9749854, 48.0618458, 48.0624942, 521.83, 780.95
./48119A8/48119A8301.laz, -119.9930629, -119.9874854, 48.0622947, 48.0624943, 607.90, 726.90
./48119A8/48119A8225.laz, -119.8874855, -119.8832106, 48.0624941, 48.0646009, 241.29, 297.62
./48119A8/48119A8224.laz, -119.8999855, -119.8874854, 48.0624941, 48.0673360, 249.95, 389.50
./48119A8/48119A8410.laz, -119.8874855, -119.8749853, 48.0412410, 48.0499942, 238.80, 395.66
./48119A8/48119A8223.laz, -119.9096590, -119.8999854, 48.0624941, 48.0654386, 313.96, 497.62
./48119A8/48119A8222.laz, -119.9249855, -119.9181909, 48.0624941, 48.0683209, 451.37, 581.64
./48119A8/48119A8221.laz, -119.9374855, -119.9249853, 48.0624941, 48.0749943, 332.74, 593.77
