Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_FL_53_Line664.laz, -85.3851066, -85.3750107, 29.6917432, 29.7128186, -0.79, 16.26
./2010_NCMP_FL_56_Line635.laz, -85.2491865, -85.2063183, 29.6764725, 29.6811110, -0.96, 31.09
./2010_NCMP_FL_64_Line723.laz, -84.8881241, -84.8411655, 29.6499639, 29.6692499, -0.76, 5.13
./2010_NCMP_FL_56_Line639.laz, -85.2580890, -85.2175457, 29.6872189, 29.6912209, -0.94, 0.51
./2010_NCMP_FL_77_Line539.laz, -84.3400135, -84.3391490, 29.9500504, 29.9503499, -0.92, -0.11
./2010_NCMP_FL_31_H.laz, -86.1769999, -86.1314997, 30.3045636, 30.3305729, -19.08, 1.28
./2010_NCMP_FL_37_Line400.laz, -85.8790428, -85.8419949, 30.2006986, 30.2225089, 1.66, 36.02
./2010_NCMP_AL_18_Line31.laz, -87.8604999, -87.8327960, 30.2274937, 30.2301115, -0.03, 10.24
./2010_NCMP_FL_58_Line648.laz, -85.1641676, -85.1215528, 29.6300495, 29.6541568, -0.88, 31.76
./2010_NCMP_FL_69_Line588.laz, -84.6745642, -84.6711076, 29.7801633, 29.7870101, -0.37, 15.80
./2010_NCMP_AL_17_2010_04_09_00030.laz, -88.3538999, -88.3237972, 30.2190718, 30.2287520, -0.99, 13.11
./2010_NCMP_FL_02_Line186.laz, -87.4956714, -87.4509999, 30.2873159, 30.2977530, -1.01, 32.20
./2010_NCMP_FL_07_Line238.laz, -87.2599074, -87.2555933, 30.3196078, 30.3208049, -0.10, 6.40
./2010_NCMP_FL_53_Line487.laz, -85.3790173, -85.3573361, 29.6708932, 29.7135686, -0.74, 27.06
./2010_NCMP_FL_68_Line575.laz, -84.7065492, -84.6920937, 29.7562083, 29.7704411, -0.52, 14.81
./2010_NCMP_FL_71_H.laz, -84.5778252, -84.5427431, 29.7906242, 29.8325413, -7.47, 0.36
./2010_NCMP_FL_15_Line301.laz, -86.8637338, -86.8630513, 30.3763676, 30.3772689, 1.16, 28.73
./2010_NCMP_FL_27_Line313.laz, -86.3589998, -86.3420771, 30.3719593, 30.3757368, -0.36, 91.01
./2010_NCMP_FL_39_Line399.laz, -85.8021469, -85.7573576, 30.1485602, 30.1759499, 0.12, 82.92
./2010_NCMP_AL_21_2010_04_09_00031.laz, -88.1429480, -88.1237504, 30.2354927, 30.2433326, -0.82, 19.11
./2010_NCMP_FL_22_Line358.laz, -86.5864999, -86.5409999, 30.3923125, 30.3982142, -0.16, 23.30
./2010_NCMP_FL_30_Line174.laz, -86.2224999, -86.1770000, 30.3347605, 30.3499599, 0.12, 32.99
./2010_NCMP_FL_08_Line237.laz, -87.2234998, -87.1780000, 30.3213597, 30.3287308, -0.01, 19.46
./2010_NCMP_FL_29_Line380.laz, -86.2679999, -86.2225000, 30.3444460, 30.3569244, -0.82, 30.28
./2010_NCMP_FL_66_H.laz, -84.7929039, -84.7432836, 29.6783163, 29.7122156, -8.27, 1.89
./2010_NCMP_FL_21_Line307.laz, -86.6319990, -86.5865000, 30.3912083, 30.3968348, -0.47, 15.79
./2010_NCMP_FL_19_Line290.laz, -86.7219560, -86.6849268, 30.3948982, 30.3976711, 1.20, 4.27
./2010_NCMP_FL_22_Line307.laz, -86.5864998, -86.5409999, 30.3885714, 30.3935730, -0.92, 13.49
./2010_NCMP_FL_56_Line643.laz, -85.2239691, -85.2104105, 29.6740744, 29.6799181, -0.78, 19.21
./2010_NCMP_FL_14_Line299.laz, -86.9504998, -86.9050000, 30.3657129, 30.3744976, -0.12, 19.94
./2010_NCMP_FL_17_Line279.laz, -86.8092307, -86.8020407, 30.3856166, 30.3862099, -0.52, 0.28
./2010_NCMP_FL_17_Line281.laz, -86.8140001, -86.7684999, 30.3869443, 30.3931814, 0.36, 13.68
./2010_NCMP_FL_59_Line654.laz, -85.1128056, -85.0918435, 29.6264271, 29.6388786, -0.71, 28.90
./2010_NCMP_FL_75_Line547.laz, -84.3993943, -84.3684938, 29.8937425, 29.9018955, -1.28, 24.72
./2010_NCMP_FL_65_Line695.laz, -84.8002712, -84.7969279, 29.6834759, 29.6862272, -0.37, 11.47
./2010_NCMP_AL_20_2010_04_09_00028.laz, -88.2271516, -88.1754425, 30.2430118, 30.2540933, -0.88, 45.52
./2010_NCMP_FL_43_Line623.laz, -85.6334395, -85.5872229, 30.0457205, 30.0697362, -0.56, 5.14
./2010_NCMP_FL_07_Line244.laz, -87.2690151, -87.2235126, 30.3163350, 30.3218112, -0.24, 7.67
./2010_NCMP_FL_06_Line198.laz, -87.3145276, -87.3118336, 30.3257671, 30.3405173, -0.50, 17.53
./2010_NCMP_AL_21_2010_04_09_00026.laz, -88.1531297, -88.1251278, 30.2606748, 30.2698216, -0.87, 13.62
./2010_NCMP_FL_29_Line330.laz, -86.2679999, -86.2224999, 30.3469138, 30.3593005, 1.02, 35.06
./2010_NCMP_FL_23_Line312.laz, -86.5137198, -86.4955000, 30.3813469, 30.3845897, -0.80, 28.82
./2010_NCMP_FL_07_Line214.laz, -87.2690175, -87.2454290, 30.3187614, 30.3218769, -0.44, 12.74
./2010_NCMP_FL_56_Line631.laz, -85.2189872, -85.2081458, 29.6739983, 29.6767106, -0.83, 22.13
./2010_NCMP_FL_06_Line265.laz, -87.2767778, -87.2650721, 30.3445426, 30.3477927, -0.14, 262.32
./2010_NCMP_FL_06_Line255.laz, -87.3145278, -87.3120291, 30.3394926, 30.3414097, -0.21, 17.53
./2010_NCMP_AL_15_Line17.laz, -87.9969999, -87.9515004, 30.2263604, 30.2311249, -0.35, 18.45
./2010_NCMP_FL_33_Line164.laz, -86.0558311, -86.0448812, 30.3029382, 30.3087303, 0.75, 34.04
./2010_NCMP_AL_24_Line62.laz, -87.5875000, -87.5419998, 30.2674495, 30.2794930, -0.21, 123.38
./2010_NCMP_FL_21_Line324.laz, -86.6261670, -86.6222086, 30.3965321, 30.4003632, -0.17, 23.60
./2010_NCMP_FL_43_Line624.laz, -85.6333028, -85.5933959, 30.0515067, 30.0718624, -0.82, 7.54
./2010_NCMP_FL_23_Line376.laz, -86.5151242, -86.5052321, 30.3810959, 30.4001606, -0.34, 78.10
./2010_NCMP_FL_66_Line698.laz, -84.7944794, -84.7616524, 29.6938495, 29.7087983, -0.52, 20.48
./2010_NCMP_FL_37_Line389.laz, -85.8888439, -85.8482516, 30.2046480, 30.2245616, 0.95, 40.68
./2010_NCMP_FL_06_Line257.laz, -87.3145222, -87.3118631, 30.3225568, 30.3284272, -0.05, 7.59
./2010_NCMP_FL_05_Line205.laz, -87.3255751, -87.3158088, 30.3291378, 30.3318485, -0.63, 9.79
./2010_NCMP_FL_51_Line661.laz, -85.4123027, -85.4096330, 29.7888864, 29.7948134, -0.78, 8.64
./2010_NCMP_FL_37_Line386.laz, -85.8794694, -85.8444347, 30.1977214, 30.2151235, -0.72, 80.81
./2010_NCMP_FL_41_Line429.laz, -85.7161356, -85.7134090, 30.1185979, 30.1206388, -0.19, 13.80
./2010_NCMP_FL_57_Line635.laz, -85.2071165, -85.2055400, 29.6789444, 29.6810220, -0.70, 28.79
./2010_NCMP_AL_22_Line41.laz, -87.6688792, -87.6668091, 30.2459497, 30.2486177, 0.13, 11.40
./2010_NCMP_FL_40_Line414.laz, -85.7320132, -85.7160243, 30.1202758, 30.1329987, -0.47, 28.32
./2010_NCMP_FL_06_Line266.laz, -87.3145209, -87.2898260, 30.3234885, 30.3312991, -0.29, 13.10
./2010_NCMP_FL_41_Line625.laz, -85.7089091, -85.6929790, 30.1004124, 30.1097060, -0.57, 14.68
./2010_NCMP_FL_15_Line295.laz, -86.8746538, -86.8610686, 30.3772794, 30.3794862, -0.83, 11.81
./2010_NCMP_AL_22_Line114.laz, -87.6784996, -87.6329999, 30.2476320, 30.2577326, -0.88, 22.80
./2010_NCMP_AL_23_Line62.laz, -87.6329999, -87.5875001, 30.2574945, 30.2701279, -0.03, 110.14
./2010_NCMP_FL_64_Line720.laz, -84.8909059, -84.8433255, 29.6536213, 29.6735235, -0.53, 20.78
./2010_NCMP_AL_19_2010_04_09_00028.laz, -88.2775833, -88.2259531, 30.2376435, 30.2492408, -0.93, 25.99
./2010_NCMP_FL_46_H.laz, -85.5222808, -85.4677458, 29.9408128, 29.9851219, -7.48, 1.36
./2010_NCMP_FL_20_Line280.laz, -86.6774999, -86.6519229, 30.3958883, 30.4002902, -0.55, 12.96
./2010_NCMP_FL_08_Line244.laz, -87.2234998, -87.1780000, 30.3198826, 30.3271615, -0.18, 61.99
./2010_NCMP_FL_33_Line145.laz, -86.0860002, -86.0826027, 30.3010447, 30.3034565, -0.45, 19.39
./2010_NCMP_FL_44_Line614.laz, -85.5898007, -85.5509915, 30.0109438, 30.0461500, -0.54, 23.17
./2010_NCMP_FL_76_Line539.laz, -84.3453251, -84.3387174, 29.9022130, 29.9500967, -1.12, 25.12
./2010_NCMP_FL_05_Line265.laz, -87.3258728, -87.3200203, 30.3291757, 30.3334863, -0.44, 16.62
./2010_NCMP_FL_53_Line635.laz, -85.3584495, -85.3575996, 29.6709297, 29.6716081, -0.52, 24.59
./2010_NCMP_FL_24_H.laz, -86.4954999, -86.4499998, 30.3733589, 30.3838455, -19.39, 0.80
./2010_NCMP_FL_47_Line608.laz, -85.4685605, -85.4273742, 29.9525676, 29.9640615, -0.57, 26.84
./2010_NCMP_FL_53_Line486.laz, -85.3672921, -85.3558911, 29.6719035, 29.6926954, -0.56, 35.37
./2010_NCMP_FL_20_Line323.laz, -86.6601491, -86.6320000, 30.3966320, 30.4014396, -0.37, 22.60
./2010_NCMP_FL_40_Line444.laz, -85.7243773, -85.7207638, 30.1348775, 30.1369703, -0.19, 16.29
./2010_NCMP_FL_65_Line723.laz, -84.8414393, -84.7942020, 29.6686563, 29.6872325, -0.75, 21.78
./2010_NCMP_FL_23_Line372.laz, -86.5202439, -86.5130477, 30.3838888, 30.3940074, -0.37, 17.80
./2010_NCMP_FL_20_Line360.laz, -86.6599813, -86.6320004, 30.3964018, 30.3988695, -0.76, 7.61
./2010_NCMP_FL_46_Line616.laz, -85.5127197, -85.4835010, 29.9593266, 29.9839463, -0.64, 22.84
./2010_NCMP_FL_44_H.laz, -85.5984802, -85.5447608, 30.0041767, 30.0516513, -7.33, 0.40
./2010_NCMP_FL_52_Line661.laz, -85.3816779, -85.3792870, 29.7160875, 29.7197928, 0.02, 4.39
./2010_NCMP_FL_05_Line184.laz, -87.3599992, -87.3414415, 30.3109546, 30.3146049, -0.67, 2.64
./2010_NCMP_FL_62_Line697.laz, -84.9384876, -84.9370420, 29.6316817, 29.6322995, 0.08, 0.97
./2010_NCMP_FL_29_Line176.laz, -86.2463792, -86.2224999, 30.3459492, 30.3551646, 0.80, 35.04
./2010_NCMP_FL_40_Line413.laz, -85.7490995, -85.7160690, 30.1185571, 30.1425891, -0.62, 27.94
./2010_NCMP_FL_38_Line434.laz, -85.8126050, -85.8090276, 30.1773477, 30.1814726, -0.52, 80.98
./2010_NCMP_FL_28_Line314.laz, -86.3134999, -86.3128567, 30.3724348, 30.3725784, 1.42, 27.90
./2010_NCMP_AL_53_2010_04_09_00025.laz, -88.1374539, -88.1362565, 30.2872078, 30.2879364, -0.60, 0.37
./2010_NCMP_FL_54_Line638.laz, -85.3239585, -85.3089226, 29.6849609, 29.6883374, -0.48, 25.35
./2010_NCMP_FL_06_Line228.laz, -87.3145209, -87.2786645, 30.3228313, 30.3276124, -0.70, 22.92
./2010_NCMP_FL_27_Line330.laz, -86.3525246, -86.3135001, 30.3668766, 30.3771206, 0.64, 75.12
./2010_NCMP_FL_41_Line447.laz, -85.7164095, -85.7120010, 30.1176355, 30.1206679, -0.03, 19.35
./2010_NCMP_FL_75_Line539.laz, -84.3459652, -84.3421936, 29.8957462, 29.9032121, -1.09, 21.96
./2010_NCMP_FL_69_Line575.laz, -84.6745219, -84.6710405, 29.7829286, 29.7871036, -0.53, 5.96
./2010_NCMP_AL_22_Line39.laz, -87.6784999, -87.6655368, 30.2479948, 30.2513129, -0.06, 70.63
./2010_NCMP_FL_39_Line397.laz, -85.7773012, -85.7728283, 30.1545028, 30.1571065, -0.27, 2.45
./2010_NCMP_FL_20_Line307.laz, -86.6599734, -86.6320009, 30.3964583, 30.3988513, -0.70, 7.44
./2010_NCMP_FL_63_Line724.laz, -84.9346143, -84.9073509, 29.6259086, 29.6396343, -0.74, 18.57
./2010_NCMP_FL_62_Line705.laz, -84.9595049, -84.9565551, 29.6146728, 29.6190798, -0.59, 21.02
./2010_NCMP_FL_23_Line379.laz, -86.5200355, -86.5125836, 30.3833204, 30.3940501, -0.46, 18.14
./2010_NCMP_FL_06_Line263.laz, -87.3145211, -87.2905287, 30.3231976, 30.3313985, -0.13, 13.33
./2010_NCMP_FL_06_Line214.laz, -87.2864770, -87.2690168, 30.3182023, 30.3214148, -0.74, 16.31
./2010_NCMP_FL_36_Line398.laz, -85.8905795, -85.8888356, 30.2212832, 30.2224690, 0.84, 11.18
./2010_NCMP_AL_22_Line10.laz, -87.6673683, -87.6567635, 30.2459845, 30.2499525, -0.37, 11.82
./2010_NCMP_FL_44_Line615.laz, -85.5890789, -85.5508436, 30.0128539, 30.0480742, -0.51, 18.81
./2010_NCMP_FL_07_Line210.laz, -87.2690153, -87.2483249, 30.3163269, 30.3181049, -0.64, 5.52
./2010_NCMP_FL_70_Line598.laz, -84.6234578, -84.6110650, 29.7894403, 29.7944190, -0.60, 5.79
./2010_NCMP_FL_28_Line353.laz, -86.3134997, -86.2680001, 30.3563258, 30.3668516, -0.14, 10.01
./2010_NCMP_AL_21_2010_04_09_00028.laz, -88.1757362, -88.1245836, 30.2479122, 30.2594252, -7.52, 25.49
./2010_NCMP_FL_05_Line217.laz, -87.3387649, -87.3145002, 30.3162196, 30.3207315, -0.75, 4.67
./2010_NCMP_FL_11_Line285.laz, -87.0869999, -87.0415000, 30.3418161, 30.3525314, -0.10, 76.29
./2010_NCMP_AL_14_Line122.laz, -88.0280376, -87.9970000, 30.2238337, 30.2280392, -0.73, 21.36
./2010_NCMP_FL_04_Line187.laz, -87.3840950, -87.3811515, 30.3059980, 30.3086686, -0.91, 5.04
./2010_NCMP_AL_18_Line89.laz, -87.8405434, -87.8149999, 30.2276547, 30.2310791, -0.80, 11.06
./2010_NCMP_FL_39_Line412.laz, -85.7700790, -85.7576940, 30.1472945, 30.1571872, 0.01, 24.02
./2010_NCMP_FL_05_Line262.laz, -87.3167275, -87.3144999, 30.3395640, 30.3455161, 0.60, 28.14
./2010_NCMP_FL_41_Line463.laz, -85.7194791, -85.7134510, 30.1156810, 30.1206762, 0.19, 24.61
./2010_NCMP_FL_56_Line642.laz, -85.2240002, -85.2194384, 29.6762676, 29.6791062, -0.59, 1.23
./2010_NCMP_FL_36_Line388.laz, -85.9345724, -85.8886036, 30.2211194, 30.2435047, -0.66, 78.71
./2010_NCMP_AL_22_Line74.laz, -87.6674477, -87.6570689, 30.2457799, 30.2499451, 0.01, 11.45
./2010_NCMP_FL_62_Line704.laz, -84.9637374, -84.9590245, 29.6121605, 29.6161138, -0.19, 0.10
./2010_NCMP_FL_40_Line449.laz, -85.7596081, -85.7177633, 30.1166345, 30.1493575, -0.35, 23.20
./2010_NCMP_AL_22_2010_04_09_00024.laz, -88.1305890, -88.0894623, 30.2590040, 30.2899867, -0.95, 41.52
./2010_NCMP_FL_25_H.laz, -86.4499996, -86.4044999, 30.3683901, 30.3830201, -19.72, 0.52
./2010_NCMP_AL_22_Line90.laz, -87.6784999, -87.6576440, 30.2489210, 30.2536524, 0.13, 67.63
./2010_NCMP_FL_51_Line495.laz, -85.4065200, -85.4022815, 29.7590809, 29.7700082, -0.54, 10.25
./2010_NCMP_AL_22_Line37.laz, -87.6784999, -87.6670199, 30.2492388, 30.2534974, 0.34, 23.89
./2010_NCMP_FL_58_Line650.laz, -85.1328651, -85.1182249, 29.6312519, 29.6391925, 0.26, 31.28
./2010_NCMP_FL_05_Line259.laz, -87.3214850, -87.3144999, 30.3204974, 30.3393610, -0.39, 22.87
./2010_NCMP_FL_15_Line290.laz, -86.8725168, -86.8708182, 30.3801790, 30.3824975, 1.01, 12.93
./2010_NCMP_FL_05_Line185.laz, -87.3599999, -87.3145036, 30.3109486, 30.3224201, -0.88, 7.13
./2010_NCMP_FL_23_Line367.laz, -86.5162363, -86.5071927, 30.3810953, 30.3984495, -0.57, 60.56
./2010_NCMP_FL_32_Line156.laz, -86.1036648, -86.0860005, 30.3025316, 30.3085623, -0.89, 23.44
./2010_NCMP_FL_76_Line536.laz, -84.3365799, -84.3320673, 29.9070996, 29.9456712, -1.17, 19.04
./2010_NCMP_FL_67_H.laz, -84.7513486, -84.7039580, 29.7036095, 29.7496297, -8.55, 0.38
./2010_NCMP_FL_63_Line694.laz, -84.9322675, -84.9278210, 29.6267369, 29.6285256, -0.17, 6.24
./2010_NCMP_FL_62_Line695.laz, -84.9595370, -84.9361331, 29.6180696, 29.6297656, -0.44, 8.73
./2010_NCMP_FL_15_Line288.laz, -86.8637335, -86.8630710, 30.3764402, 30.3770478, 0.44, 26.07
./2010_NCMP_FL_29_H.laz, -86.2680000, -86.2224999, 30.3315624, 30.3561018, -21.09, 1.84
./2010_NCMP_AL_24_Line46.laz, -87.5590885, -87.5493005, 30.2694672, 30.2734451, -0.36, 3.17
./2010_NCMP_FL_57_Line594.laz, -85.2091392, -85.2001454, 29.6708777, 29.6757742, -0.25, 21.84
./2010_NCMP_FL_61_Line697.laz, -85.0252544, -85.0070786, 29.5965579, 29.6043055, -0.43, 3.03
./2010_NCMP_FL_46_Line605.laz, -85.4961943, -85.4706081, 29.9557214, 29.9640504, -0.53, 8.10
./2010_NCMP_FL_40_Line442.laz, -85.7310624, -85.7190071, 30.1174631, 30.1238066, -0.26, 10.24
./2010_NCMP_FL_10_Line269.laz, -87.1276062, -87.0870000, 30.3367538, 30.3448683, -0.25, 17.58
./2010_NCMP_FL_31_Line174.laz, -86.1769999, -86.1315000, 30.3211899, 30.3361035, -0.15, 30.87
./2010_NCMP_AL_24_Line125.laz, -87.5565524, -87.5425606, 30.2835577, 30.2875369, -0.73, 17.79
./2010_NCMP_AL_22_Line139.laz, -87.6697597, -87.6659196, 30.2456116, 30.2552190, 0.04, 12.94
./2010_NCMP_AL_16_Line17.laz, -87.9514997, -87.9202003, 30.2307058, 30.2332878, -0.37, 16.53
./2010_NCMP_FL_07_Line213.laz, -87.2680760, -87.2645233, 30.3434885, 30.3455023, -0.25, 19.43
./2010_NCMP_FL_61_Line690.laz, -85.0107994, -84.9944935, 29.5964053, 29.6038549, -0.73, 6.14
./2010_NCMP_FL_43_Line613.laz, -85.6107241, -85.5984376, 30.0509975, 30.0603026, -0.68, 7.18
./2010_NCMP_FL_49_Line470.laz, -85.3859554, -85.3841178, 29.8753708, 29.8778737, -0.69, 3.42
./2010_NCMP_FL_09_Line274.laz, -87.1424588, -87.1418821, 30.3272410, 30.3294393, 4.17, 10.10
./2010_NCMP_FL_75_Line548.laz, -84.3881209, -84.3718410, 29.8960648, 29.9015588, -1.06, 22.19
./2010_NCMP_FL_22_Line323.laz, -86.5864999, -86.5409999, 30.3900163, 30.3957451, -0.32, 14.88
./2010_NCMP_AL_22_Line40.laz, -87.6669557, -87.6666492, 30.2456127, 30.2462216, 5.40, 9.84
./2010_NCMP_FL_26_Line353.laz, -86.3593498, -86.3590231, 30.3742032, 30.3753351, 5.72, 26.58
./2010_NCMP_FL_63_Line696.laz, -84.9370613, -84.9122560, 29.6302962, 29.6423895, -0.26, 22.94
./2010_NCMP_AL_18_H.laz, -87.8604990, -87.8150001, 30.2248396, 30.2289295, -5.04, 0.32
./2010_NCMP_FL_49_Line514.laz, -85.3852623, -85.3841184, 29.8761297, 29.8785233, -0.36, 4.42
./2010_NCMP_FL_49_Line515.laz, -85.3856149, -85.3841240, 29.8755890, 29.8785286, -0.34, 4.41
./2010_NCMP_FL_58_Line593.laz, -85.1587959, -85.1551657, 29.6289694, 29.6343361, -0.45, 0.99
./2010_NCMP_FL_37_Line385.laz, -85.8797669, -85.8789744, 30.2120147, 30.2129790, 7.49, 9.50
./2010_NCMP_AL_20_Line90.laz, -87.7694999, -87.7240000, 30.2369650, 30.2457963, -0.22, 73.41
./2010_NCMP_FL_22_Line344.laz, -86.5523454, -86.5409999, 30.3928792, 30.3951479, 0.06, 15.63
./2010_NCMP_FL_06_Line226.laz, -87.3145202, -87.2690186, 30.3205022, 30.3257986, -0.94, 23.25
./2010_NCMP_AL_17_Line120.laz, -87.9059999, -87.8945580, 30.2297733, 30.2327009, -0.93, 21.31
./2010_NCMP_FL_50_H.laz, -85.4355163, -85.4125581, 29.8074208, 29.8610249, -10.58, 0.18
./2010_NCMP_AL_24_Line137.laz, -87.5874997, -87.5419999, 30.2674486, 30.2774516, -0.25, 46.22
./2010_NCMP_FL_40_Line411.laz, -85.7611237, -85.7192615, 30.1149690, 30.1477015, -0.56, 80.03
./2010_NCMP_AL_24_Line71.laz, -87.5617895, -87.5448485, 30.2883315, 30.2923671, -0.19, 14.97
./2010_NCMP_FL_04_H.laz, -87.4054950, -87.3600000, 30.2987209, 30.3109012, -4.36, 0.12
./2010_NCMP_AL_16_Line83.laz, -87.9385316, -87.9059999, 30.2332953, 30.2369739, 0.55, 22.94
./2010_NCMP_FL_05_Line226.laz, -87.3341384, -87.3145000, 30.3190362, 30.3232852, -0.79, 5.10
./2010_NCMP_AL_21_Line89.laz, -87.7239997, -87.6784999, 30.2416403, 30.2494759, -0.67, 84.46
./2010_NCMP_FL_61_Line724.laz, -85.0184169, -84.9800673, 29.5941857, 29.6088422, -0.60, 11.12
./2010_NCMP_FL_30_Line352.laz, -86.2224798, -86.2208660, 30.3434230, 30.3443601, 0.52, 18.89
./2010_NCMP_FL_75_Line532.laz, -84.3907923, -84.3440866, 29.8950196, 29.9050612, -1.27, 40.03
./2010_NCMP_FL_11_Line269.laz, -87.0869999, -87.0414999, 30.3439813, 30.3546933, -0.32, 73.91
./2010_NCMP_FL_03_H.laz, -87.4509997, -87.4054998, 30.2815551, 30.3003409, -9.70, 0.07
./2010_NCMP_AL_15_Line22.laz, -87.9880700, -87.9844836, 30.2277387, 30.2332288, -0.34, 15.66
./2010_NCMP_AL_24_H.laz, -87.5874995, -87.5419997, 30.2558267, 30.2898789, -10.46, 0.70
./2010_NCMP_AL_22_Line63.laz, -87.6784999, -87.6330001, 30.2503358, 30.2624945, 0.07, 22.89
./2010_NCMP_FL_23_Line311.laz, -86.5113283, -86.5072281, 30.3810038, 30.3818507, -0.45, 4.90
./2010_NCMP_FL_19_Line281.laz, -86.7229999, -86.6775000, 30.3940785, 30.4005021, -0.41, 18.93
./2010_NCMP_AL_14_Line124.laz, -88.0281210, -87.9970000, 30.2253708, 30.2302288, -0.57, 37.85
./2010_NCMP_FL_32_Line145.laz, -86.1314997, -86.0860004, 30.3023996, 30.3170464, -0.56, 23.30
./2010_NCMP_FL_38_Line405.laz, -85.8126327, -85.8098056, 30.1773688, 30.1796473, -0.54, 81.15
