Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190515_A19_e1486n2322.laz, -77.6663358, -77.6519519, 42.6001702, 42.6106640, 333.71, 735.89
./20190515_A19_e1484n2341.laz, -77.6456863, -77.6312669, 42.7704448, 42.7809431, 255.52, 543.30
./20190515_A19_e1490n2328.laz, -77.6040539, -77.5896557, 42.6459706, 42.6564714, 126.39, 525.78
./20190515_A19_e1492n2325.laz, -77.5870606, -77.5726671, 42.6161892, 42.6266866, 294.04, 642.57
./20190515_A19_e1484n2320.laz, -77.6950988, -77.6807212, 42.5860379, 42.5965305, 230.31, 579.01
./20190515_A19_e1485n2332.laz, -77.6548451, -77.6404426, 42.6896937, 42.7001882, 264.17, 631.86
./20190515_A19_e1488n2326.laz, -77.6328492, -77.6184569, 42.6318536, 42.6423504, 320.06, 692.46
./20190515_A19_e1489n2323.laz, -77.6278791, -77.6134933, 42.6037938, 42.6142906, 375.87, 682.46
./20190515_A19_e1486n2341.laz, -77.6215620, -77.6071413, 42.7670053, 42.7775053, 158.07, 441.34
./20190515_A19_e1484n2340.laz, -77.6480442, -77.6336291, 42.7616643, 42.7721598, 316.55, 576.29
./20190515_A19_e1486n2340.laz, -77.6239244, -77.6095045, 42.7582242, 42.7687244, 185.81, 574.71
./20190515_A19_e1486n2321.laz, -77.6686847, -77.6543037, 42.5913879, 42.6018830, 306.02, 711.25
./20190515_A19_e1487n2332.laz, -77.6307497, -77.6163442, 42.6862553, 42.6967542, 419.34, 726.88
./20190515_A19_e1484n2319.laz, -77.6974415, -77.6830706, 42.5772583, 42.5877474, 189.16, 579.92
./20190515_A19_e1492n2324.laz, -77.5894232, -77.5750303, 42.6074080, 42.6179077, -69.00, 614.80
./20190515_A19_e1490n2327.laz, -77.6064144, -77.5920165, 42.6371910, 42.6476898, 142.88, 490.41
./20190515_A19_e1486n2339.laz, -77.6262860, -77.6118674, 42.7494462, 42.7599422, 173.99, 492.57
./20190515_A19_e1485n2331.laz, -77.6572015, -77.6428008, 42.6809116, 42.6914079, 324.72, 691.35
./20190515_A19_e1484n2339.laz, -77.6504044, -77.6359897, 42.7528821, 42.7633782, 333.58, 594.10
./20190515_A19_e1484n2318.laz, -77.6997891, -77.6854171, 42.5684775, 42.5789691, 77.23, 455.58
./20190515_A19_e1486n2320.laz, -77.6710343, -77.6566577, 42.5826100, 42.5931023, 299.90, 645.74
./20190515_A19_e1489n2322.laz, -77.6302354, -77.6158508, 42.5950150, 42.6055121, 327.63, 757.03
./20190515_A19_e1492n2323.laz, -77.5917827, -77.5773915, 42.5986302, 42.6091298, 322.87, 584.78
./20190515_A19_e1486n2338.laz, -77.6286461, -77.6142332, 42.7406758, 42.7511596, 170.12, 505.74
./20190515_A19_e1487n2331.laz, -77.6331083, -77.6187049, 42.6774751, 42.6879731, 388.68, 729.80
./20190515_A19_e1488n2325.laz, -77.6352039, -77.6208144, 42.6230736, 42.6335691, 362.18, 720.71
./20190515_A19_e1490n2326.laz, -77.6087730, -77.5943776, 42.6284118, 42.6389108, 163.26, 430.94
./20190515_A19_e1484n2338.laz, -77.6527596, -77.6383472, 42.7441000, 42.7545956, 328.27, 600.50
./20190515_A19_e1485n2330.laz, -77.6595556, -77.6451580, 42.6721316, 42.6826267, 300.02, 690.70
./20190515_A19_e1492n2322.laz, -77.5941438, -77.5797553, 42.5898507, 42.6003500, 332.02, 564.53
./20190515_A19_e1489n2321.laz, -77.6325905, -77.6182096, 42.5862350, 42.5967315, 183.19, 801.69
./20190515_A19_e1484n2317.laz, -77.7021343, -77.6877631, 42.5596974, 42.5701875, 72.09, 371.62
./20190515_A19_e1486n2337.laz, -77.6310063, -77.6166149, 42.7318793, 42.7423795, 240.21, 562.81
./20190515_A19_e1486n2319.laz, -77.6733849, -77.6590072, 42.5738278, 42.5843215, 287.08, 636.79
./20190515_A19_e1490n2325.laz, -77.6111318, -77.5967409, 42.6196352, 42.6301299, 172.70, 467.92
./20190515_A19_e1484n2337.laz, -77.6551163, -77.6407057, 42.7353176, 42.7458147, 343.70, 609.12
./20190515_A19_e1485n2329.laz, -77.6619095, -77.6475131, 42.6633500, 42.6738451, 274.54, 646.52
./20190515_A19_e1492n2321.laz, -77.5965015, -77.5821161, 42.5810725, 42.5915719, 323.54, 586.74
./20190515_A19_e1488n2324.laz, -77.6375589, -77.6231716, 42.6142936, 42.6247891, 381.16, 727.85
./20190515_A19_e1487n2330.laz, -77.6354638, -77.6210638, 42.6686958, 42.6791906, 295.53, 631.21
./20190515_A19_e1484n2316.laz, -77.7044800, -77.6901113, 42.5509168, 42.5614064, 69.00, 378.41
./20190515_A19_e1486n2318.laz, -77.6757324, -77.6613585, 42.5650499, 42.5755400, 331.50, 651.63
./20190515_A19_e1492n2320.laz, -77.5988605, -77.5844765, 42.5722960, 42.5827895, 297.41, 555.68
./20190515_A19_e1490n2324.laz, -77.6134906, -77.5991001, 42.6108532, 42.6213499, 185.10, 529.89
./20190515_A19_e1489n2320.laz, -77.6349454, -77.6205624, 42.5774568, 42.5879521, 257.96, 733.87
./20190515_A19_e1486n2336.laz, -77.6333627, -77.6189543, 42.7230987, 42.7335973, 300.74, 611.87
./20190515_A19_e1484n2336.laz, -77.6574746, -77.6430651, 42.7265366, 42.7370330, 305.96, 576.69
./20190515_A19_e1484n2315.laz, -77.7068248, -77.6924581, 42.5421361, 42.5526251, 73.30, 370.91
./20190515_A19_e1485n2328.laz, -77.6642619, -77.6498679, 42.6545695, 42.6650647, 310.98, 709.28
./20190515_A19_e1491n2330.laz, -77.5872874, -77.5728870, 42.6618090, 42.6723087, 260.66, 553.61
./20190515_A19_e1488n2323.laz, -77.6399139, -77.6255269, 42.6055134, 42.6160087, 311.04, 727.10
./20190515_A19_e1487n2329.laz, -77.6378218, -77.6234222, 42.6599144, 42.6704115, 265.71, 565.50
./20190515_A19_e1486n2317.laz, -77.6780791, -77.6637098, 42.5562688, 42.5667602, 239.33, 672.60
./20190515_A19_e1484n2314.laz, -77.7091670, -77.6948008, 42.5333548, 42.5438464, 85.07, 345.20
./20190515_A19_e1485n2327.laz, -77.6666145, -77.6522253, 42.6457881, 42.6562835, 380.39, 756.82
./20190515_A19_e1490n2323.laz, -77.6158475, -77.6014598, 42.6020733, 42.6125713, 234.62, 588.53
./20190515_A19_e1488n2322.laz, -77.6422669, -77.6278848, 42.5967343, 42.6072305, 296.22, 719.90
./20190515_A19_e1484n2335.laz, -77.6598292, -77.6454228, 42.7177536, 42.7282514, 294.84, 538.52
./20190515_A19_e1488n2344.laz, -77.5903423, -77.5759116, 42.7899060, 42.8004079, 202.33, 503.23
./20190515_A19_e1491n2329.laz, -77.5896516, -77.5752516, 42.6530296, 42.6635287, 273.78, 540.42
./20190515_A19_e1486n2335.laz, -77.6357241, -77.6213134, 42.7143190, 42.7248156, 309.31, 679.64
./20190515_A19_e1487n2328.laz, -77.6401774, -77.6257800, 42.6511333, 42.6616303, 285.42, 647.11
./20190515_A19_e1484n2313.laz, -77.7115096, -77.6971478, 42.5245748, 42.5350641, -11.54, 405.32
./20190515_A19_e1486n2316.laz, -77.6804290, -77.6660581, 42.5474898, 42.5579807, 156.41, 473.80
./20190515_A19_e1485n2326.laz, -77.6689652, -77.6545770, 42.6370089, 42.6475016, 380.27, 788.53
./20190515_A19_e1488n2343.laz, -77.5927085, -77.5782808, 42.7811242, 42.7916257, 218.42, 500.91
./20190515_A19_e1484n2334.laz, -77.6621846, -77.6477819, 42.7089726, 42.7194698, 253.14, 597.97
./20190515_A19_e1488n2321.laz, -77.6446217, -77.6302381, 42.5879556, 42.5984499, 244.44, 728.66
./20190515_A19_e1491n2328.laz, -77.5920140, -77.5776141, 42.6442480, 42.6547487, 248.21, 562.12
./20190515_A19_e1487n2327.laz, -77.6425328, -77.6281383, 42.6423546, 42.6528485, 296.52, 743.48
./20190515_A19_e1490n2322.laz, -77.6182042, -77.6038172, 42.5932960, 42.6037925, -54.86, 657.61
./20190515_A19_e1486n2315.laz, -77.6827743, -77.6684095, 42.5387080, 42.5491999, 131.14, 467.45
./20190515_A19_e1484n2308.laz, -77.7232149, -77.7088621, 42.4806744, 42.4911628, 251.74, 532.00
./20190515_A19_e1488n2342.laz, -77.5950746, -77.5806496, 42.7723449, 42.7828449, 210.90, 466.75
./20190515_A19_e1486n2334.laz, -77.6380813, -77.6236749, 42.7055363, 42.7160345, 403.71, 675.51
./20190515_A19_e1485n2325.laz, -77.6713170, -77.6569292, 42.6282267, 42.6387198, 409.26, 779.60
./20190515_A19_e1484n2307.laz, -77.7255541, -77.7112041, 42.4718959, 42.4823829, 252.79, 549.84
./20190515_A19_e1488n2320.laz, -77.6469726, -77.6325952, 42.5791764, 42.5896700, 196.58, 688.58
./20190515_A19_e1484n2333.laz, -77.6645413, -77.6501376, 42.7001912, 42.7106868, 242.45, 619.09
./20190515_A19_e1487n2326.laz, -77.6448880, -77.6304970, 42.6335720, 42.6440676, 335.99, 742.99
./20190515_A19_e1491n2327.laz, -77.5943759, -77.5799774, 42.6354686, 42.6459698, 205.36, 523.54
./20190515_A19_e1486n2314.laz, -77.6851211, -77.6707559, 42.5299279, 42.5404202, 135.99, 483.57
./20190515_A19_e1488n2341.laz, -77.5974398, -77.5830172, 42.7635623, 42.7740635, 211.65, 438.47
./20190515_A19_e1484n2306.laz, -77.7278916, -77.7135455, 42.4631151, 42.4736029, 255.59, 504.89
./20190515_A19_e1490n2321.laz, -77.6205609, -77.6061765, 42.5845189, 42.5950122, 305.80, 654.05
./20190515_A19_e1486n2333.laz, -77.6404404, -77.6260344, 42.6967551, 42.7072534, 411.23, 708.41
./20190515_A19_e1485n2324.laz, -77.6736645, -77.6592817, 42.6194463, 42.6299397, 408.58, 730.49
./20190515_A19_e1488n2319.laz, -77.6493273, -77.6349476, 42.5703955, 42.5808898, 110.87, 660.17
./20190515_A19_e1484n2332.laz, -77.6668959, -77.6524925, 42.6914105, 42.7019064, 285.16, 657.10
./20190515_A19_e1485n2343.laz, -77.6289023, -77.6144781, 42.7862917, 42.7967878, 139.98, 454.52
./20190515_A19_e1487n2325.laz, -77.6472417, -77.6328536, 42.6247914, 42.6352879, 375.76, 744.30
./20190515_A19_e1483n2343.laz, -77.6530332, -77.6386112, 42.7897288, 42.8002266, 202.79, 502.18
./20190515_A19_e1491n2326.laz, -77.5967359, -77.5823411, 42.6266907, 42.6371897, 245.38, 492.11
./20190515_A19_e1486n2332.laz, -77.6427966, -77.6283931, 42.6879743, 42.6984714, 278.03, 708.87
./20190515_A19_e1488n2340.laz, -77.5998049, -77.5853848, 42.7547803, 42.7652814, 248.39, 525.63
./20190515_A19_e1485n2323.laz, -77.6760201, -77.6616380, 42.6106653, 42.6211586, 392.94, 745.87
./20190515_A19_e1490n2320.laz, -77.6229133, -77.6085351, 42.5757381, 42.5862319, -3.74, 696.88
./20190515_A19_e1485n2342.laz, -77.6312629, -77.6168391, 42.7775071, 42.7880062, 201.77, 491.46
./20190515_A19_e1483n2342.laz, -77.6553895, -77.6409713, 42.7809456, 42.7914443, 243.23, 528.42
./20190515_A19_e1487n2344.laz, -77.6024089, -77.5879787, 42.7916293, 42.8021288, 123.04, 474.24
./20190515_A19_e1484n2331.laz, -77.6692490, -77.6548484, 42.6826278, 42.6931241, 331.15, 671.18
./20190515_A19_e1491n2325.laz, -77.5990959, -77.5847033, 42.6179110, 42.6284106, 221.93, 531.91
./20190515_A19_e1487n2324.laz, -77.6495945, -77.6352085, 42.6160119, 42.6265073, 355.36, 745.94
./20190515_A19_e1485n2322.laz, -77.6783681, -77.6639857, 42.6018845, 42.6123761, 378.89, 727.18
./20190515_A19_e1483n2341.laz, -77.6577497, -77.6433304, 42.7721647, 42.7826591, 272.35, 456.75
./20190515_A19_e1486n2331.laz, -77.6451540, -77.6307507, 42.6791936, 42.6896902, 273.83, 651.93
./20190515_A19_e1487n2343.laz, -77.6047732, -77.5903446, 42.7828475, 42.7933486, 219.50, 484.08
./20190515_A19_e1484n2330.laz, -77.6716001, -77.6572035, 42.6738466, 42.6843412, 321.27, 668.34
./20190515_A19_e1489n2334.laz, -77.6019278, -77.5875201, 42.7003736, 42.7108751, 274.91, 569.31
./20190515_A19_e1488n2337.laz, -77.6068963, -77.5924810, 42.7284377, 42.7389389, 250.76, 598.56
./20190515_A19_e1485n2341.laz, -77.6336234, -77.6192028, 42.7687256, 42.7792242, 152.85, 515.24
./20190515_A19_e1485n2321.laz, -77.6807175, -77.6663365, 42.5931041, 42.6035966, 343.97, 720.11
./20190515_A19_e1483n2340.laz, -77.6601075, -77.6456900, 42.7633830, 42.7738775, 291.07, 475.38
./20190515_A19_e1491n2324.laz, -77.6014536, -77.5870662, 42.6091308, 42.6196282, 237.30, 564.18
./20190515_A19_e1487n2342.laz, -77.6071373, -77.5927129, 42.7740659, 42.7845673, 48.97, 457.31
./20190515_A19_e1484n2329.laz, -77.6739515, -77.6595602, 42.6650671, 42.6755592, 320.20, 662.23
./20190515_A19_e1487n2323.laz, -77.6519491, -77.6375642, 42.6072336, 42.6177280, 337.23, 732.35
./20190515_A19_e1486n2330.laz, -77.6475096, -77.6331103, 42.6704135, 42.6809086, 279.71, 678.55
./20190515_A19_e1485n2320.laz, -77.6830647, -77.6686872, 42.5843249, 42.5948163, 375.20, 626.60
./20190515_A19_e1483n2339.laz, -77.6624631, -77.6480497, 42.7545997, 42.7650956, 306.73, 489.63
./20190515_A19_e1485n2340.laz, -77.6359858, -77.6215649, 42.7599449, 42.7704434, 274.30, 557.97
./20190515_A19_e1489n2333.laz, -77.6042345, -77.5898850, 42.6915933, 42.7020841, 123.94, 545.06
./20190515_A19_e1488n2336.laz, -77.6092547, -77.5948439, 42.7196574, 42.7301582, 206.07, 562.47
./20190515_A19_e1491n2323.laz, -77.6038158, -77.5894267, 42.6003527, 42.6108513, 251.79, 559.99
./20190515_A19_e1485n2319.laz, -77.6854130, -77.6710376, 42.5755449, 42.5860359, 315.93, 625.72
./20190515_A19_e1484n2328.laz, -77.6763041, -77.6619140, 42.6562864, 42.6667784, 345.83, 692.02
./20190515_A19_e1483n2338.laz, -77.6648174, -77.6504081, 42.7458165, 42.7563132, 401.38, 604.88
./20190515_A19_e1487n2322.laz, -77.6543002, -77.6399175, 42.5984514, 42.6089447, 243.14, 724.82
./20190515_A19_e1486n2329.laz, -77.6498634, -77.6354685, 42.6616328, 42.6721283, 267.64, 676.96
./20190515_A19_e1487n2341.laz, -77.6094994, -77.5950774, 42.7652848, 42.7757846, 223.68, 476.87
./20190515_A19_e1485n2318.laz, -77.6877612, -77.6733900, 42.5667646, 42.5772547, 284.60, 603.90
./20190515_A19_e1489n2332.laz, -77.6066540, -77.5922478, 42.6828139, 42.6932916, 118.80, 463.23
./20190515_A19_e1485n2339.laz, -77.6383450, -77.6239264, 42.7511628, 42.7616591, 281.05, 570.49
./20190515_A19_e1483n2337.laz, -77.6671761, -77.6527644, 42.7370373, 42.7475305, 252.47, 584.85
./20190515_A19_e1491n2322.laz, -77.6061736, -77.5917864, 42.5915737, 42.6020716, 281.25, 568.74
./20190515_A19_e1485n2317.laz, -77.6901069, -77.6757372, 42.5579837, 42.5684748, 96.15, 558.46
./20190515_A19_e1487n2321.laz, -77.6566532, -77.6422708, 42.5896710, 42.6001660, 210.65, 793.47
./20190515_A19_e1484n2327.laz, -77.6786560, -77.6642675, 42.6475042, 42.6579974, 360.82, 727.12
./20190515_A19_e1488n2335.laz, -77.6116204, -77.5972082, 42.7108764, 42.7213755, 274.60, 472.58
./20190515_A19_e1489n2331.laz, -77.6090140, -77.5946108, 42.6740355, 42.6845328, 232.77, 500.97
./20190515_A19_e1487n2340.laz, -77.6118655, -77.5974446, 42.7565022, 42.7670020, 194.50, 504.53
./20190515_A19_e1486n2328.laz, -77.6522193, -77.6378228, 42.6528536, 42.6633474, 298.22, 678.97
./20190515_A19_e1491n2321.laz, -77.6085308, -77.5941448, 42.5827943, 42.5932916, 286.93, 558.43
./20190515_A19_e1485n2316.laz, -77.6924530, -77.6780869, 42.5492028, 42.5596918, 81.88, 409.83
./20190515_A19_e1487n2320.laz, -77.6590023, -77.6446243, 42.5808933, 42.5913870, 134.91, 675.33
./20190515_A19_e1488n2334.laz, -77.6139802, -77.5995716, 42.7020992, 42.7125942, 84.57, 568.59
./20190515_A19_e1485n2338.laz, -77.6407041, -77.6262881, 42.7423816, 42.7528796, 231.56, 576.63
./20190515_A19_e1483n2336.laz, -77.6695307, -77.6551211, 42.7282549, 42.7387482, 256.58, 604.22
./20190515_A19_e1488n2333.laz, -77.6163421, -77.6019449, 42.6933368, 42.7038156, 171.47, 609.14
./20190515_A19_e1484n2326.laz, -77.6810050, -77.6666176, 42.6387237, 42.6492157, 338.50, 727.86
./20190515_A19_e1483n2319.laz, -77.7094747, -77.6950999, 42.5789706, 42.5894610, 133.65, 433.67
./20190515_A19_e1486n2327.laz, -77.6545725, -77.6401804, 42.6440705, 42.6545659, 328.85, 860.79
./20190515_A19_e1489n2330.laz, -77.6113764, -77.5969761, 42.6652539, 42.6757520, 207.61, 598.29
./20190515_A19_e1491n2320.laz, -77.6108869, -77.5965066, 42.5740172, 42.5845115, 288.54, 571.97
./20190515_A19_e1487n2339.laz, -77.6142243, -77.5998090, 42.7477213, 42.7582187, 208.57, 509.81
./20190515_A19_e1487n2319.laz, -77.6613539, -77.6469786, 42.5721122, 42.5826056, 267.15, 655.65
./20190515_A19_e1488n2332.laz, -77.6187015, -77.6043298, 42.6845350, 42.6950319, 201.31, 663.39
./20190515_A19_e1482n2337.laz, -77.6792346, -77.6648230, 42.7387516, 42.7492439, 223.64, 519.99
./20190515_A19_e1483n2335.laz, -77.6718841, -77.6574791, 42.7194725, 42.7299658, 243.04, 568.76
./20190515_A19_e1486n2326.laz, -77.6569274, -77.6425344, 42.6352894, 42.6457848, 396.40, 776.20
./20190515_A19_e1483n2318.laz, -77.7118182, -77.6974473, 42.5701894, 42.5806800, 73.57, 331.27
./20190515_A19_e1485n2337.laz, -77.6430618, -77.6286488, 42.7335990, 42.7440971, 292.71, 607.42
./20190515_A19_e1482n2317.laz, -77.7261893, -77.7118222, 42.5631197, 42.5736082, 77.48, 319.94
./20190515_A19_e1487n2318.laz, -77.6637050, -77.6493298, 42.5633345, 42.5738269, 249.12, 647.07
./20190515_A19_e1483n2317.laz, -77.7141605, -77.6997947, 42.5614084, 42.5718989, 59.08, 337.29
./20190515_A19_e1487n2338.laz, -77.6165438, -77.6021719, 42.7389399, 42.7494370, 206.62, 501.22
./20190515_A19_e1489n2329.laz, -77.6137353, -77.5993361, 42.6564742, 42.6669696, 163.69, 624.25
./20190515_A19_e1482n2316.laz, -77.7285323, -77.7141659, 42.5543410, 42.5648278, 94.13, 528.53
./20190515_A19_e1483n2334.laz, -77.6742372, -77.6598341, 42.7106895, 42.7211849, 252.25, 579.62
./20190515_A19_e1482n2336.laz, -77.6815882, -77.6671785, 42.7299702, 42.7404636, 216.68, 505.58
./20190515_A19_e1485n2336.laz, -77.6454196, -77.6310083, 42.7248184, 42.7353143, 347.70, 659.41
./20190515_A19_e1483n2316.laz, -77.7165053, -77.7021400, 42.5526285, 42.5631162, 123.48, 338.88
./20190515_A19_e1481n2334.laz, -77.6983458, -77.6839451, 42.7141198, 42.7246124, 227.46, 463.59
./20190515_A19_e1487n2317.laz, -77.6660540, -77.6516814, 42.5545532, 42.5650455, 202.06, 606.18
./20190515_A19_e1488n2331.laz, -77.6210611, -77.6066566, 42.6757546, 42.6862541, 254.66, 694.09
./20190515_A19_e1487n2337.laz, -77.6189514, -77.6045347, 42.7301590, 42.7406438, 207.14, 439.26
./20190515_A19_e1482n2335.laz, -77.6839408, -77.6695334, 42.7211875, 42.7316824, 212.32, 517.26
./20190515_A19_e1483n2315.laz, -77.7188457, -77.7044832, 42.5438476, 42.5543376, 155.07, 370.73
./20190515_A19_e1483n2333.laz, -77.6765922, -77.6621912, 42.7019072, 42.7124010, 250.73, 652.76
./20190515_A19_e1482n2315.laz, -77.7308749, -77.7165096, 42.5455590, 42.5560469, 182.12, 422.52
./20190515_A19_e1481n2314.laz, -77.7452394, -77.7308800, 42.5384901, 42.5489751, 269.42, 491.29
./20190515_A19_e1487n2316.laz, -77.6684020, -77.6540309, 42.5457736, 42.5562666, 160.05, 518.98
./20190515_A19_e1481n2333.laz, -77.7006942, -77.6862956, 42.7053370, 42.7158295, 215.19, 416.14
./20190515_A19_e1487n2336.laz, -77.6213119, -77.6068982, 42.7213782, 42.7318768, 184.03, 518.07
./20190515_A19_e1489n2328.laz, -77.6160947, -77.6016966, 42.6476940, 42.6581922, 149.31, 575.93
./20190515_A19_e1482n2334.laz, -77.6862914, -77.6718878, 42.7124049, 42.7228971, 224.88, 541.15
./20190515_A19_e1488n2330.laz, -77.6234180, -77.6090190, 42.6669740, 42.6774724, 402.17, 693.93
./20190515_A19_e1482n2314.laz, -77.7332131, -77.7188519, 42.5367782, 42.5472651, 226.13, 489.39
./20190515_A19_e1481n2313.laz, -77.7475767, -77.7332192, 42.5297097, 42.5401922, 302.14, 610.08
./20190515_A19_e1483n2314.laz, -77.7211904, -77.7068270, 42.5350680, 42.5455533, 246.11, 448.45
./20190515_A19_e1481n2332.laz, -77.7030447, -77.6886479, 42.6965540, 42.7070470, 182.91, 431.16
./20190515_A19_e1480n2331.laz, -77.7174443, -77.7030497, 42.6894854, 42.6999764, 148.22, 406.89
./20190515_A19_e1481n2312.laz, -77.7499131, -77.7355581, 42.5209259, 42.5314116, 342.16, 640.44
./20190515_A19_e1482n2313.laz, -77.7355533, -77.7211937, 42.5279973, 42.5384844, 241.38, 542.05
./20190515_A19_e1483n2332.laz, -77.6789455, -77.6645435, 42.6931261, 42.7036202, 303.01, 665.18
./20190515_A19_e1482n2333.laz, -77.6886393, -77.6742429, 42.7036239, 42.7141173, 247.22, 547.11
./20190515_A19_e1480n2311.laz, -77.7642748, -77.7499189, 42.5138525, 42.5243378, 351.75, 552.68
./20190515_A19_e1482n2312.laz, -77.7378938, -77.7235344, 42.5192174, 42.5297031, 236.71, 561.89
./20190515_A19_e1483n2313.laz, -77.7235323, -77.7091696, 42.5262868, 42.5367761, 265.19, 463.55
./20190515_A19_e1481n2311.laz, -77.7522531, -77.7378964, 42.5121446, 42.5226314, 360.27, 642.37
./20190515_A19_e1482n2332.laz, -77.6909965, -77.6765955, 42.6948419, 42.7053340, 261.69, 592.06
./20190515_A19_e1480n2330.laz, -77.7197922, -77.7053983, 42.6807055, 42.6911925, 126.91, 420.45
./20190515_A19_e1481n2331.laz, -77.7053949, -77.6909991, 42.6877718, 42.6982630, 119.41, 413.34
./20190515_A19_e1479n2325.laz, -77.7435600, -77.7291791, 42.6385045, 42.6489919, 158.67, 417.56
./20190515_A19_e1489n2327.laz, -77.6184492, -77.6040571, 42.6389139, 42.6494107, 183.66, 563.73
./20190515_A19_e1480n2310.laz, -77.7666097, -77.7522555, 42.5050719, 42.5155561, 252.13, 633.82
./20190515_A19_e1483n2331.laz, -77.6812985, -77.6668968, 42.6843458, 42.6948381, 285.67, 642.64
./20190515_A19_e1481n2310.laz, -77.7545896, -77.7402364, 42.5033668, 42.5138496, 268.25, 604.76
./20190515_A19_e1480n2329.laz, -77.7221383, -77.7077490, 42.6719197, 42.6824102, 146.50, 391.65
./20190515_A19_e1483n2312.laz, -77.7258726, -77.7115154, 42.5175067, 42.5279956, 231.58, 414.16
./20190515_A19_e1482n2311.laz, -77.7402326, -77.7258754, 42.5104378, 42.5209233, 246.41, 625.73
./20190515_A19_e1482n2331.laz, -77.6933457, -77.6789477, 42.6860581, 42.6965534, 205.28, 590.29
./20190515_A19_e1479n2324.laz, -77.7459020, -77.7315235, 42.6297207, 42.6402086, 160.82, 396.72
./20190515_A19_e1480n2328.laz, -77.7244848, -77.7100972, 42.6631385, 42.6736265, 197.47, 370.60
./20190515_A19_e1481n2330.laz, -77.7077443, -77.6933506, 42.6789899, 42.6894817, 203.42, 434.87
