Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140506_usgs_louisa_17SQC590190.laz, -78.0470593, -78.0294325, 38.0812832, 38.0952143, 101.73, 1148.43
./20140507_usgs_louisa_17SQC500040.laz, -78.1547808, -78.1372059, 37.9488077, 37.9627226, 121.30, 889.61
./20140507_usgs_louisa_17SQB470980.laz, -78.1907123, -78.1733883, 37.8956201, 37.9095304, 97.35, 903.77
./20140507_usgs_louisa_17SQC590085.laz, -78.0508545, -78.0332526, 37.9868565, 38.0007054, 99.53, 881.39
./20140507_usgs_louisa_18STH650235.laz, -77.9770674, -77.9594206, 38.1200354, 38.1339753, 66.22, 1172.55
./20140507_usgs_louisa_17SQC620160.laz, -78.0139963, -77.9963719, 38.0534162, 38.0673478, 83.22, 1135.41
./20140507_usgs_louisa_17SQC545085.laz, -78.1020338, -78.0844403, 37.9880561, 38.0019786, 92.86, 886.41
./20140507_usgs_louisa_18STH680250.laz, -77.9423276, -77.9246711, 38.1326447, 38.1465900, 65.54, 1212.45
./20140506_usgs_louisa_17SQC605325.laz, -78.0250430, -78.0075988, 38.2023553, 38.2162898, 102.65, 850.21
./20140506_usgs_louisa_17SQC575340.laz, -78.0587187, -78.0410603, 38.2167238, 38.2304941, 111.18, 716.98
./20140506_usgs_louisa_17SQC560205.laz, -78.0806841, -78.0630602, 38.0956442, 38.1095703, 105.45, 1200.62
./20140507_usgs_louisa_17SQB455995.laz, -78.2073796, -78.1899155, 37.9095322, 37.9234400, 126.93, 1178.26
./20140507_usgs_louisa_18STH650220.laz, -77.9776255, -77.9599805, 38.1065354, 38.1204754, 75.49, 1198.12
./20140507_usgs_louisa_17SQC590070.laz, -78.0513955, -78.0370157, 37.9736648, 37.9872036, 87.75, 883.55
./20140507_usgs_louisa_17SQC545070.laz, -78.1025642, -78.0849743, 37.9745543, 37.9884763, 81.93, 1159.73
./20140507_usgs_louisa_17SQC500025.laz, -78.1553016, -78.1377308, 37.9353045, 37.9492199, 127.34, 1053.09
./20140507_usgs_louisa_18STH680235.laz, -77.9428873, -77.9252377, 38.1191454, 38.1330900, 75.77, 1175.83
./20140507_usgs_louisa_17SQC620145.laz, -78.0145440, -77.9969385, 38.0399122, 38.0538471, 87.93, 1006.48
./20140506_usgs_louisa_17SQC605310.laz, -78.0255944, -78.0079368, 38.1888548, 38.2027883, 86.74, 878.09
./20140507_usgs_louisa_17SQC575160.laz, -78.0652199, -78.0476036, 38.0547117, 38.0686399, 126.14, 1124.60
./20140506_usgs_louisa_17SQC575325.laz, -78.0592628, -78.0416079, 38.2032229, 38.2171517, 93.76, 1134.52
./20140506_usgs_louisa_17SQC560190.laz, -78.0812222, -78.0636021, 38.0821418, 38.0960689, 103.28, 1169.76
./20140507_usgs_louisa_18STH680220.laz, -77.9434529, -77.9258040, 38.1056456, 38.1195882, 65.88, 1182.32
./20140507_usgs_louisa_17SQB455980.laz, -78.2021216, -78.1904299, 37.9020791, 37.9098095, 128.72, 842.67
./20140507_usgs_louisa_18STH650205.laz, -77.9781818, -77.9605413, 38.0930355, 38.1069754, 76.93, 1144.72
./20140506_usgs_louisa_18STH650295.laz, -77.9748364, -77.9574040, 38.1740355, 38.1879756, 69.92, 1145.79
./20140507_usgs_louisa_17SQC500010.laz, -78.1558227, -78.1382545, 37.9218023, 37.9357169, 128.73, 1082.03
./20140507_usgs_louisa_17SQC620130.laz, -78.0150936, -77.9974756, 38.0264315, 38.0403459, 97.70, 1168.30
./20140507_usgs_louisa_17SQC545055.laz, -78.1030962, -78.0855091, 37.9610533, 37.9749737, 108.11, 894.30
./20140507_usgs_louisa_18STH680205.laz, -77.9440166, -77.9263716, 38.0923527, 38.1060904, 75.75, 1169.28
./20140506_usgs_louisa_17SQC605295.laz, -78.0261429, -78.0084897, 38.1753541, 38.1892885, 92.33, 1175.73
./20140506_usgs_louisa_18STH650280.laz, -77.9753944, -77.9577379, 38.1605349, 38.1744762, 77.64, 1160.63
./20140507_usgs_louisa_17SQC575145.laz, -78.0657585, -78.0481472, 38.0412102, 38.0551382, 135.76, 847.73
./20140506_usgs_louisa_17SQC575310.laz, -78.0598064, -78.0421544, 38.1897220, 38.2036521, 101.72, 511.49
./20140506_usgs_louisa_17SQC560175.laz, -78.0817593, -78.0641414, 38.0686412, 38.0825671, 109.16, 1014.63
./20140507_usgs_louisa_18STH650190.laz, -77.9787384, -77.9611010, 38.0795351, 38.0934747, 77.87, 1179.34
./20140507_usgs_louisa_17SQC485040.laz, -78.1718324, -78.1542608, 37.9492212, 37.9631336, 123.25, 1147.67
./20140507_usgs_louisa_17SQC620115.laz, -78.0156422, -77.9988063, 38.0132425, 38.0268457, 121.31, 856.96
./20140507_usgs_louisa_18STH680190.laz, -77.9444347, -77.9348492, 38.0825771, 38.0925911, 79.15, 752.09
./20140507_usgs_louisa_18STH665295.laz, -77.9577348, -77.9439172, 38.1736769, 38.1820307, 87.96, 145.98
./20140507_usgs_louisa_17SQC545040.laz, -78.1036261, -78.0860438, 37.9475505, 37.9614733, 123.39, 1138.52
./20140507_usgs_louisa_18STH665280.laz, -77.9582975, -77.9407530, 38.1600910, 38.1740330, 76.94, 1146.40
./20140507_usgs_louisa_17SQC605205.laz, -78.0294292, -78.0117992, 38.0943514, 38.1082837, 25.23, 1197.15
./20140506_usgs_louisa_18STH635310.laz, -77.9913823, -77.9741003, 38.1879773, 38.2019157, 73.98, 1136.16
./20140506_usgs_louisa_17SQC605280.laz, -78.0266919, -78.0090426, 38.1618541, 38.1757879, 100.10, 905.88
./20140506_usgs_louisa_17SQC575295.laz, -78.0603488, -78.0427006, 38.1762214, 38.1901500, 106.19, 1195.83
./20140507_usgs_louisa_17SQC575130.laz, -78.0662985, -78.0486887, 38.0277090, 38.0416358, 120.35, 1167.82
./20140506_usgs_louisa_17SQC560160.laz, -78.0822955, -78.0646819, 38.0551401, 38.0690650, 92.73, 1181.94
./20140507_usgs_louisa_18STH650175.laz, -77.9792939, -77.9616602, 38.0660360, 38.0799751, 83.57, 1153.26
./20140507_usgs_louisa_17SQC485025.laz, -78.1723502, -78.1547819, 37.9357180, 37.9496312, 22.95, 885.81
./20140506_usgs_louisa_18STH635295.laz, -77.9919381, -77.9742799, 38.1744773, 38.1884146, 96.35, 1172.25
./20140507_usgs_louisa_18STH665265.laz, -77.9588583, -77.9412007, 38.1465909, 38.1605344, 65.83, 1148.73
./20140507_usgs_louisa_17SQC545025.laz, -78.1041568, -78.0865773, 37.9340721, 37.9479709, 28.34, 1173.90
./20140507_usgs_louisa_17SQC605190.laz, -78.0299768, -78.0123498, 38.0808497, 38.0947826, 89.25, 1150.38
./20140507_usgs_louisa_18STH650160.laz, -77.9798488, -77.9622184, 38.0528078, 38.0664746, 88.49, 847.01
./20140506_usgs_louisa_18STH635280.laz, -77.9924937, -77.9748381, 38.1609773, 38.1749162, 84.69, 1169.11
./20140506_usgs_louisa_17SQC605265.laz, -78.0272406, -78.0095937, 38.1483530, 38.1622873, 83.32, 896.49
./20140506_usgs_louisa_17SQC575280.laz, -78.0608922, -78.0432483, 38.1627200, 38.1766500, 92.37, 1166.92
./20140507_usgs_louisa_17SQC575115.laz, -78.0668378, -78.0492316, 38.0142078, 38.0281353, 102.56, 1146.54
./20140506_usgs_louisa_17SQC560145.laz, -78.0828315, -78.0652216, 38.0416384, 38.0555639, 136.60, 1128.11
./20140507_usgs_louisa_18STH665250.laz, -77.9594192, -77.9417653, 38.1330912, 38.1470347, 72.97, 1153.86
./20140507_usgs_louisa_17SQC485010.laz, -78.1728688, -78.1553038, 37.9222154, 37.9361273, 105.27, 1166.59
./20140507_usgs_louisa_17SQC545010.laz, -78.1046863, -78.0880567, 37.9208705, 37.9344685, 117.66, 1163.22
./20140507_usgs_louisa_17SQC605175.laz, -78.0305250, -78.0128993, 38.0673491, 38.0812809, 92.45, 1092.43
./20140507_usgs_louisa_18STH650145.laz, -77.9801483, -77.9733693, 38.0457015, 38.0529730, 91.94, 976.58
./20140506_usgs_louisa_18STH635265.laz, -77.9930485, -77.9753970, 38.1474770, 38.1614155, 81.35, 1147.57
./20140507_usgs_louisa_18STH635235.laz, -77.9941575, -77.9765130, 38.1204771, 38.1344153, 65.46, 1158.49
./20140507_usgs_louisa_17SQC530100.laz, -78.1185641, -78.1009705, 38.0019798, 38.0159006, 107.92, 1191.56
./20140506_usgs_louisa_17SQC605250.laz, -78.0277887, -78.0101456, 38.1348524, 38.1487861, 70.35, 1163.67
./20140507_usgs_louisa_17SQC575100.laz, -78.0673757, -78.0497740, 38.0007059, 38.0146344, 112.19, 1172.65
./20140507_usgs_louisa_18STH635220.laz, -77.9947116, -77.9770709, 38.1069765, 38.1209137, 75.83, 1158.01
./20140507_usgs_louisa_18STH665235.laz, -77.9599788, -77.9423290, 38.1195934, 38.1335343, 66.05, 1184.23
./20140506_usgs_louisa_17SQC575265.laz, -78.0614339, -78.0437932, 38.1492199, 38.1631492, 93.58, 902.70
./20140506_usgs_louisa_17SQC545310.laz, -78.0901487, -78.0763743, 38.1905800, 38.2041063, 123.67, 315.99
./20140507_usgs_louisa_17SQC470010.laz, -78.1899148, -78.1723537, 37.9226266, 37.9365374, 110.23, 1213.79
./20140507_usgs_louisa_17SQC605160.laz, -78.0310710, -78.0134492, 38.0538483, 38.0677808, 97.90, 1135.99
./20140506_usgs_louisa_18STH635250.laz, -77.9936029, -77.9759555, 38.1339769, 38.1479147, 80.74, 805.06
./20140506_usgs_louisa_17SQC545295.laz, -78.0945571, -78.0769140, 38.1770784, 38.1909073, 110.49, 1188.69
./20140507_usgs_louisa_17SQC530085.laz, -78.1190939, -78.1015041, 37.9884782, 38.0023989, 85.27, 1160.25
./20140506_usgs_louisa_17SQC605235.laz, -78.0283371, -78.0106971, 38.1213520, 38.1352854, 85.15, 1130.40
./20140507_usgs_louisa_17SQC575085.laz, -78.0679135, -78.0503143, 37.9872055, 38.0011317, 93.55, 887.22
./20140507_usgs_louisa_18STH665220.laz, -77.9605394, -77.9428927, 38.1060919, 38.1200339, 54.73, 1174.19
./20140507_usgs_louisa_18STH635205.laz, -77.9952641, -77.9776270, 38.0934759, 38.1074143, 87.48, 1172.28
./20140507_usgs_louisa_17SQC605145.laz, -78.0316158, -78.0139976, 38.0403480, 38.0542803, 95.23, 1149.40
./20140506_usgs_louisa_17SQC760423.laz, -78.0244941, -78.0120460, 38.2159739, 38.2241415, 104.29, 168.29
./20140507_usgs_louisa_17SQB750419.laz, -78.1573939, -78.1403478, 37.8744553, 37.8817054, 90.65, 1110.68
./20140506_usgs_louisa_17SQC575250.laz, -78.0619765, -78.0443387, 38.1357186, 38.1496470, 74.02, 1178.69
./20140506_usgs_louisa_17SQC757423.laz, -78.0518321, -78.0408877, 38.2302247, 38.2372636, 131.26, 657.40
./20140507_usgs_louisa_17SQC530070.laz, -78.1196224, -78.1020348, 37.9749764, 37.9888964, 93.62, 1172.85
./20140506_usgs_louisa_17SQC545280.laz, -78.0950924, -78.0774536, 38.1635774, 38.1775022, 110.14, 1199.87
./20140507_usgs_louisa_17SQB530995.laz, -78.1222587, -78.1046886, 37.9076699, 37.9213843, 113.62, 997.32
./20140507_usgs_louisa_17SQC575070.laz, -78.0684517, -78.0508555, 37.9737035, 37.9876300, 81.54, 1042.23
./20140506_usgs_louisa_17SQC545145.laz, -78.0999047, -78.0822967, 38.0420630, 38.0559872, 110.28, 1114.85
./20140506_usgs_louisa_17SQC756423.laz, -78.0647982, -78.0584530, 38.2171554, 38.2237675, 108.43, 153.17
./20140506_usgs_louisa_17SQC748422.laz, -78.1539808, -78.1477087, 38.1247539, 38.1316655, 138.35, 177.58
./20140506_usgs_louisa_17SQC605220.laz, -78.0288829, -78.0112482, 38.1078520, 38.1217850, 73.25, 1195.21
./20140506_usgs_louisa_17SQC620325.laz, -78.0079356, -77.9907793, 38.2019184, 38.2119998, 95.75, 882.27
./20140507_usgs_louisa_18STH635190.laz, -77.9958178, -77.9781835, 38.0799766, 38.0939124, 80.49, 1170.43
./20140506_usgs_louisa_17SQC620310.laz, -78.0084885, -77.9908286, 38.1884181, 38.2023537, 88.46, 1204.37
./20140507_usgs_louisa_17SQB530980.laz, -78.1226317, -78.1135630, 37.8983069, 37.9078824, 109.80, 1138.04
./20140507_usgs_louisa_17SQC605130.laz, -78.0321617, -78.0145479, 38.0268473, 38.0407790, 117.28, 1069.25
./20140507_usgs_louisa_17SQB515995.laz, -78.1393004, -78.1217338, 37.9078846, 37.9218003, 99.66, 864.23
./20140507_usgs_louisa_17SQC575055.laz, -78.0689883, -78.0513965, 37.9604700, 37.9741291, 103.60, 1129.58
./20140506_usgs_louisa_17SQC590340.laz, -78.0416053, -78.0241764, 38.2162906, 38.2302231, 54.99, 1169.00
./20140507_usgs_louisa_17SQC530055.laz, -78.1201499, -78.1025667, 37.9614738, 37.9753939, 109.83, 1202.55
./20140506_usgs_louisa_17SQC545130.laz, -78.1004373, -78.0828339, 38.0285620, 38.0424852, 126.95, 1173.21
./20140506_usgs_louisa_17SQC575235.laz, -78.0625168, -78.0448839, 38.1222183, 38.1361463, 83.71, 887.49
./20140506_usgs_louisa_17SQC545265.laz, -78.0956291, -78.0779934, 38.1500756, 38.1640001, 91.16, 893.78
./20140507_usgs_louisa_17SQC575040.laz, -78.0692732, -78.0626611, 37.9534845, 37.9606276, 122.08, 175.72
./20140507_usgs_louisa_18STH635175.laz, -77.9963698, -77.9787391, 38.0664754, 38.0804131, 53.84, 1136.10
./20140506_usgs_louisa_17SQC515190.laz, -78.1324683, -78.1148563, 38.0834125, 38.0973322, 107.53, 1185.13
./20140507_usgs_louisa_17SQC560130.laz, -78.0833674, -78.0657614, 38.0281364, 38.0420615, 124.75, 1202.33
./20140507_usgs_louisa_17SQB515980.laz, -78.1398224, -78.1222597, 37.8944678, 37.9082977, 102.13, 857.76
./20140507_usgs_louisa_17SQC605115.laz, -78.0327068, -78.0150957, 38.0133454, 38.0272778, 122.25, 1184.81
./20140506_usgs_louisa_17SQC590325.laz, -78.0421532, -78.0244960, 38.2027902, 38.2167223, 89.53, 179.02
./20140507_usgs_louisa_17SQC530040.laz, -78.1206773, -78.1030969, 37.9479715, 37.9618914, 104.89, 876.69
./20140506_usgs_louisa_17SQC530295.laz, -78.1029729, -78.0941828, 38.1775031, 38.1869328, 119.44, 172.92
./20140506_usgs_louisa_17SQC575220.laz, -78.0630587, -78.0454285, 38.1087170, 38.1226456, 89.90, 1180.31
./20140506_usgs_louisa_17SQC530280.laz, -78.1121941, -78.0945581, 38.1640011, 38.1777101, 101.78, 1164.89
./20140506_usgs_louisa_17SQC545250.laz, -78.0961636, -78.0785343, 38.1365739, 38.1504983, 80.89, 1227.10
./20140507_usgs_louisa_18STH635160.laz, -77.9969160, -77.9792954, 38.0529758, 38.0669125, 76.01, 1142.01
./20140506_usgs_louisa_17SQC515175.laz, -78.1329964, -78.1153879, 38.0699101, 38.0838296, 113.66, 1136.31
./20140507_usgs_louisa_17SQC560115.laz, -78.0839038, -78.0662997, 38.0146350, 38.0285608, 121.30, 1071.27
./20140507_usgs_louisa_17SQC605100.laz, -78.0332516, -78.0156430, 38.0000482, 38.0137768, 104.58, 868.55
./20140507_usgs_louisa_17SQB515965.laz, -78.1403461, -78.1263522, 37.8812628, 37.8947959, 93.86, 1103.83
./20140506_usgs_louisa_17SQC530265.laz, -78.1127269, -78.0950946, 38.1504999, 38.1644226, 90.90, 908.05
./20140506_usgs_louisa_17SQC590310.laz, -78.0426995, -78.0250456, 38.1892896, 38.2032220, 94.46, 918.25
./20140507_usgs_louisa_17SQC530025.laz, -78.1212041, -78.1036276, 37.9344701, 37.9483898, 139.87, 883.26
./20140506_usgs_louisa_17SQC575205.laz, -78.0635999, -78.0459724, 38.0952154, 38.1091440, 79.38, 1199.19
./20140507_usgs_louisa_17SQB500995.laz, -78.1563426, -78.1387785, 37.9082992, 37.9222142, 112.34, 1035.41
./20140506_usgs_louisa_17SQC545235.laz, -78.0967000, -78.0790715, 38.1230725, 38.1369968, 105.85, 1152.57
./20140507_usgs_louisa_18STH635145.laz, -77.9974747, -77.9798524, 38.0396204, 38.0534006, 82.38, 1128.47
./20140507_usgs_louisa_17SQC605085.laz, -78.0336514, -78.0242264, 37.9903443, 38.0002754, 101.53, 828.04
./20140506_usgs_louisa_17SQC515160.laz, -78.1335239, -78.1159181, 38.0564084, 38.0703272, 110.21, 958.27
./20140507_usgs_louisa_17SQC560100.laz, -78.0844386, -78.0668390, 38.0011345, 38.0150584, 102.43, 1161.88
./20140507_usgs_louisa_17SQC590175.laz, -78.0476027, -78.0299792, 38.0677821, 38.0817124, 98.31, 846.61
./20140507_usgs_louisa_17SQC530010.laz, -78.1217322, -78.1041580, 37.9209673, 37.9348869, 123.40, 1165.52
./20140506_usgs_louisa_17SQC530250.laz, -78.1132592, -78.0956302, 38.1369982, 38.1509209, 93.40, 926.85
./20140506_usgs_louisa_17SQC590295.laz, -78.0432450, -78.0255949, 38.1757888, 38.1897212, 105.98, 841.86
./20140507_usgs_louisa_17SQB500980.laz, -78.1568630, -78.1393018, 37.8947967, 37.9087115, 100.54, 879.20
./20140506_usgs_louisa_17SQC545220.laz, -78.0972345, -78.0796101, 38.1095710, 38.1234959, 110.77, 1205.85
./20140506_usgs_louisa_17SQC575190.laz, -78.0641404, -78.0465164, 38.0817139, 38.0956423, 88.71, 1179.07
./20140507_usgs_louisa_18STH635130.laz, -77.9979891, -77.9860367, 38.0273115, 38.0399114, 101.48, 886.13
./20140506_usgs_louisa_17SQC515145.laz, -78.1340508, -78.1164491, 38.0429067, 38.0568248, 107.72, 1140.95
./20140507_usgs_louisa_17SQC560085.laz, -78.0849734, -78.0673776, 37.9876322, 38.0015565, 90.43, 1174.45
./20140506_usgs_louisa_17SQC500070.laz, -78.1537373, -78.1361567, 37.9758121, 37.9897280, 93.46, 1131.77
./20140507_usgs_louisa_17SQC590160.laz, -78.0481444, -78.0305254, 38.0542812, 38.0682112, -9.19, 848.51
./20140507_usgs_louisa_17SQC515070.laz, -78.1366800, -78.1190951, 37.9753958, 37.9893137, 104.18, 1130.28
./20140507_usgs_louisa_17SQB500965.laz, -78.1573803, -78.1398255, 37.8812937, 37.8952084, 93.36, 1121.81
./20140506_usgs_louisa_17SQC590280.laz, -78.0437919, -78.0261443, 38.1622884, 38.1762201, 87.18, 1144.46
./20140506_usgs_louisa_17SQC530235.laz, -78.1137911, -78.0961669, 38.1234963, 38.1374191, 104.20, 1190.24
./20140506_usgs_louisa_17SQC515130.laz, -78.1345776, -78.1169800, 38.0294040, 38.0433229, 103.15, 1215.00
./20140506_usgs_louisa_17SQC575175.laz, -78.0646804, -78.0470605, 38.0682125, 38.0821411, 108.96, 877.11
./20140506_usgs_louisa_17SQC545205.laz, -78.0977687, -78.0801482, 38.0960696, 38.1099935, 113.23, 1169.13
./20140507_usgs_louisa_17SQC560070.laz, -78.0855071, -78.0679153, 37.9741299, 37.9880551, 83.16, 1099.47
./20140506_usgs_louisa_17SQC485220.laz, -78.1655906, -78.1479782, 38.1112510, 38.1248987, 133.37, 849.55
./20140507_usgs_louisa_17SQC515055.laz, -78.1372045, -78.1196236, 37.9618928, 37.9758113, 105.68, 923.54
./20140506_usgs_louisa_17SQC470100.laz, -78.1868228, -78.1692403, 38.0036440, 38.0175552, 104.44, 1137.19
./20140506_usgs_louisa_17SQC440145.laz, -78.2194226, -78.2018346, 38.0449710, 38.0588550, 131.35, 913.99
./20140506_usgs_louisa_17SQC515115.laz, -78.1351037, -78.1175080, 38.0159024, 38.0298211, 26.22, 1177.08
./20140506_usgs_louisa_17SQC485205.laz, -78.1661125, -78.1485031, 38.0977497, 38.1116642, 137.72, 1084.76
./20140506_usgs_louisa_17SQC530220.laz, -78.1143218, -78.0967012, 38.1099948, 38.1239171, 115.52, 1171.82
./20140506_usgs_louisa_17SQC590265.laz, -78.0443368, -78.0266932, 38.1487871, 38.1627195, 76.62, 1172.94
./20140506_usgs_louisa_17SQC470085.laz, -78.1873391, -78.1697588, 37.9901421, 38.0040526, 91.99, 1152.71
./20140506_usgs_louisa_17SQC410130.laz, -78.2434353, -78.2367424, 38.0322758, 38.0392868, 145.72, 804.06
./20140506_usgs_louisa_17SQC410115.laz, -78.2545822, -78.2370073, 38.0187715, 38.0324248, 122.17, 1183.86
./20140506_usgs_louisa_17SQC560325.laz, -78.0763728, -78.0587209, 38.2036529, 38.2173054, 97.88, 415.40
./20140506_usgs_louisa_17SQC545190.laz, -78.0983040, -78.0806862, 38.0825687, 38.0964921, 115.21, 1162.86
./20140506_usgs_louisa_17SQC515100.laz, -78.1356279, -78.1180382, 38.0023999, 38.0163188, 97.39, 1176.84
./20140506_usgs_louisa_17SQC440130.laz, -78.2199325, -78.2023485, 38.0314680, 38.0453750, 112.37, 1199.74
./20140506_usgs_louisa_17SQC485190.laz, -78.1666355, -78.1490283, 38.0842467, 38.0981618, 117.29, 1077.53
./20140506_usgs_louisa_17SQC410100.laz, -78.2550858, -78.2375148, 38.0052682, 38.0191710, 108.43, 1190.24
./20140506_usgs_louisa_17SQC560310.laz, -78.0769128, -78.0592642, 38.1901517, 38.2040795, 125.42, 298.11
./20140506_usgs_louisa_17SQC470070.laz, -78.1878541, -78.1702789, 37.9766386, 37.9905496, 106.45, 1162.66
./20140506_usgs_louisa_17SQC530205.laz, -78.1148553, -78.0972376, 38.0964935, 38.1104154, 124.86, 891.86
./20140506_usgs_louisa_17SQC590250.laz, -78.0448827, -78.0272418, 38.1352867, 38.1492181, 81.55, 1158.61
./20140506_usgs_louisa_17SQC515085.laz, -78.1361538, -78.1185670, 37.9888974, 38.0028158, 85.89, 1172.76
./20140506_usgs_louisa_17SQC545175.laz, -78.0988380, -78.0812232, 38.0690662, 38.0829905, 125.34, 1169.55
