Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Bin_236.laz, -121.2494893, -121.2398293, 44.6727079, 44.6796011, 481.48, 630.29
./Bin_195.laz, -121.2706128, -121.2655654, 44.5988291, 44.6056535, 714.82, 804.72
./Bin_135.laz, -121.2920738, -121.2824457, 44.5113116, 44.5182012, 805.49, 825.48
./Bin_175.laz, -121.2792623, -121.2696124, 44.6259006, 44.6327915, 481.56, 764.64
./Bin_114.laz, -121.3015059, -121.2918787, 44.5114536, 44.5183423, 593.55, 821.87
./Bin_214.laz, -121.2621736, -121.2520138, 44.5649056, 44.5717637, 593.67, 812.73
./Bin_235.laz, -121.2496891, -121.2400339, 44.6659602, 44.6728529, 481.53, 670.62
./Bin_253.laz, -121.2390092, -121.2293421, 44.7063057, 44.7131987, 434.16, 554.37
./Bin_194.laz, -121.2708136, -121.2625865, 44.5920312, 44.5989043, 727.60, 789.96
./Bin_158.laz, -121.2826422, -121.2730129, 44.5111694, 44.5180601, 755.47, 826.38
./Bin_174.laz, -121.2794617, -121.2698130, 44.6191520, 44.6260421, 574.59, 766.69
./Bin_234.laz, -121.2498971, -121.2402384, 44.6592221, 44.6661014, 481.56, 743.58
./Bin_113.laz, -121.3017024, -121.2920748, 44.5047043, 44.5115928, 654.78, 832.17
./Bin_134.laz, -121.2922710, -121.2826446, 44.5045631, 44.5114522, 609.51, 826.48
./Bin_252.laz, -121.2392137, -121.2295489, 44.6995572, 44.7064503, 434.20, 623.93
./Bin_213.laz, -121.2623744, -121.2536660, 44.5581410, 44.5650171, 621.76, 814.80
./Bin_193.laz, -121.2710132, -121.2598452, 44.5852384, 44.5921559, 593.60, 778.08
./Bin_157.laz, -121.2828407, -121.2732123, 44.5044215, 44.5113111, 593.60, 826.78
./Bin_233.laz, -121.2500999, -121.2411757, 44.6525460, 44.6593551, 537.60, 745.91
./Bin_251.laz, -121.2394195, -121.2297536, 44.6928119, 44.6997013, 434.79, 625.52
./Bin_173.laz, -121.2796604, -121.2700136, 44.6124036, 44.6192938, 481.63, 775.42
./Bin_112.laz, -121.3018980, -121.2922722, 44.4979555, 44.5048440, 711.43, 856.24
./Bin_133.laz, -121.2924678, -121.2828414, 44.4978148, 44.5047038, 593.54, 826.55
./Bin_212.laz, -121.2625741, -121.2539815, 44.5514000, 44.5582684, 593.61, 815.54
./Bin_192.laz, -121.2712136, -121.2615720, 44.5785155, 44.5854056, 593.53, 782.63
./Bin_232.laz, -121.2502834, -121.2460916, 44.6465075, 44.6526069, 726.44, 744.18
./Bin_156.laz, -121.2830369, -121.2734107, 44.4977053, 44.5045626, 593.57, 822.83
./Bin_231.laz, -121.2505286, -121.2477200, 44.6383409, 44.6456387, 723.86, 749.28
./Bin_250.laz, -121.2396241, -121.2299623, 44.6860599, 44.6929532, 481.52, 623.42
./Bin_172.laz, -121.2798589, -121.2702149, 44.6056550, 44.6125447, 481.60, 777.80
./Bin_230.laz, -121.2576440, -121.2475949, 44.7335914, 44.7357352, 432.98, 671.87
./Bin_132.laz, -121.2926645, -121.2830403, 44.4910652, 44.4979541, 593.63, 862.04
./Bin_191.laz, -121.2714120, -121.2617727, 44.5717670, 44.5786581, 593.58, 728.93
./Bin_111.laz, -121.3020938, -121.2924704, 44.4912068, 44.4980952, 593.60, 856.15
./Bin_229.laz, -121.2573821, -121.2476597, 44.7268429, 44.7337385, 425.47, 647.91
./Bin_155.laz, -121.2832366, -121.2758233, 44.4910621, 44.4978134, 738.65, 862.20
./Bin_211.laz, -121.2627706, -121.2547117, 44.5446601, 44.5515185, 593.57, 820.31
./Bin_190.laz, -121.2716117, -121.2619756, 44.5650174, 44.5719066, 593.57, 653.43
./Bin_249.laz, -121.2398286, -121.2301648, 44.6793111, 44.6862038, 481.53, 732.21
./Bin_189.laz, -121.2718105, -121.2621743, 44.5582686, 44.5651602, 593.57, 793.85
./Bin_171.laz, -121.2800592, -121.2704151, 44.5989049, 44.6057962, 481.74, 793.63
./Bin_154.laz, -121.2860034, -121.2785938, 44.6395410, 44.6486638, 603.98, 731.47
./Bin_131.laz, -121.2928584, -121.2830226, 44.4840570, 44.4912054, 849.31, 870.44
./Bin_210.laz, -121.2629762, -121.2554732, 44.5379209, 44.5447616, 593.60, 788.54
./Bin_228.laz, -121.2550991, -121.2478654, 44.7200945, 44.7269528, 424.09, 505.68
./Bin_188.laz, -121.2720131, -121.2623756, 44.5515215, 44.5584095, 593.55, 742.81
./Bin_153.laz, -121.2885135, -121.2788638, 44.6327923, 44.6396476, 500.79, 733.44
./Bin_110.laz, -121.3021797, -121.2926679, 44.4845909, 44.4913459, 598.05, 866.84
./Bin_107.laz, -121.3087860, -121.2991527, 44.5858334, 44.5927217, 593.54, 707.06
./Bin_248.laz, -121.2400330, -121.2303713, 44.6725623, 44.6794558, 481.47, 616.90
./Bin_130.laz, -121.2910790, -121.2884036, 44.6329344, 44.6367345, 542.81, 632.56
./Bin_209.laz, -121.2631761, -121.2563433, 44.5311710, 44.5380210, 593.53, 750.00
./Bin_129.laz, -121.2925813, -121.2885163, 44.6261861, 44.6329712, 518.69, 649.79
./Bin_087.laz, -121.3207573, -121.3111347, 44.4982360, 44.5051228, 593.67, 835.76
./Bin_170.laz, -121.2802533, -121.2706142, 44.5921566, 44.5990467, 593.56, 771.00
./Bin_106.laz, -121.3089847, -121.2993475, 44.5790841, 44.5859721, 593.66, 780.91
./Bin_152.laz, -121.2887123, -121.2790646, 44.6260433, 44.6329331, 481.54, 641.86
./Bin_109.laz, -121.3052055, -121.2988611, 44.5993311, 44.6024586, 710.15, 750.30
./Bin_128.laz, -121.2926535, -121.2887135, 44.6194368, 44.6262423, 620.35, 754.70
./Bin_208.laz, -121.2633742, -121.2559225, 44.5244110, 44.5312721, 593.70, 758.57
./Bin_108.laz, -121.3085936, -121.2989525, 44.5925844, 44.5994234, 593.61, 755.32
./Bin_067.laz, -121.3563047, -121.3467579, 44.5761547, 44.5799133, 754.98, 835.10
./Bin_086.laz, -121.3208511, -121.3113288, 44.4920375, 44.4983737, 601.26, 855.09
./Bin_151.laz, -121.2889110, -121.2792633, 44.6192944, 44.6261845, 481.55, 670.42
./Bin_047.laz, -121.4028630, -121.3933234, 44.6006996, 44.6057335, 847.70, 867.66
./Bin_066.laz, -121.3745216, -121.3623889, 44.6002584, 44.6031751, 801.75, 849.12
./Bin_027.laz, -121.4410116, -121.4313937, 44.5877293, 44.5946036, 593.68, 724.15
./Bin_169.laz, -121.2804575, -121.2708143, 44.5854092, 44.5922946, 593.54, 770.73
./Bin_105.laz, -121.3090737, -121.2985193, 44.5754151, 44.5792231, 601.76, 781.09
./Bin_007.laz, -121.4778147, -121.4681808, 44.6287356, 44.6327401, 720.71, 949.35
./Bin_065.laz, -121.3652652, -121.3557139, 44.5934125, 44.6002963, 596.88, 835.26
./Bin_046.laz, -121.4030473, -121.3934175, 44.5939503, 44.6008306, 593.61, 862.10
./Bin_085.laz, -121.3274835, -121.3179744, 44.5928616, 44.5951208, 781.81, 808.46
./Bin_104.laz, -121.3055186, -121.3005261, 44.5385903, 44.5453528, 736.71, 798.10
./Bin_006.laz, -121.4779107, -121.4682840, 44.6219859, 44.6288612, 597.55, 845.22
./Bin_150.laz, -121.2891094, -121.2794624, 44.6125454, 44.6194358, 481.55, 701.45
./Bin_168.laz, -121.2806564, -121.2710146, 44.5786589, 44.5855491, 593.62, 782.49
./Bin_103.laz, -121.3094996, -121.3007226, 44.5318411, 44.5386602, 730.62, 810.09
./Bin_026.laz, -121.4411918, -121.4315709, 44.5809767, 44.5878545, 593.62, 760.60
./Bin_084.laz, -121.3276762, -121.3180407, 44.5861129, 44.5929994, 593.64, 807.03
./Bin_045.laz, -121.4032326, -121.3936057, 44.5872011, 44.5940748, 593.49, 773.87
./Bin_064.laz, -121.3654524, -121.3558204, 44.5866659, 44.5935470, 593.64, 717.44
./Bin_025.laz, -121.4412162, -121.4317499, 44.5765368, 44.5811046, 624.49, 766.10
./Bin_102.laz, -121.3105470, -121.3009187, 44.5250924, 44.5319674, 616.78, 824.52
./Bin_005.laz, -121.4780857, -121.4684609, 44.6152365, 44.6221118, 593.73, 822.71
./Bin_063.laz, -121.3656434, -121.3560146, 44.5799139, 44.5867971, 593.65, 771.75
./Bin_149.laz, -121.2893069, -121.2796626, 44.6057974, 44.6126865, 639.29, 740.13
./Bin_083.laz, -121.3278706, -121.3182353, 44.5793637, 44.5862500, 593.40, 724.51
./Bin_024.laz, -121.4499177, -121.4451095, 44.6081667, 44.6132523, 752.07, 869.50
./Bin_044.laz, -121.4032819, -121.3937900, 44.5820343, 44.5873318, 603.82, 771.02
./Bin_023.laz, -121.4500971, -121.4405683, 44.6013540, 44.6082310, 593.86, 810.81
./Bin_082.laz, -121.3280345, -121.3184306, 44.5737534, 44.5795018, 601.14, 795.79
./Bin_062.laz, -121.3658375, -121.3562020, 44.5731322, 44.5800487, 716.14, 850.79
./Bin_043.laz, -121.4123072, -121.4027304, 44.6008319, 44.6063941, 608.59, 863.18
./Bin_101.laz, -121.3107433, -121.3011150, 44.5183432, 44.5252307, 599.80, 828.20
./Bin_004.laz, -121.4781371, -121.4686395, 44.6084876, 44.6153613, 651.12, 917.92
./Bin_148.laz, -121.2895047, -121.2798610, 44.5990482, 44.6059374, 577.04, 745.01
./Bin_081.laz, -121.3254015, -121.3203710, 44.5051243, 44.5118870, 817.25, 838.87
./Bin_080.laz, -121.3292963, -121.3205665, 44.4983748, 44.5051942, 594.78, 841.18
./Bin_022.laz, -121.4502773, -121.4406516, 44.5946046, 44.6014819, 593.68, 778.40
./Bin_042.laz, -121.4124921, -121.4028644, 44.5940867, 44.6009621, 593.65, 858.57
./Bin_061.laz, -121.3747042, -121.3650777, 44.5935480, 44.6004306, 593.66, 835.96
./Bin_003.laz, -121.4736600, -121.4688166, 44.6034085, 44.6085505, 730.57, 912.00
./Bin_100.laz, -121.3109370, -121.3013113, 44.5115940, 44.5184817, 593.58, 820.89
./Bin_079.laz, -121.3293006, -121.3207587, 44.4950999, 44.4984989, 594.88, 840.87
./Bin_002.laz, -121.4876439, -121.4777352, 44.6221128, 44.6288623, 599.69, 845.07
./Bin_041.laz, -121.4126766, -121.4030494, 44.5873337, 44.5942123, 593.56, 767.45
./Bin_021.laz, -121.4504568, -121.4408320, 44.5878551, 44.5947322, 593.65, 726.84
./Bin_078.laz, -121.3369287, -121.3274421, 44.5930004, 44.5954015, 788.56, 814.50
./Bin_077.laz, -121.3371207, -121.3274845, 44.5862519, 44.5931374, 593.62, 812.41
./Bin_060.laz, -121.3748971, -121.3652669, 44.5868003, 44.5936797, 593.57, 625.64
./Bin_040.laz, -121.4127312, -121.4032330, 44.5852801, 44.5874641, 690.08, 774.14
./Bin_059.laz, -121.3750864, -121.3654572, 44.5800497, 44.5869323, 593.51, 790.05
./Bin_001.laz, -121.4861794, -121.4779119, 44.6134435, 44.6222218, 611.18, 848.67
./Bin_099.laz, -121.3111328, -121.3015071, 44.5048450, 44.5117332, 593.61, 827.97
./Bin_039.laz, -121.4217563, -121.4121720, 44.6009643, 44.6061733, 596.74, 863.95
./Bin_020.laz, -121.4506545, -121.4410128, 44.5801839, 44.5879830, 593.72, 752.15
./Bin_076.laz, -121.3373141, -121.3276789, 44.5795024, 44.5863869, 593.61, 806.49
./Bin_058.laz, -121.3752351, -121.3656450, 44.5728486, 44.5801830, 718.05, 861.60
./Bin_038.laz, -121.4219395, -121.4123121, 44.5942146, 44.6010932, 593.68, 746.95
./Bin_098.laz, -121.3113281, -121.3017033, 44.4980958, 44.5049841, 610.97, 852.02
./Bin_075.laz, -121.3373955, -121.3278715, 44.5736201, 44.5796391, 605.88, 812.79
./Bin_019.laz, -121.4591882, -121.4514160, 44.6150054, 44.6231506, 625.47, 833.98
./Bin_037.laz, -121.4221225, -121.4124945, 44.5874655, 44.5943425, 593.61, 751.33
./Bin_018.laz, -121.4593666, -121.4497861, 44.6082320, 44.6151087, 593.69, 798.04
./Bin_057.laz, -121.3839694, -121.3744468, 44.6004322, 44.6043291, 779.98, 854.42
./Bin_074.laz, -121.3463728, -121.3368654, 44.5931390, 44.5962582, 763.74, 819.76
./Bin_097.laz, -121.3115072, -121.3019010, 44.4913469, 44.4982351, 730.00, 857.38
./Bin_036.laz, -121.4223047, -121.4126790, 44.5807695, 44.5875946, 686.78, 803.91
./Bin_073.laz, -121.3465638, -121.3369304, 44.5863897, 44.5932752, 593.61, 788.94
./Bin_056.laz, -121.3841557, -121.3745239, 44.5936875, 44.6005652, 593.73, 812.62
./Bin_017.laz, -121.4595437, -121.4499196, 44.6014844, 44.6083591, 593.71, 775.21
./Bin_035.laz, -121.4223995, -121.4167339, 44.5773310, 44.5808455, 727.82, 806.17
./Bin_034.laz, -121.4312030, -121.4216302, 44.6010946, 44.6057961, 712.85, 874.73
./Bin_072.laz, -121.3467570, -121.3371246, 44.5796403, 44.5865245, 593.68, 818.90
./Bin_096.laz, -121.3097413, -121.3020952, 44.4883997, 44.4914592, 729.31, 858.45
./Bin_095.laz, -121.3180376, -121.3084207, 44.5927223, 44.5990320, 674.63, 794.60
./Bin_055.laz, -121.3843435, -121.3747131, 44.5869366, 44.5938157, 593.47, 674.02
./Bin_016.laz, -121.4597227, -121.4501025, 44.5947334, 44.6016094, 593.60, 790.43
./Bin_033.laz, -121.4313758, -121.4217575, 44.5943459, 44.6012233, 593.58, 755.73
./Bin_054.laz, -121.3845298, -121.3749038, 44.5801841, 44.5870667, 593.72, 797.54
./Bin_071.laz, -121.3468054, -121.3373149, 44.5767680, 44.5797769, 779.93, 821.17
./Bin_094.laz, -121.3182320, -121.3085941, 44.5859740, 44.5928613, 593.54, 786.80
./Bin_032.laz, -121.4315548, -121.4219416, 44.5875957, 44.5944694, 593.68, 729.24
./Bin_015.laz, -121.4611446, -121.4502782, 44.5879840, 44.5948792, 612.11, 850.16
./Bin_070.laz, -121.3558197, -121.3462910, 44.5932763, 44.5972448, 717.70, 822.80
./Bin_093.laz, -121.3184237, -121.3087929, 44.5792246, 44.5861119, 593.57, 776.42
./Bin_053.laz, -121.3846459, -121.3750889, 44.5748669, 44.5803176, 741.32, 874.31
./Bin_069.laz, -121.3560091, -121.3463752, 44.5865269, 44.5934114, 593.60, 784.45
./Bin_092.laz, -121.3185087, -121.3089854, 44.5761535, 44.5793625, 645.48, 791.27
./Bin_014.laz, -121.4560168, -121.4504575, 44.5805254, 44.5880583, 606.38, 742.64
./Bin_052.laz, -121.3934158, -121.3838734, 44.6005660, 44.6040842, 804.90, 863.24
./Bin_068.laz, -121.3561984, -121.3465669, 44.5797777, 44.5866599, 593.64, 832.06
./Bin_031.laz, -121.4317482, -121.4221233, 44.5808465, 44.5877167, 593.73, 779.12
./Bin_013.laz, -121.4682828, -121.4641166, 44.6286799, 44.6326966, 835.12, 957.71
./Bin_091.laz, -121.3134766, -121.3103991, 44.5252324, 44.5304486, 797.89, 826.95
./Bin_090.laz, -121.3174459, -121.3105502, 44.5184829, 44.5252739, 805.36, 835.49
./Bin_012.laz, -121.4684602, -121.4589774, 44.6218591, 44.6287345, 654.75, 855.23
./Bin_051.laz, -121.3935961, -121.3839699, 44.5938170, 44.6006976, 593.67, 855.73
./Bin_089.laz, -121.3214270, -121.3107436, 44.5117344, 44.5185814, 783.93, 831.84
./Bin_030.laz, -121.4318677, -121.4223059, 44.5764262, 44.5809754, 615.45, 778.75
./Bin_011.laz, -121.4686368, -121.4590104, 44.6151099, 44.6219853, 593.80, 809.45
./Bin_050.laz, -121.3937878, -121.3841580, 44.5870679, 44.5939475, 593.56, 738.30
./Bin_049.laz, -121.3939300, -121.3843443, 44.5803182, 44.5872000, 593.73, 792.17
./Bin_029.laz, -121.4406508, -121.4310989, 44.6012249, 44.6051357, 742.14, 829.83
./Bin_088.laz, -121.3205637, -121.3109393, 44.5049853, 44.5118724, 593.71, 832.98
./Bin_010.laz, -121.4688149, -121.4591906, 44.6083601, 44.6152354, 593.83, 839.04
./Bin_028.laz, -121.4408304, -121.4312047, 44.5944762, 44.6013533, 593.80, 810.26
./Bin_048.laz, -121.3908170, -121.3845317, 44.5761519, 44.5804065, 745.44, 812.25
./Bin_009.laz, -121.4689485, -121.4593677, 44.6016111, 44.6084866, 670.92, 905.99
./Bin_008.laz, -121.4674019, -121.4595466, 44.5948609, 44.6017145, 610.21, 809.20
