Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160515_ncmp_puertorico_20qkf2136.laz, -65.6408272, -65.6312355, 18.3957442, 18.4048989, -24.36, -16.54
./20160514_ncmp_puertorico_20qkf1338.laz, -65.7167706, -65.7071785, 18.4127364, 18.4218937, -25.55, -16.67
./20160515_ncmp_puertorico_20qkf2036.laz, -65.6502858, -65.6406923, 18.3956143, 18.4047708, -23.99, -18.23
./20160514_ncmp_puertorico_20qkf0739.laz, -65.7736663, -65.7640651, 18.4209417, 18.4301057, -17.95, -2.09
./20160514_ncmp_puertorico_20qkf1337.laz, -65.7166289, -65.7070345, 18.4037061, 18.4128657, -24.23, -15.91
./20160513_ncmp_puertorico_20qkf1134.laz, -65.7351188, -65.7255225, 18.3763509, 18.3855132, -7.37, 49.78
./20160515_ncmp_puertorico_20qkf1936.laz, -65.6597442, -65.6501514, 18.3954808, 18.4046397, -25.83, -17.31
./20160514_ncmp_puertorico_20qkf1336.laz, -65.7164897, -65.7068956, 18.3946785, 18.4038382, -23.64, -14.73
./20160513_ncmp_puertorico_20qkf1432.laz, -65.7064683, -65.6969299, 18.3624298, 18.3678569, 0.11, 40.32
./20160515_ncmp_puertorico_20qkf1837.laz, -65.6693411, -65.6597466, 18.4043778, 18.4135363, -26.44, -18.44
./20160514_ncmp_puertorico_20qkf1238.laz, -65.7262294, -65.7166355, 18.4125989, 18.4217594, -24.53, -15.54
./20160515_ncmp_puertorico_20qkf0642.laz, -65.7834418, -65.7777045, 18.4478870, 18.4495107, -26.44, -19.31
./20160513_ncmp_puertorico_20qkf1831.laz, -65.6685070, -65.6589571, 18.3530808, 18.3593658, 0.31, 46.99
./20160514_ncmp_puertorico_20qkf2635.laz, -65.5934030, -65.5886145, 18.3873666, 18.3964281, -25.03, 15.44
./20160514_ncmp_puertorico_20qkf0738.laz, -65.7735212, -65.7639222, 18.4119133, 18.4210782, -14.07, 27.61
./20160514_ncmp_puertorico_20qkf1237.laz, -65.7260896, -65.7164919, 18.4035710, 18.4127319, -21.72, -14.19
./20160513_ncmp_puertorico_20qkf1340.laz, -65.7169513, -65.7079033, 18.4307908, 18.4330687, -37.74, -27.53
./20160514_ncmp_puertorico_20qkf2634.laz, -65.5932673, -65.5894772, 18.3798565, 18.3874168, -20.43, 17.23
./20160514_ncmp_puertorico_20qkf1236.laz, -65.7259460, -65.7163530, 18.3945427, 18.4037038, -21.77, -0.11
./20160513_ncmp_puertorico_20qkf1339.laz, -65.7169139, -65.7073179, 18.4217634, 18.4309173, -33.97, -13.51
./20160514_ncmp_puertorico_20qkf2633.laz, -65.5930681, -65.5929716, 18.3732427, 18.3740424, -16.38, -15.93
./20160514_ncmp_puertorico_20qkf2535.laz, -65.6028605, -65.5932688, 18.3872393, 18.3963942, -22.93, 6.57
./20160513_ncmp_puertorico_20qkf1739.laz, -65.6789641, -65.6725329, 18.4223012, 18.4238786, -23.28, -19.92
./20160513_ncmp_puertorico_20qkf1738.laz, -65.6789366, -65.6693472, 18.4132719, 18.4223892, -23.27, -11.89
./20160513_ncmp_puertorico_20qkf1335.laz, -65.7163488, -65.7067512, 18.3856505, 18.3948107, -22.77, -1.17
./20160514_ncmp_puertorico_20qkf1138.laz, -65.7356890, -65.7260905, 18.4124629, 18.4216255, -24.00, -14.60
./20160513_ncmp_puertorico_20qkf1734.laz, -65.6783777, -65.6687900, 18.3771580, 18.3863181, -22.11, -16.21
./20160514_ncmp_puertorico_20qkf0640.laz, -65.7832696, -65.7736680, 18.4298311, 18.4389921, -18.92, -5.18
./20160513_ncmp_puertorico_20qkf1733.laz, -65.6782380, -65.6686485, 18.3681300, 18.3772894, -17.03, -0.05
./20160513_ncmp_puertorico_20qkf1334.laz, -65.7162064, -65.7066101, 18.3766215, 18.3857837, -20.02, 22.61
./20160514_ncmp_puertorico_20qkf1137.laz, -65.7355473, -65.7259497, 18.4034345, 18.4125976, -19.57, -6.45
./20160513_ncmp_puertorico_20qkf2232.laz, -65.6308230, -65.6212993, 18.3602612, 18.3689191, -2.39, 130.29
./20160514_ncmp_puertorico_20qkf2333.laz, -65.6215027, -65.6119127, 18.3689199, 18.3780775, -18.66, 34.64
./20160514_ncmp_puertorico_20qkf2534.laz, -65.6027238, -65.5931581, 18.3782090, 18.3873648, -23.05, -2.36
./20160513_ncmp_puertorico_20qkf1732.laz, -65.6781020, -65.6685094, 18.3591018, 18.3682598, -11.37, 58.62
./20160513_ncmp_puertorico_20qkf1333.laz, -65.7160658, -65.7064706, 18.3675941, 18.3767559, -12.47, 82.95
./20160514_ncmp_puertorico_20qkf0639.laz, -65.7831245, -65.7735230, 18.4208040, 18.4299676, -14.89, 0.11
./20160514_ncmp_puertorico_20qkf1039.laz, -65.7452893, -65.7356927, 18.4213557, 18.4305153, -26.89, -16.48
./20160514_ncmp_puertorico_20qkf2533.laz, -65.6025893, -65.5930613, 18.3703607, 18.3783179, -20.80, -11.50
./20160514_ncmp_puertorico_20qkf1038.laz, -65.7451471, -65.7355484, 18.4123273, 18.4214881, -23.69, -12.85
./20160513_ncmp_puertorico_20qkf1133.laz, -65.7349771, -65.7254118, 18.3694839, 18.3764856, 0.06, 60.23
./20160514_ncmp_puertorico_20qkf1037.laz, -65.7450028, -65.7354059, 18.4032986, 18.4124608, -17.87, -5.31
./20160513_ncmp_puertorico_20qkf1731.laz, -65.6779623, -65.6684498, 18.3554384, 18.3592334, 1.06, 77.51
./20160514_ncmp_puertorico_20qkf2435.laz, -65.6123171, -65.6027288, 18.3871082, 18.3962651, -23.15, -15.91
./20160514_ncmp_puertorico_20qkf0638.laz, -65.7829795, -65.7733776, 18.4117752, 18.4209404, -8.66, 34.24
./20160513_ncmp_puertorico_20qkf2138.laz, -65.6409797, -65.6372708, 18.4138029, 18.4147237, -21.90, -11.25
./20160514_ncmp_puertorico_20qkf2434.laz, -65.6121821, -65.6025926, 18.3780786, 18.3872333, -24.11, -5.93
./20160513_ncmp_puertorico_20qkf1041.laz, -65.7454439, -65.7433410, 18.4394112, 18.4399876, -37.24, -34.82
./20160513_ncmp_puertorico_20qkf1040.laz, -65.7454342, -65.7358381, 18.4303853, 18.4394386, -37.44, -14.81
./20160513_ncmp_puertorico_20qkf2137.laz, -65.6409639, -65.6313749, 18.4047751, 18.4138520, -22.97, -11.15
./20160514_ncmp_puertorico_20qkf2236.laz, -65.6313709, -65.6217787, 18.3958766, 18.4050314, -25.71, -12.25
./20160513_ncmp_puertorico_20qkf1332.laz, -65.7159233, -65.7064200, 18.3645702, 18.3677278, 0.26, 50.77
./20160513_ncmp_puertorico_20qkf0741.laz, -65.7739378, -65.7643539, 18.4389996, 18.4468388, -27.57, -7.71
./20160513_ncmp_puertorico_20qkf1036.laz, -65.7448618, -65.7352624, 18.3942701, 18.4034334, -14.68, 0.40
./20160513_ncmp_puertorico_20qkf2133.laz, -65.6404165, -65.6308235, 18.3686582, 18.3778168, -10.17, 34.26
./20160513_ncmp_puertorico_20qkf1639.laz, -65.6884619, -65.6789426, 18.4221660, 18.4262377, -23.06, -14.14
./20160514_ncmp_puertorico_20qkf2235.laz, -65.6312331, -65.6216406, 18.3868471, 18.3960047, -24.31, 28.75
./20160514_ncmp_puertorico_20qkf0939.laz, -65.7547456, -65.7451507, 18.4212171, 18.4303785, -24.60, -12.42
./20160513_ncmp_puertorico_20qkf1240.laz, -65.7264481, -65.7169167, 18.4306551, 18.4354245, -38.49, -22.95
./20160513_ncmp_puertorico_20qkf1638.laz, -65.6883983, -65.6788030, 18.4131382, 18.4222985, -23.87, -12.73
./20160513_ncmp_puertorico_20qkf1239.laz, -65.7263734, -65.7167777, 18.4216272, 18.4307893, -34.12, -13.14
./20160513_ncmp_puertorico_20qkf0737.laz, -65.7733770, -65.7637762, 18.4028860, 18.4120473, -11.78, 33.66
./20160514_ncmp_puertorico_20qkf0938.laz, -65.7546061, -65.7450083, 18.4121894, 18.4213529, -22.17, -0.04
./20160513_ncmp_puertorico_20qkf1634.laz, -65.6878345, -65.6782434, 18.3770248, 18.3861839, -21.31, -14.92
./20160514_ncmp_puertorico_20qkf2234.laz, -65.6310970, -65.6215050, 18.3778179, 18.3869763, -17.56, 47.07
./20160513_ncmp_puertorico_20qkf1235.laz, -65.7258048, -65.7162084, 18.3855145, 18.3946761, -17.26, 33.90
./20160513_ncmp_puertorico_20qkf1633.laz, -65.6876967, -65.6781035, 18.3679965, 18.3771556, -16.88, 21.28
./20160514_ncmp_puertorico_20qkf0937.laz, -65.7544618, -65.7448625, 18.4031617, 18.4123207, -18.39, 0.37
./20160514_ncmp_puertorico_20qkf0540.laz, -65.7927286, -65.7831259, 18.4296917, 18.4388564, -16.57, -4.57
./20160513_ncmp_puertorico_20qkf1035.laz, -65.7447182, -65.7351203, 18.3853474, 18.3944061, -10.32, -0.06
./20160513_ncmp_puertorico_20qkf1034.laz, -65.7445357, -65.7349779, 18.3762145, 18.3853779, -8.47, 51.38
./20160513_ncmp_puertorico_20qkf1632.laz, -65.6875575, -65.6779637, 18.3590312, 18.3681291, -3.64, 59.31
./20160514_ncmp_puertorico_20qkf0839.laz, -65.7642078, -65.7546068, 18.4210793, 18.4302436, -19.81, -8.49
./20160513_ncmp_puertorico_20qkf2132.laz, -65.6402789, -65.6306942, 18.3596297, 18.3687885, -0.05, 166.51
./20160514_ncmp_puertorico_20qkf0539.laz, -65.7925823, -65.7829803, 18.4206635, 18.4298295, -10.43, 24.77
./20160514_ncmp_puertorico_20qkf0838.laz, -65.7640640, -65.7544636, 18.4120534, 18.4212159, -19.42, 1.34
./20160513_ncmp_puertorico_20qkf0736.laz, -65.7732320, -65.7636320, 18.3938582, 18.4030231, -6.70, 36.93
./20160513_ncmp_puertorico_20qkf1033.laz, -65.7444326, -65.7349004, 18.3714389, 18.3763501, 0.23, 70.50
./20160513_ncmp_puertorico_20qkf1234.laz, -65.7256624, -65.7160661, 18.3764867, 18.3856488, -11.21, 70.25
./20160513_ncmp_puertorico_20qkf0238.laz, -65.8208091, -65.8112290, 18.4112168, 18.4203832, -8.72, 38.92
./20160514_ncmp_puertorico_20qkf2135.laz, -65.6406898, -65.6310974, 18.3867159, 18.3958737, -22.31, -10.04
./20160513_ncmp_puertorico_20qkf0941.laz, -65.7549412, -65.7454366, 18.4392740, 18.4423396, -37.28, -20.79
./20160513_ncmp_puertorico_20qkf0940.laz, -65.7548933, -65.7452962, 18.4302451, 18.4394054, -35.75, -11.41
./20160514_ncmp_puertorico_20qkf0538.laz, -65.7924371, -65.7828351, 18.4116365, 18.4208013, -9.66, 23.11
./20160514_ncmp_puertorico_20qkf2134.laz, -65.6405537, -65.6309614, 18.3776867, 18.3868458, -15.09, -0.06
./20160513_ncmp_puertorico_20qkf0936.laz, -65.7543177, -65.7447192, 18.3941360, 18.4032969, -13.50, 0.17
./20160513_ncmp_puertorico_20qkf1631.laz, -65.6829426, -65.6779438, 18.3578429, 18.3591005, 14.53, 52.95
./20160513_ncmp_puertorico_20qkf1539.laz, -65.6979574, -65.6883993, 18.4220321, 18.4284816, -25.75, -14.12
./20160513_ncmp_puertorico_20qkf0237.laz, -65.8206622, -65.8110597, 18.4023177, 18.4112967, -5.34, 38.45
./20160513_ncmp_puertorico_20qkf1538.laz, -65.6978569, -65.6882600, 18.4130069, 18.4221647, -23.92, -14.23
./20160513_ncmp_puertorico_20qkf2131.laz, -65.6401414, -65.6380070, 18.3587436, 18.3596580, 16.24, 44.70
./20160513_ncmp_puertorico_20qkf2038.laz, -65.6504769, -65.6409684, 18.4136708, 18.4170386, -23.14, -19.11
./20160513_ncmp_puertorico_20qkf0935.laz, -65.7541727, -65.7446183, 18.3851053, 18.3942690, -9.95, 32.55
./20160513_ncmp_puertorico_20qkf2037.laz, -65.6504231, -65.6408306, 18.4046412, 18.4137993, -23.92, -13.60
./20160514_ncmp_puertorico_20qkf0440.laz, -65.8021868, -65.7925849, 18.4295519, 18.4387177, -14.83, -5.04
./20160513_ncmp_puertorico_20qkf1534.laz, -65.6972907, -65.6876992, 18.3768915, 18.3860518, -21.38, -7.32
./20160513_ncmp_puertorico_20qkf2033.laz, -65.6498729, -65.6402800, 18.3685271, 18.3776862, -8.51, 56.69
./20160513_ncmp_puertorico_20qkf1533.laz, -65.6971533, -65.6875583, 18.3678645, 18.3770222, -17.08, -0.45
./20160514_ncmp_puertorico_20qkf2035.laz, -65.6501480, -65.6405545, 18.3865839, 18.3957429, -22.27, -9.44
./20160513_ncmp_puertorico_20qkf1233.laz, -65.7255206, -65.7159257, 18.3675580, 18.3766207, -0.55, 65.43
./20160513_ncmp_puertorico_20qkf0735.laz, -65.7730878, -65.7634882, 18.3849382, 18.3939954, -0.02, 71.44
./20160514_ncmp_puertorico_20qkf2034.laz, -65.6500103, -65.6404170, 18.3775552, 18.3867142, -16.88, 23.75
./20160513_ncmp_puertorico_20qkf0934.laz, -65.7540317, -65.7444331, 18.3760788, 18.3852007, -6.06, 54.25
./20160513_ncmp_puertorico_20qkf1532.laz, -65.6970103, -65.6874375, 18.3601952, 18.3679956, -4.33, 53.18
./20160513_ncmp_puertorico_20qkf0236.laz, -65.8118741, -65.8110556, 18.4020827, 18.4023294, 0.15, 11.88
./20160513_ncmp_puertorico_20qkf0138.laz, -65.8302670, -65.8206629, 18.4110764, 18.4202432, -2.43, 58.41
./20160514_ncmp_puertorico_20qkf0439.laz, -65.8020406, -65.7924378, 18.4205293, 18.4296904, -11.08, 24.25
./20160513_ncmp_puertorico_20qkf1232.laz, -65.7184431, -65.7159143, 18.3669213, 18.3675927, 0.67, 20.86
./20160514_ncmp_puertorico_20qkf0438.laz, -65.8018841, -65.7922924, 18.4114973, 18.4206629, -10.17, 35.54
./20160513_ncmp_puertorico_20qkf1140.laz, -65.7359462, -65.7263758, 18.4305204, 18.4377097, -38.25, -17.96
./20160512_ncmp_puertorico_20qkf0141.laz, -65.8307106, -65.8211055, 18.4381580, 18.4473251, -14.98, -4.03
./20160514_ncmp_puertorico_20qkf1935.laz, -65.6596033, -65.6500116, 18.3864521, 18.3956087, -23.56, -10.00
./20160513_ncmp_puertorico_20qkf1139.laz, -65.7358306, -65.7262343, 18.4214912, 18.4306535, -30.68, -17.55
./20160513_ncmp_puertorico_20qkf0734.laz, -65.7658827, -65.7634206, 18.3806918, 18.3849676, 10.97, 71.34
./20160513_ncmp_puertorico_20qkf1136.laz, -65.7354040, -65.7258062, 18.3944065, 18.4035688, -15.55, -0.18
./20160513_ncmp_puertorico_20qkf0641.laz, -65.7834155, -65.7738119, 18.4388582, 18.4479673, -26.83, -10.12
./20160514_ncmp_puertorico_20qkf1934.laz, -65.6594673, -65.6498734, 18.3774241, 18.3865825, -19.80, -3.83
./20160513_ncmp_puertorico_20qkf0933.laz, -65.7537960, -65.7443987, 18.3740310, 18.3762138, 1.82, 64.58
./20160513_ncmp_puertorico_20qkf0637.laz, -65.7828344, -65.7732333, 18.4027476, 18.4119132, -3.46, 39.75
./20160513_ncmp_puertorico_20qkf2032.laz, -65.6497348, -65.6401436, 18.3594981, 18.3686576, -0.12, 71.16
./20160513_ncmp_puertorico_20qkf0841.laz, -65.7644386, -65.7548952, 18.4391349, 18.4445778, -32.17, -6.64
./20160514_ncmp_puertorico_20qkf1835.laz, -65.6690622, -65.6594693, 18.3863209, 18.3954783, -23.91, -12.46
./20160513_ncmp_puertorico_20qkf0840.laz, -65.7643515, -65.7547508, 18.4301071, 18.4392704, -24.05, -5.69
./20160514_ncmp_puertorico_20qkf0341.laz, -65.8117902, -65.8021881, 18.4384395, 18.4476055, -23.77, -9.55
./20160514_ncmp_puertorico_20qkf1834.laz, -65.6689232, -65.6593321, 18.3772931, 18.3864485, -21.05, -11.75
./20160512_ncmp_puertorico_20qjf9839.laz, -65.8580796, -65.8492892, 18.4262803, 18.4288469, 0.56, 28.73
./20160513_ncmp_puertorico_20qkf0836.laz, -65.7637751, -65.7541781, 18.3939961, 18.4031589, -9.67, 32.20
./20160514_ncmp_puertorico_20qkf1737.laz, -65.6787975, -65.6692047, 18.4042446, 18.4134026, -23.31, -17.46
./20160512_ncmp_puertorico_20qjf9744.laz, -65.8688909, -65.8593860, 18.4646711, 18.4681622, -43.55, -32.55
./20160512_ncmp_puertorico_20qkf0140.laz, -65.8305624, -65.8209575, 18.4291309, 18.4382974, -12.97, -0.27
./20160514_ncmp_puertorico_20qkf1637.laz, -65.6882573, -65.6786640, 18.4041121, 18.4132686, -23.44, -17.07
./20160512_ncmp_puertorico_20qjf9743.laz, -65.8688440, -65.8592370, 18.4556437, 18.4648107, -37.40, -8.50
./20160513_ncmp_puertorico_20qkf2636.laz, -65.5934732, -65.5904775, 18.3963951, 18.4011197, -27.18, -11.72
./20160514_ncmp_puertorico_20qkf1636.laz, -65.6881175, -65.6785242, 18.3950819, 18.4042402, -24.63, -15.32
./20160513_ncmp_puertorico_20qkf2536.laz, -65.6029964, -65.5934042, 18.3962663, 18.4053063, -28.29, 10.03
./20160512_ncmp_puertorico_20qjf9742.laz, -65.8686933, -65.8590874, 18.4466160, 18.4557847, -15.02, -1.47
./20160514_ncmp_puertorico_20qkf1537.laz, -65.6977136, -65.6881221, 18.4039783, 18.4131364, -22.34, -16.25
./20160513_ncmp_puertorico_20qkf2437.laz, -65.6124957, -65.6029981, 18.4051652, 18.4078719, -26.33, -16.45
./20160513_ncmp_puertorico_20qkf0835.laz, -65.7636316, -65.7540321, 18.3849688, 18.3941318, -7.60, 36.05
./20160514_ncmp_puertorico_20qkf1536.laz, -65.6975735, -65.6879801, 18.3949479, 18.4041088, -24.39, -13.88
./20160513_ncmp_puertorico_20qkf2436.laz, -65.6124550, -65.6028625, 18.3961395, 18.4052923, -25.95, 12.47
./20160512_ncmp_puertorico_20qjf9741.laz, -65.8685448, -65.8589376, 18.4375891, 18.4467583, -10.55, -0.66
./20160512_ncmp_puertorico_20qjf9441.laz, -65.8969191, -65.8873118, 18.4371580, 18.4463276, -5.92, 81.03
./20160513_ncmp_puertorico_20qkf2337.laz, -65.6219887, -65.6124558, 18.4050368, 18.4101700, -23.86, -5.15
./20160513_ncmp_puertorico_20qkf2336.laz, -65.6219134, -65.6123218, 18.3960090, 18.4051645, -24.05, -1.24
./20160513_ncmp_puertorico_20qkf2031.laz, -65.6495972, -65.6401307, 18.3567329, 18.3596283, 13.71, 110.03
./20160512_ncmp_puertorico_20qkf0139.laz, -65.8304145, -65.8208105, 18.4201036, 18.4292708, -13.23, 38.20
./20160512_ncmp_puertorico_20qjf9740.laz, -65.8683939, -65.8588725, 18.4285934, 18.4377314, -5.68, 43.73
./20160512_ncmp_puertorico_20qjf8943.laz, -65.9445140, -65.9349061, 18.4544828, 18.4636499, -42.32, -8.37
./20160513_ncmp_puertorico_20qkf1938.laz, -65.6599713, -65.6504267, 18.4135391, 18.4193087, -25.65, -13.57
./20160513_ncmp_puertorico_20qkf1937.laz, -65.6598825, -65.6502883, 18.4045109, 18.4136664, -27.96, -13.30
./20160512_ncmp_puertorico_20qjf8942.laz, -65.9443632, -65.9347528, 18.4454563, 18.4546283, -14.38, 32.61
./20160513_ncmp_puertorico_20qkf1933.laz, -65.6593272, -65.6497358, 18.3683950, 18.3775548, -15.22, 24.27
./20160513_ncmp_puertorico_20qkf0137.laz, -65.8301189, -65.8205524, 18.4044233, 18.4112165, -2.00, 37.99
./20160513_ncmp_puertorico_20qkf0834.laz, -65.7634870, -65.7538890, 18.3760878, 18.3851051, -2.48, 54.32
./20160512_ncmp_puertorico_20qjf9440.laz, -65.8967680, -65.8872082, 18.4311347, 18.4373016, -0.25, 29.38
./20160512_ncmp_puertorico_20qjf8941.laz, -65.9442090, -65.9345992, 18.4365540, 18.4456021, -0.19, 27.05
./20160512_ncmp_puertorico_20qjf9739.laz, -65.8682033, -65.8601453, 18.4239360, 18.4286836, 0.32, 30.00
./20160512_ncmp_puertorico_20qkf0044.laz, -65.8404793, -65.8341157, 18.4651007, 18.4660107, -40.36, -37.98
./20160512_ncmp_puertorico_20qkf0043.laz, -65.8404636, -65.8308597, 18.4560723, 18.4651918, -41.24, -10.26
./20160512_ncmp_puertorico_20qjf9644.laz, -65.8783646, -65.8688479, 18.4645308, 18.4686064, -45.94, -31.42
./20160512_ncmp_puertorico_20qkf0042.laz, -65.8403161, -65.8307112, 18.4470439, 18.4562114, -20.09, -7.81
./20160512_ncmp_puertorico_20qjf9643.laz, -65.8783008, -65.8686974, 18.4555006, 18.4646688, -33.84, -7.39
./20160512_ncmp_puertorico_20qjf9642.laz, -65.8781523, -65.8685458, 18.4464729, 18.4556418, -15.30, -2.09
./20160513_ncmp_puertorico_20qkf1932.laz, -65.6591908, -65.6495976, 18.3593661, 18.3685263, -11.00, 63.69
./20160513_ncmp_puertorico_20qkf0038.laz, -65.8397236, -65.8301200, 18.4110605, 18.4201021, -1.26, 37.99
./20160512_ncmp_puertorico_20qkf0041.laz, -65.8401690, -65.8305634, 18.4380162, 18.4471836, -13.01, 0.00
./20160512_ncmp_puertorico_20qjf9343.laz, -65.9066353, -65.8970728, 18.4550666, 18.4637996, -38.11, -6.91
./20160512_ncmp_puertorico_20qjf8541.laz, -65.9820364, -65.9725283, 18.4412148, 18.4450126, -1.44, 17.76
./20160512_ncmp_puertorico_20qjf9641.laz, -65.8780022, -65.8683956, 18.4374468, 18.4466152, -10.14, 24.48
./20160512_ncmp_puertorico_20qjf9342.laz, -65.9065297, -65.8969204, 18.4460401, 18.4552099, -9.91, 29.55
./20160512_ncmp_puertorico_20qjf8445.laz, -65.9920237, -65.9825158, 18.4717945, 18.4752890, -49.92, -36.28
./20160512_ncmp_puertorico_20qjf8444.laz, -65.9919649, -65.9823529, 18.4627676, 18.4719398, -40.99, 0.05
./20160512_ncmp_puertorico_20qjf8443.laz, -65.9918092, -65.9821958, 18.4537416, 18.4629146, -17.20, 38.50
./20160512_ncmp_puertorico_20qjf9640.laz, -65.8778515, -65.8682523, 18.4289729, 18.4375883, -4.90, 36.29
./20160512_ncmp_puertorico_20qjf8940.laz, -65.9360678, -65.9345935, 18.4362606, 18.4365761, 1.74, 22.77
./20160512_ncmp_puertorico_20qjf8844.laz, -65.9539911, -65.9445919, 18.4633671, 18.4648495, -42.56, -37.70
./20160512_ncmp_puertorico_20qkf0040.laz, -65.8400209, -65.8304156, 18.4289894, 18.4381571, -8.70, 36.02
./20160512_ncmp_puertorico_20qjf8843.laz, -65.9539696, -65.9443649, 18.4543356, 18.4634943, -42.14, -6.73
./20160513_ncmp_puertorico_20qkf0636.laz, -65.7826894, -65.7730884, 18.3938108, 18.4028853, 0.03, 63.75
./20160512_ncmp_puertorico_20qjf8842.laz, -65.9538207, -65.9442102, 18.4453091, 18.4544813, -12.01, 36.02
./20160513_ncmp_puertorico_20qkf0037.laz, -65.8318196, -65.8300502, 18.4068077, 18.4110758, 0.22, 39.68
./20160512_ncmp_puertorico_20qjf9341.laz, -65.9063773, -65.8967689, 18.4370134, 18.4461836, -0.37, 29.39
./20160513_ncmp_puertorico_20qjf9938.laz, -65.8427845, -65.8396792, 18.4171771, 18.4199616, 0.33, 18.52
./20160512_ncmp_puertorico_20qjf8442.laz, -65.9916524, -65.9820483, 18.4447169, 18.4538901, -2.25, 27.33
./20160513_ncmp_puertorico_20qjf9344.laz, -65.9002192, -65.8973085, 18.4676015, 18.4694403, -46.50, -42.77
./20160512_ncmp_puertorico_20qkf0343.laz, -65.8120283, -65.8098481, 18.4564764, 18.4620112, -42.19, -29.91
./20160512_ncmp_puertorico_20qjf9544.laz, -65.8878357, -65.8783105, 18.4643832, 18.4689353, -48.91, -33.23
./20160512_ncmp_puertorico_20qkf0342.laz, -65.8119371, -65.8023359, 18.4474681, 18.4565166, -35.58, -13.48
./20160513_ncmp_puertorico_20qkf1931.laz, -65.6590524, -65.6495620, 18.3524513, 18.3594977, 0.25, 65.03
./20160512_ncmp_puertorico_20qjf9543.laz, -65.8877625, -65.8781552, 18.4553563, 18.4645243, -37.16, -6.83
./20160512_ncmp_puertorico_20qkf0340.laz, -65.8116451, -65.8020417, 18.4294121, 18.4385783, -13.34, -5.16
./20160512_ncmp_puertorico_20qjf9542.laz, -65.8876101, -65.8780089, 18.4463290, 18.4554985, -13.02, -1.32
./20160513_ncmp_puertorico_20qkf1838.laz, -65.6694689, -65.6598864, 18.4134058, 18.4216487, -26.07, -12.03
./20160512_ncmp_puertorico_20qjf8441.laz, -65.9914964, -65.9820255, 18.4389688, 18.4448609, -1.49, 40.18
