Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170206_FL_SuwanneeRiver_646797.laz, -82.4004885, -82.3843292, 30.4540925, 30.4680905, 36.53, 523.70
./20170209_FL_SuwanneeRiver_702949.laz, -82.5555609, -82.5396526, 29.0264371, 29.0404162, 0.32, 909.73
./20170209_FL_SuwanneeRiver_697552.laz, -82.5059053, -82.4899688, 29.1631803, 29.1771673, 16.34, 928.29
./20170206_FL_SuwanneeRiver_674345.laz, -82.2892559, -82.2731962, 29.7509552, 29.7649683, 47.32, 950.92
./20170206_FL_SuwanneeRiver_641937.laz, -82.3978555, -82.3816762, 30.5777974, 30.5917962, 32.98, 271.68
./20170206_FL_SuwanneeRiver_646258.laz, -82.3843279, -82.3681650, 30.4677505, 30.4815811, 33.80, 63.78
./20170206_FL_SuwanneeRiver_674899.laz, -82.0690533, -82.0529673, 29.7332651, 29.7473036, 34.35, 971.84
./20170209_FL_SuwanneeRiver_702948.laz, -82.5712008, -82.5552953, 29.0266724, 29.0406506, -2.04, 291.71
./20170206_FL_SuwanneeRiver_673266.laz, -82.2728869, -82.2568207, 29.7781783, 29.7921933, 48.12, 957.60
./20170206_FL_SuwanneeRiver_670569.laz, -82.2240412, -82.2079575, 29.8460891, 29.8601099, 8.26, 948.54
./20170206_FL_SuwanneeRiver_646257.laz, -82.4001957, -82.3840353, 30.4678374, 30.4818359, 34.91, 102.30
./20170205_FL_SuwanneeRiver_675435.laz, -82.1323813, -82.1163053, 29.7206846, 29.7347156, 43.57, 941.94
./20170206_FL_SuwanneeRiver_671652.laz, -82.1773806, -82.1612938, 29.8177619, 29.8317853, 33.81, 946.03
./20170209_FL_SuwanneeRiver_697014.laz, -82.4743037, -82.4713843, 29.1766417, 29.1802529, 21.18, 44.17
./20170209_FL_SuwanneeRiver_697013.laz, -82.4899677, -82.4742336, 29.1766857, 29.1803088, 22.38, 71.04
./20170206_FL_SuwanneeRiver_674893.laz, -82.1633340, -82.1474803, 29.7442016, 29.7490285, 33.17, 944.65
./20170209_FL_SuwanneeRiver_697012.laz, -82.5056317, -82.4899013, 29.1769267, 29.1802927, 13.89, 850.82
./20170206_FL_SuwanneeRiver_641398.laz, -82.3816743, -82.3657546, 30.5912861, 30.5955381, 35.96, 95.35
./20170206_FL_SuwanneeRiver_677061.laz, -82.0386832, -82.0320278, 29.6873339, 29.6917310, 29.55, 69.72
./20170206_FL_SuwanneeRiver_673820.laz, -82.0526276, -82.0450902, 29.7606172, 29.7650135, 12.98, 945.53
./20170206_FL_SuwanneeRiver_674892.laz, -82.1684705, -82.1632334, 29.7447002, 29.7491213, 32.39, 65.65
./20170206_FL_SuwanneeRiver_677060.laz, -82.0544118, -82.0385753, 29.6872608, 29.6920266, 31.13, 861.61
./20170209_FL_SuwanneeRiver_702947.laz, -82.5868407, -82.5709372, 29.0269070, 29.0408821, 0.70, 902.55
./20170206_FL_SuwanneeRiver_673819.laz, -82.0683820, -82.0525390, 29.7607562, 29.7747951, 30.28, 963.82
./20170206_FL_SuwanneeRiver_641397.laz, -82.3975625, -82.3816371, 30.5915433, 30.5959932, 35.80, 428.44
./20170206_FL_SuwanneeRiver_674888.laz, -82.2423085, -82.2379548, 29.7365946, 29.7504136, 26.81, 941.73
./20170206_FL_SuwanneeRiver_645718.laz, -82.3840337, -82.3678677, 30.4813270, 30.4953270, 34.90, 89.42
./20170205_FL_SuwanneeRiver_677058.laz, -82.0859023, -82.0700634, 29.6879777, 29.6926128, 41.75, 963.14
./20170206_FL_SuwanneeRiver_674887.laz, -82.2580591, -82.2419974, 29.7366681, 29.7506816, 32.71, 964.01
./20170206_FL_SuwanneeRiver_677059.laz, -82.0701171, -82.0543186, 29.6879559, 29.6923196, 34.33, 951.52
./20170206_FL_SuwanneeRiver_670568.laz, -82.2398103, -82.2237277, 29.8463641, 29.8603824, -61.03, 945.72
./20170205_FL_SuwanneeRiver_677057.laz, -82.1016500, -82.0858053, 29.6880630, 29.6929023, 34.99, 961.53
./20170206_FL_SuwanneeRiver_673265.laz, -82.2886444, -82.2725805, 29.7784488, 29.7924603, 38.10, 948.15
./20170206_FL_SuwanneeRiver_676521.laz, -82.0385747, -82.0319814, 29.6916080, 29.7054766, 27.81, 74.98
./20170205_FL_SuwanneeRiver_675434.laz, -82.1379893, -82.1320551, 29.7209699, 29.7348214, 41.27, 944.28
./20170206_FL_SuwanneeRiver_671651.laz, -82.1931438, -82.1770598, 29.8180404, 29.8320640, 43.52, 958.15
./20170206_FL_SuwanneeRiver_673818.laz, -82.0841360, -82.0680468, 29.7610501, 29.7750876, 31.35, 972.29
./20170209_FL_SuwanneeRiver_702946.laz, -82.6024723, -82.5865795, 29.0271378, 29.0411126, -3.31, 887.40
./20170205_FL_SuwanneeRiver_677056.laz, -82.1173351, -82.1015490, 29.6881995, 29.6931908, 33.05, 952.05
./20170205_FL_SuwanneeRiver_674898.laz, -82.0848031, -82.0687190, 29.7335618, 29.7475956, 38.94, 976.90
./20170206_FL_SuwanneeRiver_676520.laz, -82.0543178, -82.0382357, 29.6917313, 29.7057723, 30.31, 934.89
./20170205_FL_SuwanneeRiver_677055.laz, -82.1331419, -82.1172938, 29.6889525, 29.6934770, 33.05, 941.58
./20170206_FL_SuwanneeRiver_645717.laz, -82.3999037, -82.3837402, 30.4815825, 30.4955804, 36.77, 136.07
./20170205_FL_SuwanneeRiver_674897.laz, -82.1005542, -82.0844738, 29.7338521, 29.7478854, 40.52, 961.99
./20170209_FL_SuwanneeRiver_699712.laz, -82.5067899, -82.5018906, 29.1189122, 29.1221821, 22.11, 50.71
./20170209_FL_SuwanneeRiver_699173.laz, -82.4908699, -82.4843483, 29.1319266, 29.1356873, 32.28, 386.35
./20170205_FL_SuwanneeRiver_677054.laz, -82.1379683, -82.1330363, 29.6889723, 29.6935650, 33.55, 912.86
./20170209_FL_SuwanneeRiver_699172.laz, -82.5067264, -82.4907968, 29.1221102, 29.1359264, 21.82, 60.73
./20170206_FL_SuwanneeRiver_673813.laz, -82.1629096, -82.1469228, 29.7624927, 29.7765204, 36.41, 962.99
./20170205_FL_SuwanneeRiver_676518.laz, -82.0858044, -82.0697271, 29.6923218, 29.7063581, 40.20, 973.16
./20170205_FL_SuwanneeRiver_674896.laz, -82.1163041, -82.1002234, 29.7341417, 29.7481746, 41.78, 939.45
./20170206_FL_SuwanneeRiver_674886.laz, -82.2738103, -82.2577511, 29.7369395, 29.7509546, 42.20, 964.01
./20170206_FL_SuwanneeRiver_671650.laz, -82.2089078, -82.1928263, 29.8183194, 29.8323421, 40.32, 941.17
./20170206_FL_SuwanneeRiver_670567.laz, -82.2555786, -82.2394987, 29.8466378, 29.8606545, 27.97, 962.77
./20170209_FL_SuwanneeRiver_698634.laz, -82.4748866, -82.4714880, 29.1479136, 29.1491884, 25.30, 56.19
./20170206_FL_SuwanneeRiver_672739.laz, -82.0677096, -82.0627676, 29.7884515, 29.7925745, 38.93, 957.64
./20170209_FL_SuwanneeRiver_698633.laz, -82.4907963, -82.4748626, 29.1355919, 29.1494331, 26.27, 895.66
./20170206_FL_SuwanneeRiver_672738.laz, -82.0834683, -82.0676119, 29.7885415, 29.7932020, 42.28, 965.82
./20170206_FL_SuwanneeRiver_645178.laz, -82.3837396, -82.3675710, 30.4950716, 30.5090724, 36.98, 929.53
./20170206_FL_SuwanneeRiver_676519.laz, -82.0700603, -82.0539807, 29.6920273, 29.7060632, 25.44, 973.98
./20170206_FL_SuwanneeRiver_672732.laz, -82.1780218, -82.1619411, 29.7902677, 29.8042928, -8.28, 956.70
./20170209_FL_SuwanneeRiver_698632.laz, -82.5064534, -82.4905212, 29.1356879, 29.1496748, 9.12, 161.46
./20170206_FL_SuwanneeRiver_674885.laz, -82.2895606, -82.2735037, 29.7372096, 29.7512214, 42.89, 959.13
./20170206_FL_SuwanneeRiver_673812.laz, -82.1786640, -82.1625870, 29.7627752, 29.7768012, 17.33, 927.94
./20170205_FL_SuwanneeRiver_674895.laz, -82.1320545, -82.1159754, 29.7344295, 29.7484608, 43.42, 956.49
./20170205_FL_SuwanneeRiver_676517.laz, -82.1015482, -82.0854721, 29.6926132, 29.7066482, 27.18, 955.61
./20170206_FL_SuwanneeRiver_645177.laz, -82.3996102, -82.3834459, 30.4953275, 30.5093265, 35.87, 86.72
./20170206_FL_SuwanneeRiver_671649.laz, -82.2246709, -82.2085915, 29.8185966, 29.8326171, 38.29, 942.01
./20170206_FL_SuwanneeRiver_670566.laz, -82.2713472, -82.2552687, 29.8469093, 29.8609246, 27.38, 954.49
./20170209_FL_SuwanneeRiver_698094.laz, -82.4748601, -82.4714243, 29.1491388, 29.1629363, 18.86, 55.99
./20170206_FL_SuwanneeRiver_644638.laz, -82.3834445, -82.3672743, 30.5088174, 30.5228156, 37.41, 509.57
./20170206_FL_SuwanneeRiver_675981.laz, -82.0382347, -82.0320433, 29.7053610, 29.7192219, 31.33, 963.49
./20170206_FL_SuwanneeRiver_672731.laz, -82.1937815, -82.1777023, 29.7905485, 29.8045727, -21.61, 950.02
./20170206_FL_SuwanneeRiver_674361.laz, -82.0372139, -82.0315321, 29.7466083, 29.7507617, 44.28, 74.17
./20170209_FL_SuwanneeRiver_698093.laz, -82.4905202, -82.4745835, 29.1491920, 29.1631799, 16.63, 942.08
./20170206_FL_SuwanneeRiver_674360.laz, -82.0529661, -82.0371199, 29.7467151, 29.7607551, 28.66, 939.37
./20170206_FL_SuwanneeRiver_673811.laz, -82.1944189, -82.1783440, 29.7630561, 29.7770805, 21.29, 957.36
./20170206_FL_SuwanneeRiver_675980.laz, -82.0539800, -82.0378969, 29.7054777, 29.7195170, 33.08, 966.62
./20170206_FL_SuwanneeRiver_671648.laz, -82.2404353, -82.2243573, 29.8188718, 29.8328901, -63.43, 953.33
./20170205_FL_SuwanneeRiver_676516.laz, -82.1172906, -82.1012179, 29.6929038, 29.7069372, 30.78, 960.08
./20170206_FL_SuwanneeRiver_644637.laz, -82.3993186, -82.3831508, 30.5090731, 30.5230686, 34.47, 95.51
./20170205_FL_SuwanneeRiver_674894.laz, -82.1475292, -82.1317281, 29.7347158, 29.7487453, 41.89, 972.93
./20170206_FL_SuwanneeRiver_674359.laz, -82.0687175, -82.0526294, 29.7470105, 29.7610494, 8.61, 970.65
./20170206_FL_SuwanneeRiver_670565.laz, -82.2871156, -82.2710399, 29.8471793, 29.8611923, 26.26, 953.37
./20170206_FL_SuwanneeRiver_672730.laz, -82.2095407, -82.1934634, 29.7908275, 29.8048493, 45.49, 947.79
./20170205_FL_SuwanneeRiver_673277.laz, -82.0995587, -82.0834702, 29.7750901, 29.7891238, 14.50, 956.13
./20170205_FL_SuwanneeRiver_674358.laz, -82.0844695, -82.0683834, 29.7473064, 29.7613414, 31.82, 972.67
./20170206_FL_SuwanneeRiver_671647.laz, -82.2561993, -82.2401234, 29.8191452, 29.8331619, 40.52, 958.84
./20170206_FL_SuwanneeRiver_644098.laz, -82.3831490, -82.3669768, 30.5225631, 30.5365621, 36.88, 125.57
./20170206_FL_SuwanneeRiver_673810.laz, -82.2099139, -82.1941014, 29.7633353, 29.7773568, 44.84, 914.43
./20170206_FL_SuwanneeRiver_675979.laz, -82.0697247, -82.0536435, 29.7057729, 29.7198059, 15.81, 970.58
./20170206_FL_SuwanneeRiver_674353.laz, -82.1632319, -82.1471562, 29.7487508, 29.7627746, 33.40, 959.70
./20170205_FL_SuwanneeRiver_674357.laz, -82.1002225, -82.0841375, 29.7475981, 29.7616323, 31.04, 955.87
./20170206_FL_SuwanneeRiver_670032.laz, -82.1764164, -82.1730999, 29.8592715, 29.8634541, 39.28, 931.75
./20170206_FL_SuwanneeRiver_670031.laz, -82.1921863, -82.1763958, 29.8592784, 29.8639820, 39.06, 496.77
./20170205_FL_SuwanneeRiver_673276.laz, -82.1153159, -82.0992282, 29.7753789, 29.7894122, 41.14, 954.34
./20170205_FL_SuwanneeRiver_676515.laz, -82.1330353, -82.1169642, 29.6931924, 29.7072230, 35.55, 958.83
./20170206_FL_SuwanneeRiver_670030.laz, -82.2079568, -82.1920849, 29.8595574, 29.8643874, 40.46, 952.57
./20170206_FL_SuwanneeRiver_673809.laz, -82.2176409, -82.2098592, 29.7734723, 29.7774920, 44.86, 218.91
./20170206_FL_SuwanneeRiver_644097.laz, -82.3990266, -82.3828567, 30.5228179, 30.5368163, 37.16, 537.97
./20170206_FL_SuwanneeRiver_671646.laz, -82.2719636, -82.2558898, 29.8194169, 29.8334315, 41.14, 961.99
./20170206_FL_SuwanneeRiver_673808.laz, -82.2416837, -82.2328446, 29.7640126, 29.7779053, 42.61, 940.24
./20170205_FL_SuwanneeRiver_674356.laz, -82.1159746, -82.0998918, 29.7478875, 29.7619209, 43.36, 958.48
./20170206_FL_SuwanneeRiver_672729.laz, -82.2253006, -82.2092259, 29.7911054, 29.8051250, 45.01, 953.26
./20170206_FL_SuwanneeRiver_670029.laz, -82.2237271, -82.2078535, 29.8598347, 29.8643847, 38.20, 921.54
./20170206_FL_SuwanneeRiver_670028.laz, -82.2394972, -82.2236357, 29.8601102, 29.8647372, 0.43, 562.28
./20170206_FL_SuwanneeRiver_675441.laz, -82.0378948, -82.0321152, 29.7191212, 29.7329681, 47.94, 81.51
./20170205_FL_SuwanneeRiver_673275.laz, -82.1310722, -82.1149868, 29.7756675, 29.7896991, 35.77, 952.16
./20170206_FL_SuwanneeRiver_673807.laz, -82.2574397, -82.2413731, 29.7641611, 29.7781768, 42.97, 964.75
./20170206_FL_SuwanneeRiver_674352.laz, -82.1787633, -82.1629105, 29.7490293, 29.7630541, 32.16, 940.99
./20170206_FL_SuwanneeRiver_670027.laz, -82.2552680, -82.2394004, 29.8603839, 29.8649062, 39.25, 960.18
./20170205_FL_SuwanneeRiver_676514.laz, -82.1379012, -82.1327102, 29.6934780, 29.7073078, 28.50, 962.55
./20170206_FL_SuwanneeRiver_643558.laz, -82.3828552, -82.3666797, 30.5363067, 30.5503058, 34.54, 607.01
./20170206_FL_SuwanneeRiver_675440.laz, -82.0536416, -82.0375556, 29.7192236, 29.7332639, 17.77, 952.32
./20170206_FL_SuwanneeRiver_670026.laz, -82.2710385, -82.2551727, 29.8606558, 29.8652396, 43.95, 911.03
./20170205_FL_SuwanneeRiver_675978.laz, -82.0854710, -82.0693996, 29.7060693, 29.7200502, 41.53, 974.31
./20170206_FL_SuwanneeRiver_671645.laz, -82.2877275, -82.2716569, 29.8196867, 29.8336997, 23.27, 954.34
./20170206_FL_SuwanneeRiver_670025.laz, -82.2868088, -82.2709959, 29.8609253, 29.8653149, 30.52, 872.78
./20170206_FL_SuwanneeRiver_674351.laz, -82.1945109, -82.1786647, 29.7588185, 29.7633346, 40.51, 945.72
./20170206_FL_SuwanneeRiver_672728.laz, -82.2410598, -82.2249873, 29.7913799, 29.8053979, 44.96, 943.19
./20170205_FL_SuwanneeRiver_674355.laz, -82.1317274, -82.1156471, 29.7481758, 29.7622069, 45.30, 952.23
./20170206_FL_SuwanneeRiver_651118.laz, -82.3867251, -82.3790017, 30.3535761, 30.3578733, 38.44, 71.94
./20170206_FL_SuwanneeRiver_674350.laz, -82.1997169, -82.1944208, 29.7592683, 29.7634273, 45.08, 804.47
./20170206_FL_SuwanneeRiver_650578.laz, -82.3866816, -82.3790100, 30.3577516, 30.3716193, 37.60, 92.50
./20170206_FL_SuwanneeRiver_674348.laz, -82.2419965, -82.2330464, 29.7503477, 29.7641600, 37.88, 938.22
./20170206_FL_SuwanneeRiver_643557.laz, -82.3987334, -82.3825614, 30.5365637, 30.5505616, 36.67, 490.25
./20170206_FL_SuwanneeRiver_673806.laz, -82.2731948, -82.2571306, 29.7644321, 29.7784467, 48.25, 950.69
./20170205_FL_SuwanneeRiver_673274.laz, -82.1467879, -82.1307459, 29.7759545, 29.7899839, 41.32, 996.57
./20170206_FL_SuwanneeRiver_675439.laz, -82.0693857, -82.0533055, 29.7195188, 29.7335575, 34.32, 972.94
./20170206_FL_SuwanneeRiver_650038.laz, -82.3863875, -82.3789501, 30.3715018, 30.3853645, 37.56, 141.84
./20170205_FL_SuwanneeRiver_675977.laz, -82.1012169, -82.0851509, 29.7063592, 29.7203944, 41.82, 957.56
./20170206_FL_SuwanneeRiver_671112.laz, -82.1770590, -82.1609705, 29.8315064, 29.8455315, 33.66, 938.95
./20170205_FL_SuwanneeRiver_671115.laz, -82.1297617, -82.1136673, 29.8306512, 29.8446824, 41.62, 936.09
./20170206_FL_SuwanneeRiver_675428.laz, -82.2424069, -82.2378965, 29.7323152, 29.7366675, 34.01, 853.83
./20170206_FL_SuwanneeRiver_643018.laz, -82.3825602, -82.3663824, 30.5500517, 30.5640505, 25.69, 83.68
./20170205_FL_SuwanneeRiver_648956.laz, -82.4175137, -82.4013655, 30.3993650, 30.4133617, 39.01, 118.08
./20170206_FL_SuwanneeRiver_672727.laz, -82.2568197, -82.2407486, 29.7916533, 29.8056697, 46.69, 948.89
./20170205_FL_SuwanneeRiver_673273.laz, -82.1625865, -82.1465047, 29.7762848, 29.7902664, 39.64, 952.93
./20170205_FL_SuwanneeRiver_674354.laz, -82.1474793, -82.1314010, 29.7484623, 29.7624920, 40.70, 991.55
./20170206_FL_SuwanneeRiver_649498.laz, -82.3860932, -82.3789236, 30.3852514, 30.3991089, 38.06, 200.83
./20170206_FL_SuwanneeRiver_673805.laz, -82.2889507, -82.2728879, 29.7647021, 29.7787148, -29.67, 955.67
./20170206_FL_SuwanneeRiver_648958.laz, -82.3857982, -82.3789304, 30.3990007, 30.4128559, 38.11, 77.66
./20170205_FL_SuwanneeRiver_671114.laz, -82.1455274, -82.1294355, 29.8309385, 29.8449676, 32.57, 980.23
./20170206_FL_SuwanneeRiver_643017.laz, -82.3984411, -82.3822659, 30.5503079, 30.5643065, 28.60, 106.32
./20170205_FL_SuwanneeRiver_644096.laz, -82.4149025, -82.3987352, 30.5230727, 30.5370688, 37.21, 885.64
./20170205_FL_SuwanneeRiver_672737.laz, -82.0992273, -82.0834227, 29.7888362, 29.8028692, 41.72, 858.33
./20170205_FL_SuwanneeRiver_675976.laz, -82.1169621, -82.1008864, 29.7066504, 29.7206825, 40.60, 946.28
./20170205_FL_SuwanneeRiver_648955.laz, -82.4333705, -82.4172251, 30.3996176, 30.4136121, 39.73, 944.72
./20170206_FL_SuwanneeRiver_671111.laz, -82.1928242, -82.1767383, 29.8317864, 29.8458105, 32.83, 937.37
./20170206_FL_SuwanneeRiver_672726.laz, -82.2725783, -82.2565103, 29.7919252, 29.8059385, 46.68, 957.86
./20170205_FL_SuwanneeRiver_673817.laz, -82.0998908, -82.0838042, 29.7613427, 29.7753778, 35.90, 955.55
./20170205_FL_SuwanneeRiver_672736.laz, -82.1149862, -82.0988958, 29.7891249, 29.8031584, 41.98, 937.63
./20170205_FL_SuwanneeRiver_673816.laz, -82.1156453, -82.0995612, 29.7616327, 29.7756666, 32.72, 951.93
./20170206_FL_SuwanneeRiver_673279.laz, -82.0680459, -82.0625391, 29.7746938, 29.7885412, 40.44, 960.53
./20170205_FL_SuwanneeRiver_644095.laz, -82.4307803, -82.4146141, 30.5233249, 30.5373186, 37.08, 965.83
./20170206_FL_SuwanneeRiver_673278.laz, -82.0838024, -82.0677112, 29.7747968, 29.7888336, 30.66, 958.08
./20170205_FL_SuwanneeRiver_671113.laz, -82.1612932, -82.1452025, 29.8312221, 29.8452506, 37.14, 884.98
./20170205_FL_SuwanneeRiver_672735.laz, -82.1307449, -82.1146576, 29.7894131, 29.8034440, 42.18, 948.03
./20170205_FL_SuwanneeRiver_648417.laz, -82.4013648, -82.3852129, 30.4128563, 30.4268552, 38.41, 250.83
./20170203_FL_SuwanneeRiver_659232.laz, -82.1697816, -82.1538312, 30.1419179, 30.1479393, 40.15, 95.30
./20170205_FL_SuwanneeRiver_673815.laz, -82.1313995, -82.1153164, 29.7619212, 29.7759533, 41.18, 934.42
./20170205_FL_SuwanneeRiver_643556.laz, -82.4146127, -82.3984424, 30.5368172, 30.5508136, 35.18, 337.66
./20170206_FL_SuwanneeRiver_672725.laz, -82.2883388, -82.2722727, 29.7921941, 29.8062067, 34.60, 950.90
./20170205_FL_SuwanneeRiver_675975.laz, -82.1327078, -82.1166342, 29.7069377, 29.7209696, 37.63, 960.30
./20170206_FL_SuwanneeRiver_671110.laz, -82.2085910, -82.1925063, 29.8320659, 29.8460879, 33.76, 942.85
./20170203_FL_SuwanneeRiver_659231.laz, -82.1856083, -82.1696474, 30.1419698, 30.1482195, 39.94, 931.03
./20170205_FL_SuwanneeRiver_672734.laz, -82.1465043, -82.1304188, 29.7897009, 29.8037298, 41.42, 972.12
./20170203_FL_SuwanneeRiver_659230.laz, -82.2014338, -82.1854633, 30.1416817, 30.1484971, 32.88, 72.39
./20170205_FL_SuwanneeRiver_648416.laz, -82.4172226, -82.4010737, 30.4131104, 30.4271066, 39.26, 943.13
./20170206_FL_SuwanneeRiver_673272.laz, -82.1783428, -82.1622640, 29.7765211, 29.7905478, 3.04, 956.14
./20170203_FL_SuwanneeRiver_659229.laz, -82.2172571, -82.2012808, 30.1363145, 30.1487738, 40.01, 991.24
./20170205_FL_SuwanneeRiver_643555.laz, -82.4304923, -82.4143240, 30.5370699, 30.5510645, 37.05, 103.90
./20170205_FL_SuwanneeRiver_670576.laz, -82.1136665, -82.1057431, 29.8442540, 29.8490332, 47.03, 928.09
./20170205_FL_SuwanneeRiver_670575.laz, -82.1294344, -82.1136286, 29.8443971, 29.8502082, 42.28, 922.80
./20170205_FL_SuwanneeRiver_673814.laz, -82.1471547, -82.1310732, 29.7622083, 29.7761996, 21.35, 986.86
./20170206_FL_SuwanneeRiver_672192.laz, -82.1777003, -82.1616179, 29.8040130, 29.8180396, 31.21, 953.30
./20170205_FL_SuwanneeRiver_670574.laz, -82.1452020, -82.1293055, 29.8446836, 29.8501225, 37.89, 970.60
./20170203_FL_SuwanneeRiver_658691.laz, -82.1854625, -82.1693242, 30.1479401, 30.1619649, 38.42, 950.30
./20170206_FL_SuwanneeRiver_671109.laz, -82.2243566, -82.2082749, 29.8323426, 29.8463637, 30.04, 959.10
./20170203_FL_SuwanneeRiver_659228.laz, -82.2330748, -82.2170963, 30.1416755, 30.1490477, 39.90, 764.21
./20170205_FL_SuwanneeRiver_672733.laz, -82.1622629, -82.1461794, 29.7899848, 29.8040129, 41.46, 950.24
./20170205_FL_SuwanneeRiver_648415.laz, -82.4330833, -82.4169351, 30.4133625, 30.4273572, 40.06, 973.18
./20170205_FL_SuwanneeRiver_643016.laz, -82.4143222, -82.3981490, 30.5505621, 30.5645590, 34.77, 943.77
./20170205_FL_SuwanneeRiver_670573.laz, -82.1609696, -82.1451064, 29.8449681, 29.8494227, 39.86, 920.09
./20170203_FL_SuwanneeRiver_659227.laz, -82.2488930, -82.2329120, 30.1418788, 30.1493200, 39.60, 72.11
./20170206_FL_SuwanneeRiver_673271.laz, -82.1941006, -82.1780234, 29.7768021, 29.7908266, 43.03, 951.15
