Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120506_19TEN385230.laz, -68.4920771, -68.4721596, 47.1592845, 47.1728687, 277.57, 373.50
./20120506_19TEN295185.laz, -68.6111056, -68.5912306, 47.1192779, 47.1328420, -499.85, 734.43
./20120506_19TEM850645.laz, -67.8896196, -67.8731258, 46.6285147, 46.6421691, 191.87, 229.03
./20120507_19TEM535735.laz, -68.3000280, -68.2802274, 46.7127933, 46.7264045, -205.90, 799.64
./20120507_19TEN280260.laz, -68.6304085, -68.6105153, 47.1868331, 47.2003938, -535.09, 792.85
./20120507_19TEN250260.laz, -68.6700094, -68.6501234, 47.1869607, 47.2005160, 166.78, 806.13
./20120506_19TEN340230.laz, -68.5514419, -68.5315397, 47.1595419, 47.1731172, 241.07, 353.10
./20120506_19TEN355350.laz, -68.5307026, -68.5107529, 47.2674368, 47.2810081, 248.70, 418.74
./20120506_19TEM850630.laz, -67.8898956, -67.8729489, 46.6150143, 46.6286725, 192.90, 243.64
./20120506_19TEN310320.laz, -68.5896755, -68.5704738, 47.2406809, 47.2541937, 149.99, 289.17
./20120506_19TEN295170.laz, -68.6112030, -68.5913338, 47.1057806, 47.1193442, -414.38, 808.57
./20120507_19TEN220260.laz, -68.7096069, -68.6897319, 47.1870750, 47.2006231, -529.33, 788.43
./20120506_19TEN385215.laz, -68.4922050, -68.4722929, 47.1457877, 47.1593719, 239.20, 357.34
./20120506_19TEN340215.laz, -68.5515540, -68.5316584, 47.1460458, 47.1596193, 214.32, 324.45
./20120507_19TEN280245.laz, -68.6305043, -68.6106142, 47.1733367, 47.1868974, -589.24, 741.68
./20120507_19TEN250245.laz, -68.6700929, -68.6502119, 47.1734633, 47.1870181, -574.61, 810.10
./20120507_19TEM535720.laz, -68.3002017, -68.2804084, 46.6992981, 46.7129132, -611.66, 801.02
./20120506_19TEM850615.laz, -67.8901709, -67.8729137, 46.6015133, 46.6151750, 198.11, 261.13
./20120506_19TEN310305.laz, -68.5905022, -68.5705821, 47.2271842, 47.2407471, 152.07, 324.05
./20120506_19TEN355335.laz, -68.5308223, -68.5108766, 47.2539401, 47.2675173, 294.72, 433.28
./20120506_19TEN295155.laz, -68.6113019, -68.5914377, 47.0922827, 47.1058467, 172.79, 809.33
./20120506_19TEN385200.laz, -68.4923347, -68.4724255, 47.1322892, 47.1458743, 233.47, 319.10
./20120507_19TEN280230.laz, -68.6305986, -68.6107140, 47.1598386, 47.1733998, 184.03, 809.15
./20120506_19TEN340200.laz, -68.5516700, -68.5317773, 47.1325474, 47.1461208, 181.68, 260.40
./20120506_19TEM850600.laz, -67.8904460, -67.8729182, 46.5880322, 46.6016793, 116.99, 256.67
./20120507_19TEN220245.laz, -68.7096794, -68.6898104, 47.1735784, 47.1871251, -564.73, 804.15
./20120507_19TEM535705.laz, -68.3003750, -68.2805882, 46.6857988, 46.6994149, -283.61, 794.32
./20120507_19TEN250230.laz, -68.6701755, -68.6503003, 47.1599657, 47.1735205, -117.17, 800.15
./20120506_19TEN310290.laz, -68.5906044, -68.5706993, 47.2136869, 47.2272541, 159.91, 264.64
./20120506_19TEN355320.laz, -68.5309400, -68.5110002, 47.2404425, 47.2540210, 209.08, 455.28
./20120506_19TEM850585.laz, -67.8907226, -67.8732078, 46.5745175, 46.5881814, 165.86, 236.00
./20120506_19TEN340185.laz, -68.5517823, -68.5318939, 47.1190505, 47.1326241, 191.13, 268.28
./20120506_19TEM940000.laz, -67.7850002, -67.7653196, 46.0469120, 46.0606126, 174.11, 236.40
./20120507_19TEN280215.laz, -68.6306917, -68.6108129, 47.1463406, 47.1599024, -647.17, 791.85
./20120506_19TEN385185.laz, -68.4924611, -68.4725600, 47.1187940, 47.1323774, 219.60, 309.76
./20120507_19TEN220230.laz, -68.7097548, -68.6898887, 47.1600800, 47.1736280, -114.47, 804.67
./20120506_19TEN310275.laz, -68.5907072, -68.5707987, 47.2001899, 47.2137565, 161.94, 239.67
./20120506_19TEM850570.laz, -67.8909977, -67.8732153, 46.5610244, 46.5746843, 161.23, 241.47
./20120507_19TEN250215.laz, -68.6702604, -68.6503898, 47.1464698, 47.1600235, -606.81, 807.21
./20120506_19TEN355305.laz, -68.5310588, -68.5111273, 47.2269458, 47.2405232, 208.80, 354.99
./20120506_19TEM925000.laz, -67.8043813, -67.7847074, 46.0471220, 46.0608161, 170.71, 686.06
./20120506_19TEN340170.laz, -68.5518967, -68.5320146, 47.1055525, 47.1191276, 199.60, 313.10
./20120507_19TEM535690.laz, -68.3005486, -68.2807677, 46.6723001, 46.6859173, -421.32, 813.79
./20120506_19TEN385170.laz, -68.4925913, -68.4726936, 47.1052951, 47.1188805, 187.26, 309.69
./20120507_19TEN280200.laz, -68.6307846, -68.6109103, 47.1328434, 47.1464050, -579.31, 726.12
./20120506_19TEM850555.laz, -67.8912720, -67.8732256, 46.5475190, 46.5611863, 147.48, 687.90
./20120506_19TEN310260.laz, -68.5908122, -68.5709074, 47.1866918, 47.2002586, 167.34, 294.01
./20120506_19TEM910000.laz, -67.8237690, -67.8041001, 46.0473212, 46.0610182, 166.29, 237.91
./20120507_19TEN250200.laz, -68.6703428, -68.6504774, 47.1329711, 47.1465253, -358.80, 810.42
./20120506_19TEN355290.laz, -68.5311798, -68.5112493, 47.2134487, 47.2270259, 198.20, 328.04
./20120507_19TEN220215.laz, -68.7098264, -68.6899679, 47.1465826, 47.1601306, -534.30, 804.69
./20120506_19TEM850540.laz, -67.8915465, -67.8733100, 46.5340245, 46.5476915, 125.72, 680.19
./20120506_19TEN340155.laz, -68.5520109, -68.5321314, 47.0920556, 47.1056302, 229.60, 323.23
./20120507_19TEM535675.laz, -68.3007243, -68.2809472, 46.6588024, 46.6724181, -83.54, 832.86
./20120506_19TEN385155.laz, -68.4927196, -68.4728277, 47.0918877, 47.1053830, 196.24, 265.83
./20120507_19TEN280185.laz, -68.6308779, -68.6110085, 47.1193461, 47.1329076, -501.49, 800.08
./20120506_19TEM895000.laz, -67.8431528, -67.8234870, 46.0475222, 46.0612147, 152.87, 701.09
./20120506_19TEM850525.laz, -67.8918214, -67.8731689, 46.5205213, 46.5341958, 123.84, 700.47
./20120506_19TEN310245.laz, -68.5909168, -68.5710179, 47.1731946, 47.1867620, 169.54, 271.93
./20120507_19TEN250185.laz, -68.6704271, -68.6505662, 47.1194743, 47.1330284, -614.03, 788.00
./20120506_19TEN355275.laz, -68.5312979, -68.5113736, 47.1999512, 47.2135296, 205.12, 303.59
./20120506_19TEN325335.laz, -68.5704702, -68.5505364, 47.2541026, 47.2676728, 219.33, 370.13
./20120506_19TEN370350.laz, -68.5108750, -68.4909193, 47.2673514, 47.2809321, 208.94, 427.58
./20120507_19TEN220200.laz, -68.7099013, -68.6900466, 47.1330855, 47.1466323, -157.72, 803.48
./20120507_19TEM535660.laz, -68.3008985, -68.2811229, 46.6453049, 46.6589211, 190.31, 803.58
./20120507_19TEN280170.laz, -68.6309717, -68.6111071, 47.1058484, 47.1194076, -345.59, 795.82
./20120506_19TEM880000.laz, -67.8625378, -67.8428763, 46.0477208, 46.0614112, 130.06, 698.99
./20120506_19TEM850510.laz, -67.8920938, -67.8731229, 46.5070288, 46.5206984, 135.51, 203.93
./20120506_19TEN310230.laz, -68.5910207, -68.5711257, 47.1596970, 47.1732640, 170.19, 263.80
./20120507_19TEN250170.laz, -68.6705101, -68.6506552, 47.1059754, 47.1195303, -521.28, 815.47
./20120506_19TEN325320.laz, -68.5705792, -68.5506477, 47.2406060, 47.2541764, 162.61, 370.18
./20120506_19TEN355260.laz, -68.5314156, -68.5114978, 47.1864547, 47.2000314, 215.60, 368.99
./20120506_19TEM850495.laz, -67.8923697, -67.8735669, 46.4935325, 46.5072015, 140.69, 683.41
./20120507_19TEN220185.laz, -68.7099748, -68.6901261, 47.1195866, 47.1331348, -262.87, 782.21
./20120506_19TEM865090.laz, -67.8802834, -67.8702665, 46.1289935, 46.1425888, 119.37, 153.25
./20120506_19TEN370335.laz, -68.5109982, -68.4910484, 47.2538541, 47.2674348, 268.76, 441.77
./20120507_19TEN280155.laz, -68.6310646, -68.6112054, 47.0923509, 47.1059123, 270.59, 801.41
./20120507_19TEM520735.laz, -68.3196499, -68.2998772, 46.7129161, 46.7265279, 147.08, 803.88
./20120506_19TEM865075.laz, -67.8805581, -67.8700355, 46.1154924, 46.1290896, 113.75, 144.78
./20120506_19TEN310215.laz, -68.5911227, -68.5712336, 47.1461994, 47.1597674, 171.82, 312.29
./20120506_19TEM850480.laz, -67.8926445, -67.8741158, 46.4800339, 46.4937060, 130.34, 702.26
./20120506_19TEM865060.laz, -67.8808279, -67.8699443, 46.1019912, 46.1155931, 102.91, 143.63
./20120506_19TEN355245.laz, -68.5315356, -68.5116216, 47.1729568, 47.1865353, 286.38, 384.31
./20120507_19TEN250155.laz, -68.6705934, -68.6507436, 47.0924788, 47.1060326, -578.63, 808.45
./20120506_19TEN325305.laz, -68.5706795, -68.5507633, 47.2271076, 47.2406790, 159.89, 306.34
./20120506_19TEM865045.laz, -67.8811027, -67.8700192, 46.0884938, 46.1020939, 103.69, 165.28
./20120507_19TEN220170.laz, -68.7100482, -68.6902022, 47.1060900, 47.1196373, -654.69, 790.61
./20120507_19TEM520720.laz, -68.3198213, -68.3000327, 46.6994187, 46.7130305, 149.54, 789.84
./20120507_19TEN265290.laz, -68.6500322, -68.6301335, 47.2138944, 47.2274521, -619.37, 809.97
./20120506_19TEN370320.laz, -68.5111222, -68.4911781, 47.2403562, 47.2539383, 225.35, 399.69
./20120506_19TEN310200.laz, -68.5912280, -68.5713418, 47.1327023, 47.1462705, 178.47, 304.81
./20120506_19TEM865030.laz, -67.8813746, -67.8702378, 46.0749951, 46.0885967, 111.74, 166.87
./20120506_19TEM850465.laz, -67.8929179, -67.8744334, 46.4665362, 46.4802073, 130.58, 173.62
./20120506_19TEM865015.laz, -67.8816477, -67.8620083, 46.0614149, 46.0750997, 115.08, 168.22
./20120506_19TEN355230.laz, -68.5316536, -68.5117448, 47.1594594, 47.1730375, 242.39, 356.68
./20120506_19TEN325290.laz, -68.5707960, -68.5508773, 47.2136118, 47.2271801, 160.01, 338.07
./20120507_19TEM520705.laz, -68.3199898, -68.3002070, 46.6859204, 46.6995328, 185.74, 721.06
./20120507_19TEN235290.laz, -68.6896505, -68.6697599, 47.2140142, 47.2275657, -567.86, 807.66
./20120507_19TEN265275.laz, -68.6501219, -68.6302268, 47.2003969, 47.2139542, 230.39, 805.91
./20120506_19TEN310185.laz, -68.5913310, -68.5714514, 47.1192051, 47.1327729, 172.69, 340.79
./20120506_19TEM850450.laz, -67.8931898, -67.8743659, 46.4530367, 46.4667124, 139.79, 697.87
./20120506_19TEN370305.laz, -68.5112474, -68.4913083, 47.2268605, 47.2404412, 217.45, 344.19
./20120507_19TEN220155.laz, -68.7101212, -68.6902827, 47.0925914, 47.1061384, -506.44, 790.97
./20120506_19TEM865000.laz, -67.8819209, -67.8622630, 46.0479146, 46.0616009, 119.40, 168.82
./20120506_19TEN355215.laz, -68.5317730, -68.5118679, 47.1459622, 47.1595403, 229.61, 320.87
./20120507_19TEM520690.laz, -68.3201600, -68.3003813, 46.6724243, 46.6860359, 197.81, 749.79
./20120506_19TEN325275.laz, -68.5709052, -68.5509902, 47.2001139, 47.2136847, 200.73, 358.67
./20120506_19TEM850735.laz, -67.8879594, -67.8719007, 46.7094991, 46.7231463, 189.40, 730.13
./20120506_19TEM850435.laz, -67.8934627, -67.8741885, 46.4395425, 46.4532114, 141.47, 198.59
./20120507_19TEN235275.laz, -68.6897287, -68.6698447, 47.2005171, 47.2140684, -499.88, 798.05
./20120506_19TEN310170.laz, -68.5914341, -68.5715599, 47.1057069, 47.1192755, 172.88, 233.56
./20120506_19TEN370290.laz, -68.5113707, -68.4914366, 47.2133624, 47.2269438, 229.93, 348.11
./20120507_19TEM520675.laz, -68.3203292, -68.3005553, 46.6589247, 46.6725370, 180.28, 802.22
./20120507_19TEN265260.laz, -68.6502105, -68.6303197, 47.1869000, 47.2004571, -238.49, 813.22
./20120506_19TEM850720.laz, -67.8882371, -67.8720235, 46.6960002, 46.7096500, 197.93, 700.64
./20120507_19TEM565735.laz, -68.2607795, -68.2409718, 46.7125401, 46.7261635, -338.81, 790.10
./20120506_19TEN355200.laz, -68.5318911, -68.5119917, 47.1324647, 47.1460420, 230.70, 339.29
./20120506_19TEN325260.laz, -68.5710141, -68.5511054, 47.1866159, 47.2001873, 223.97, 375.83
./20120506_19TEM850420.laz, -67.8937365, -67.8744684, 46.4260412, 46.4397157, 141.75, 709.11
./20120506_19TEM850705.laz, -67.8885140, -67.8720216, 46.6825065, 46.6961516, 193.27, 232.88
./20120507_19TEM520660.laz, -68.3204978, -68.3007289, 46.6454248, 46.6590385, 189.15, 789.20
./20120506_19TEN370275.laz, -68.5114957, -68.4915661, 47.1998657, 47.2134471, 247.67, 354.86
./20120507_19TEN235260.laz, -68.6898075, -68.6699266, 47.1870197, 47.2005707, -499.01, 802.90
./20120506_19TEN310155.laz, -68.5915366, -68.5716681, 47.0922095, 47.1057775, 172.54, 239.74
./20120507_19TEM565720.laz, -68.2609650, -68.2411609, 46.6990426, 46.7126668, 167.15, 815.35
./20120506_19TEN325245.laz, -68.5711232, -68.5512198, 47.1731197, 47.1866897, 222.59, 351.43
./20120506_19TEM850390.laz, -67.8942837, -67.8746117, 46.3990428, 46.4127235, 141.90, 365.74
./20120507_19TEN265245.laz, -68.6502993, -68.6304143, 47.1734008, 47.1869597, -586.47, 807.77
./20120506_19TEM850405.laz, -67.8940059, -67.8748465, 46.4125393, 46.4262190, 140.24, 250.90
./20120506_19TEN295305.laz, -68.6103160, -68.5904060, 47.2272563, 47.2408212, 182.38, 332.43
./20120506_19TEN355185.laz, -68.5320085, -68.5121154, 47.1189677, 47.1325454, 192.21, 328.73
./20120506_19TEN370260.laz, -68.5116187, -68.4916951, 47.1863687, 47.1999488, 219.84, 309.63
./20120506_19TEN385350.laz, -68.4910448, -68.4710996, 47.2672618, 47.2808450, 224.32, 358.80
./20120506_19TEN325230.laz, -68.5712314, -68.5513330, 47.1596218, 47.1731932, 177.43, 303.09
./20120507_19TEM565705.laz, -68.2611483, -68.2413500, 46.6855447, 46.6991682, 185.93, 796.20
./20120507_19TEN235245.laz, -68.6898848, -68.6700106, 47.1735218, 47.1870731, 255.20, 795.80
./20120506_19TEM850375.laz, -67.8945561, -67.8747769, 46.3855443, 46.3992240, 142.38, 194.31
./20120506_19TEM850090.laz, -67.8996975, -67.8800181, 46.1290945, 46.1427765, -184.39, 728.29
./20120506_19TEN295290.laz, -68.6104150, -68.5905046, 47.2137598, 47.2273228, -667.58, 736.55
./20120507_19TEN265230.laz, -68.6503872, -68.6305071, 47.1599039, 47.1734619, -590.46, 812.82
./20120506_19TEN370245.laz, -68.5117424, -68.4918249, 47.1728714, 47.1864519, 264.58, 372.40
./20120506_19TEN355170.laz, -68.5321275, -68.5122387, 47.1054704, 47.1190485, 184.14, 314.84
./20120506_19TEN325215.laz, -68.5713401, -68.5514472, 47.1461239, 47.1596957, 171.92, 290.65
./20120506_19TEN385335.laz, -68.4911740, -68.4712222, 47.2537639, 47.2673487, 248.99, 414.84
./20120506_19TEM850075.laz, -67.8999644, -67.8802908, 46.1155962, 46.1292799, 116.89, 715.63
./20120507_19TEM565690.laz, -68.2613315, -68.2415393, 46.6720473, 46.6856700, 192.93, 799.20
./20120506_19TEM850360.laz, -67.8948283, -67.8750560, 46.3720451, 46.3857275, 141.58, 718.94
./20120507_19TEN235230.laz, -68.6899650, -68.6700943, 47.1600241, 47.1735757, -625.74, 811.90
./20120506_19TEN295275.laz, -68.6105135, -68.5906093, 47.2002621, 47.2138262, -505.62, 732.26
./20120506_19TEN370230.laz, -68.5118664, -68.4919520, 47.1593735, 47.1729549, 268.92, 363.45
./20120507_19TEN265215.laz, -68.6504757, -68.6306022, 47.1464099, 47.1599649, -534.02, 821.12
./20120506_19TEN325200.laz, -68.5714492, -68.5515606, 47.1326264, 47.1461982, 172.07, 231.66
./20120506_19TEN355155.laz, -68.5322463, -68.5123617, 47.0920075, 47.1055500, 239.24, 331.74
./20120506_19TEN385320.laz, -68.4913035, -68.4713557, 47.2402664, 47.2538507, 251.80, 347.57
./20120506_19TEM850060.laz, -67.9002356, -67.8805632, 46.1020976, 46.1157819, 106.11, 713.55
./20120506_19TEM850345.laz, -67.8950998, -67.8754596, 46.3585516, 46.3722310, 153.99, 717.11
./20120507_19TEM565675.laz, -68.2615170, -68.2417274, 46.6585508, 46.6721731, 120.24, 741.25
./20120506_19TEN295260.laz, -68.6106116, -68.5907139, 47.1867640, 47.2003289, 167.70, 677.01
./20120507_19TEN235215.laz, -68.6900440, -68.6701789, 47.1465272, 47.1600778, -571.29, 784.00
./20120506_19TEM850045.laz, -67.9005025, -67.8808370, 46.0886007, 46.1022837, 109.21, 160.41
./20120506_19TEN385305.laz, -68.4914313, -68.4714908, 47.2267695, 47.2403542, 224.79, 370.95
./20120506_19TEN325185.laz, -68.5715572, -68.5516741, 47.1191291, 47.1327012, 172.67, 250.63
./20120506_19TEN370215.laz, -68.5119902, -68.4920815, 47.1458766, 47.1594580, 243.77, 325.70
./20120506_19TEM850330.laz, -67.8953678, -67.8756911, 46.3450561, 46.3587356, 170.74, 707.10
./20120507_19TEN265200.laz, -68.6505645, -68.6306960, 47.1329090, 47.1464664, -562.57, 821.50
./20120506_19TEN340335.laz, -68.5506450, -68.5307059, 47.2540228, 47.2675969, 252.55, 422.11
./20120507_19TEM565660.laz, -68.2617010, -68.2419172, 46.6450527, 46.6586756, 194.66, 824.82
./20120506_19TEN295245.laz, -68.6107107, -68.5908165, 47.1732675, 47.1868321, 182.70, 718.48
./20120506_19TEM850030.laz, -67.9007716, -67.8811106, 46.0751038, 46.0887861, 115.41, 719.56
./20120506_19TEN385290.laz, -68.4915628, -68.4716246, 47.2132732, 47.2268579, 226.39, 324.73
./20120507_19TEN235200.laz, -68.6901225, -68.6702612, 47.1330291, 47.1465807, -295.92, 820.41
./20120506_19TEM850315.laz, -67.8956427, -67.8759702, 46.3315531, 46.3452390, -661.12, 718.71
./20120506_19TEN370200.laz, -68.5121139, -68.4922102, 47.1323792, 47.1459609, 255.32, 342.19
./20120506_19TEM835540.laz, -67.9111041, -67.8912758, 46.5341984, 46.5478787, -494.91, 173.44
./20120506_19TEN340320.laz, -68.5507588, -68.5308244, 47.2405264, 47.2541000, 207.67, 371.59
./20120507_19TEN265185.laz, -68.6506526, -68.6307884, 47.1194124, 47.1329695, -374.14, 784.12
./20120507_19TEM550735.laz, -68.2804038, -68.2605988, 46.7126684, 46.7262894, 169.91, 812.58
./20120506_19TEN385275.laz, -68.4916916, -68.4717584, 47.1997756, 47.2133599, 234.69, 391.79
./20120506_19TEM850015.laz, -67.9010383, -67.8813821, 46.0616052, 46.0752886, 126.19, 224.63
./20120506_19TEN295230.laz, -68.6108090, -68.5909188, 47.1597716, 47.1733345, -452.12, 721.52
./20120507_19TEN235185.laz, -68.6902005, -68.6703459, 47.1195326, 47.1330836, -662.33, 777.79
./20120506_19TEM850300.laz, -67.8959160, -67.8761652, 46.3180576, 46.3317409, 23.12, 176.98
./20120506_19TEM835525.laz, -67.9113739, -67.8915497, 46.5207057, 46.5343843, -722.80, 224.28
./20120506_19TEN340305.laz, -68.5508727, -68.5309457, 47.2270293, 47.2406030, 178.62, 332.87
./20120507_19TEM550720.laz, -68.2805833, -68.2607840, 46.6991718, 46.7127908, -151.68, 753.77
./20120506_19TEN370185.laz, -68.5122372, -68.4923388, 47.1188832, 47.1324632, 214.39, 326.32
./20120506_19TEM835240.laz, -67.9164617, -67.8967332, 46.2642607, 46.2779383, -556.20, 692.23
./20120507_19TEN265170.laz, -68.6507412, -68.6308861, 47.1059136, 47.1194718, -539.37, 797.52
./20120506_19TEM850285.laz, -67.8961860, -67.8764381, 46.3045609, 46.3182437, 119.65, 721.96
./20120506_19TEM820690.laz, -67.9280004, -67.9081346, 46.6693542, 46.6830313, -600.64, 257.99
./20120506_19TEM850000.laz, -67.9013078, -67.8816544, 46.0481077, 46.0617894, 137.21, 705.79
./20120506_19TEM835510.laz, -67.9116437, -67.8918298, 46.5072047, 46.5208847, 141.77, 190.53
./20120507_19TEN235170.laz, -68.6902788, -68.6704283, 47.1060340, 47.1195850, -529.87, 794.00
./20120506_19TEN340290.laz, -68.5509881, -68.5310635, 47.2135319, 47.2271059, 188.06, 273.70
./20120506_19TEM820675.laz, -67.9282673, -67.9084007, 46.6558574, 46.6695319, -612.37, 227.93
./20120507_19TEM550705.laz, -68.2807627, -68.2609672, 46.6856746, 46.6992921, -463.68, 739.12
./20120506_19TEM850270.laz, -67.8964589, -67.8767175, 46.2910642, 46.3047472, 129.84, 709.89
./20120506_19TEM835225.laz, -67.9167279, -67.8970054, 46.2507606, 46.2644395, -423.70, 700.57
./20120506_19TEM835735.laz, -67.9075802, -67.8876865, 46.7096527, 46.7233336, -46.46, 260.74
./20120506_19TEM835495.laz, -67.9119123, -67.8921012, 46.4937072, 46.5073868, 140.92, 316.11
./20120506_19TEM820390.laz, -67.9302467, -67.9135275, 46.3994182, 46.4130593, 160.50, 205.32
./20120507_19TEN265155.laz, -68.6508293, -68.6309742, 47.0924165, 47.1059740, -604.09, 810.03
./20120507_19TEN235155.laz, -68.6903571, -68.6705113, 47.0925358, 47.1060875, -434.86, 782.72
./20120506_19TEM805120.laz, -67.9574257, -67.9377497, 46.1566458, 46.1703171, 164.21, 251.37
./20120506_19TEM820660.laz, -67.9285357, -67.9086712, 46.6423622, 46.6560368, -655.52, 699.95
./20120506_19TEM835720.laz, -67.9078528, -67.8879628, 46.6961567, 46.7098360, -83.96, 310.71
./20120507_19TEM550690.laz, -68.2809398, -68.2611522, 46.6721752, 46.6857958, 207.64, 811.64
./20120506_19TEM850255.laz, -67.8967270, -67.8770662, 46.2775653, 46.2912490, -635.30, 225.51
./20120506_19TEM820375.laz, -67.9306797, -67.9137942, 46.3859190, 46.3995679, 159.11, 705.82
./20120506_19TEM835480.laz, -67.9121825, -67.8923726, 46.4802103, 46.4938930, -323.61, 204.55
./20120506_19TEM835210.laz, -67.9169921, -67.8972766, 46.2372628, 46.2509437, 160.56, 718.54
./20120506_19TEM805105.laz, -67.9576850, -67.9380089, 46.1431490, 46.1568209, 170.10, 721.60
./20120506_19TEM820645.laz, -67.9287999, -67.9089448, 46.6288642, 46.6425428, -513.07, 694.16
./20120506_19TEM835705.laz, -67.9081236, -67.8882397, 46.6826592, 46.6963420, 192.05, 239.29
./20120506_19TEM850240.laz, -67.8969989, -67.8772687, 46.2640679, 46.2777471, 138.59, 722.58
./20120506_19TEM820360.laz, -67.9308496, -67.9140634, 46.3724233, 46.3860699, 151.40, 218.91
./20120506_19TEM775150.laz, -67.9957840, -67.9761051, 46.1839952, 46.1976618, 185.62, 247.00
./20120506_19TEM760015.laz, -68.0173822, -67.9977497, 46.0626854, 46.0763480, 178.04, 389.43
./20120506_19TEM835465.laz, -67.9124511, -67.8926467, 46.4667161, 46.4803968, 140.36, 688.37
./20120506_19TEM730045.laz, -68.0557031, -68.0360714, 46.0900146, 46.1036705, 144.40, 386.29
./20120506_19TEM805090.laz, -67.9579394, -67.9382682, 46.1296502, 46.1433225, 128.93, 199.64
./20120506_19TEM835195.laz, -67.9172588, -67.8975466, 46.2237663, 46.2374445, 157.60, 704.24
./20120506_19TEM835690.laz, -67.9083945, -67.8885176, 46.6691640, 46.6828438, -636.29, 284.39
./20120506_19TEM820630.laz, -67.9290678, -67.9092181, 46.6153702, 46.6290459, 152.16, 232.12
./20120506_19TEM820345.laz, -67.9316491, -67.9143306, 46.3589243, 46.3725736, 144.67, 720.51
./20120506_19TEM850225.laz, -67.8972706, -67.8775421, 46.2505703, 46.2642550, -738.05, 706.72
./20120506_19TEM835450.laz, -67.9127199, -67.8929203, 46.4532183, 46.4668985, 145.66, 707.17
./20120506_19TEM775135.laz, -67.9960317, -67.9763576, 46.1704991, 46.1841645, 197.74, 242.94
./20120506_19TEM730030.laz, -68.0559342, -68.0363088, 46.0765186, 46.0901730, 143.95, 217.15
./20120506_19TEM835675.laz, -67.9086683, -67.8887946, 46.6556668, 46.6693488, -471.36, 702.55
./20120506_19TEM805075.laz, -67.9581934, -67.9385302, 46.1161504, 46.1298254, 116.30, 161.44
./20120506_19TEM835180.laz, -67.9175245, -67.8978164, 46.2102694, 46.2239483, 150.24, 712.56
./20120506_19TEM820615.laz, -67.9293344, -67.9094898, 46.6018691, 46.6155465, -647.86, 733.65
./20120506_19TEM820330.laz, -67.9316790, -67.9145982, 46.3454270, 46.3590753, 139.71, 192.05
./20120506_19TEM760000.laz, -68.0176213, -67.9979950, 46.0491850, 46.0628491, 213.97, 325.98
./20120506_19TEM835660.laz, -67.9089367, -67.8890703, 46.6421699, 46.6558519, -514.03, 226.04
./20120506_19TEM775120.laz, -67.9962766, -67.9766077, 46.1570012, 46.1706653, 156.40, 273.72
./20120506_19TEM805060.laz, -67.9584478, -67.9387904, 46.1026550, 46.1163272, 112.71, 698.61
./20120506_19TEM835435.laz, -67.9129875, -67.8931965, 46.4397206, 46.4534021, 151.78, 714.74
./20120506_19TEM850210.laz, -67.8975394, -67.8778167, 46.2370733, 46.2507565, -234.40, 686.69
./20120506_19TEM730015.laz, -68.0561644, -68.0365408, 46.0630177, 46.0766748, 149.58, 288.35
