Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060412_hinds_60.laz, -90.3481565, -90.3093464, 32.2053900, 32.2383775, 86.71, 314.02
./20060412_hinds_s_3.laz, -90.4518078, -90.4194036, 32.3372793, 32.3592916, 57.92, 123.10
./20060412_0121raw_hindsms.laz, -90.6586360, -90.6197253, 32.2049752, 32.2380476, 43.06, 579.67
./20060412_hinds_78.laz, -90.1929655, -90.1853816, 32.2053140, 32.2274732, 69.32, 114.78
./20060412_hinds_24.laz, -90.5808371, -90.5419840, 32.1391810, 32.1722327, 60.68, 643.14
./20060412_hinds_77.laz, -90.1929739, -90.1816920, 32.1943252, 32.2053140, 69.07, 112.46
./20060412_0081raw_hindsms.laz, -90.3870245, -90.3481678, 32.3043376, 32.3373316, 70.51, 338.82
./20060412_hinds_42.laz, -90.4645860, -90.4257447, 32.2053244, 32.2383425, 58.02, 427.10
./20060412_0099raw_hindsms.laz, -90.3093368, -90.2704909, 32.2713476, 32.3043452, 84.62, 454.65
./20060412_hinds_s_22.laz, -90.1603425, -90.1538477, 32.3591988, 32.3701971, 79.82, 153.17
./20060412_hinds_76.laz, -90.2317614, -90.1929323, 32.2053150, 32.2383363, 69.98, 401.85
./20060412_hinds_s_21.laz, -90.1603849, -90.1538683, 32.3372088, 32.3592037, 82.38, 141.91
./20060412_hinds_s_20.laz, -90.1927276, -90.1603258, 32.3592067, 32.3702388, 83.11, 139.10
./20060412_hinds_6.laz, -90.6967901, -90.6579651, 32.0480255, 32.0730311, 41.14, 364.36
./20060412_hinds_s_2.laz, -90.4647775, -90.4518092, 32.3592555, 32.3702604, 57.31, 562.32
./20060412_hinds_23.laz, -90.5807495, -90.5419079, 32.1061938, 32.1392467, 52.64, 112.89
./20060412_hinds_s_19.laz, -90.1927621, -90.1603447, 32.3372167, 32.3592428, 78.34, 138.98
./20060412_0080raw_hindsms.laz, -90.4258760, -90.3870065, 32.3043154, 32.3373213, 61.98, 622.14
./20060412_0120raw_hindsms.laz, -90.6974434, -90.6585218, 32.2048710, 32.2379586, 31.07, 571.32
./20060412_hinds_41.laz, -90.4645400, -90.4257107, 32.1723388, 32.2053578, 69.36, 135.82
./20060412_hinds_75.laz, -90.2317949, -90.1929665, 32.1747376, 32.2053506, 66.52, 755.13
./20060412_0098raw_hindsms.laz, -90.3481671, -90.3093291, 32.2713611, 32.3043479, 76.98, 545.53
./20060412_hinds_59.laz, -90.3481510, -90.3093550, 32.1724045, 32.2053918, 87.01, 259.41
./20060412_hinds_s_18.laz, -90.2251129, -90.1927132, 32.3592468, 32.3702705, 101.68, 156.19
./20060412_hinds_s_17.laz, -90.2251385, -90.1927295, 32.3372551, 32.3592742, 92.54, 529.04
./20060412_hinds_22.laz, -90.5806573, -90.5418342, 32.0732074, 32.1062619, 50.94, 567.86
./20060412_hinds_74.laz, -90.2319074, -90.2263839, 32.0734051, 32.0956654, 63.31, 111.02
./20060412_hinds_73.laz, -90.2319332, -90.2281828, 32.0494380, 32.0734069, 62.68, 109.80
./20060412_hinds_72.laz, -90.2705582, -90.2317266, 32.2053521, 32.2383617, 77.35, 245.20
./20060412_0079raw_hindsms.laz, -90.4647300, -90.4258452, 32.3042807, 32.3372959, 57.82, 778.55
./20060412_0119raw_hindsms.laz, -90.7288861, -90.6973168, 32.2047777, 32.2378512, 23.85, 605.36
./20060412_hinds_40.laz, -90.4644919, -90.4256779, 32.1393544, 32.1723706, 71.03, 533.69
./20060412_hinds_s_16.laz, -90.2574975, -90.2251014, 32.3592777, 32.3817784, 78.82, 221.57
./20060412_0097raw_hindsms.laz, -90.3870046, -90.3481621, 32.2713526, 32.3043467, 66.30, 824.39
./20060412_hinds_58.laz, -90.3481455, -90.3093638, 32.1394184, 32.1724061, 84.28, 552.37
./20060412_hinds_s_15.laz, -90.2575147, -90.2251144, 32.3372882, 32.3592993, 81.97, 153.50
./20060412_hinds_21.laz, -90.5805709, -90.5417793, 32.0496251, 32.0732754, 48.97, 320.39
./20060412_0078raw_hindsms.laz, -90.5035815, -90.4646832, 32.3042341, 32.3372642, 58.31, 148.67
./20060412_hinds_s_14.laz, -90.2898833, -90.2574899, 32.3593016, 32.3703103, 71.62, 117.65
./20060412_hinds_71.laz, -90.2705802, -90.2317633, 32.1723763, 32.2053754, 66.56, 679.52
./20060412_0118raw_hindsms.laz, -90.1928769, -90.1833805, 32.2605317, 32.2712841, 71.22, 112.01
./20060412_0117raw_hindsms.laz, -90.2317250, -90.1928652, 32.2383119, 32.2713215, 69.34, 932.32
./20060412_hinds_4.laz, -90.7265726, -90.6970537, 32.1388165, 32.1718806, 42.49, 574.24
./20060412_0096raw_hindsms.laz, -90.4258437, -90.3869873, 32.2713296, 32.3043349, 66.53, 133.35
./20060412_hinds_s_13.laz, -90.2898931, -90.2574996, 32.3373112, 32.3593149, 76.01, 376.40
./20060412_hinds_57.laz, -90.3481400, -90.3093724, 32.1064327, 32.1394201, 79.40, 135.96
./20060412_hinds_20.laz, -90.6197217, -90.5808414, 32.1720837, 32.2051475, 49.78, 724.54
./20060412_hinds_70.laz, -90.2706034, -90.2414582, 32.1393917, 32.1723893, 65.87, 126.19
./20060412_hinds_s_12.laz, -90.3222679, -90.2898787, 32.3593160, 32.3703171, 75.51, 129.97
./20060412_0116raw_hindsms.laz, -90.2705350, -90.2316896, 32.2383376, 32.2713472, 78.34, 621.89
./20060412_0077raw_hindsms.laz, -90.5424340, -90.5035211, 32.3041775, 32.3372181, 56.18, 800.53
./20060412_hinds_39.laz, -90.4644445, -90.4256444, 32.1063685, 32.1393848, 77.28, 638.54
./20060412_0095raw_hindsms.laz, -90.4646813, -90.4258114, 32.2712992, 32.3043111, 66.43, 568.95
./20060412_hinds_s_11.laz, -90.3222708, -90.2898843, 32.3373263, 32.3593221, 76.37, 149.53
./20060412_hinds_56.laz, -90.3481347, -90.3093817, 32.0734459, 32.1064341, 82.01, 202.23
./20060412_hinds_7.laz, -90.6969206, -90.6580525, 32.0729271, 32.1060166, 54.39, 219.39
./20060412_hinds_2.laz, -90.7219691, -90.6967918, 32.0728592, 32.1059117, 45.84, 244.22
./20060412_0056raw_hindsms.laz, -90.6978809, -90.6589924, 32.3368089, 32.3543634, 28.03, 74.80
./20060412_0115raw_hindsms.laz, -90.3093456, -90.2705139, 32.2383625, 32.2713602, 94.64, 872.04
./20060412_0094raw_hindsms.laz, -90.5035199, -90.4646362, 32.2712495, 32.3042735, 59.13, 849.46
./20060412_hinds_55.laz, -90.3481290, -90.3093897, 32.0493254, 32.0734481, 85.21, 203.57
./20060412_0076raw_hindsms.laz, -90.5812854, -90.5423615, 32.3041088, 32.3371577, 42.73, 182.62
./20060412_0055raw_hindsms.laz, -90.7075443, -90.6978429, 32.3367883, 32.3475771, 27.43, 71.79
./20060412_hinds_19.laz, -90.6196188, -90.5807516, 32.1390973, 32.1721625, 48.98, 254.83
./20060412_hinds_38.laz, -90.4643966, -90.4256120, 32.0733813, 32.1064006, 76.87, 454.78
./20060412_0054raw_hindsms.laz, -90.0760600, -90.0662842, 32.3884035, 32.3997696, 75.49, 123.78
./20060412_0053raw_hindsms.laz, -90.1149775, -90.0760300, 32.3701092, 32.3997748, 74.87, 141.13
./20060412_hinds_69.laz, -90.2706254, -90.2409897, 32.1064060, 32.1394046, 65.25, 429.08
./20060412_hinds_54.laz, -90.3869665, -90.3481515, 32.2053815, 32.2383763, 92.39, 738.51
./20060412_0114raw_hindsms.laz, -90.3481613, -90.3093384, 32.2383757, 32.2713629, 80.90, 485.71
./20060412_0093raw_hindsms.laz, -90.5423577, -90.5034610, 32.2711910, 32.3042317, -633.94, 197.00
./20060412_0075raw_hindsms.laz, -90.6201375, -90.5811990, 32.3040244, 32.3370893, 40.35, 302.50
./20060412_0052raw_hindsms.laz, -90.1538448, -90.1149090, 32.3701317, 32.4003501, 76.29, 166.24
./20060412_hinds_18.laz, -90.6195164, -90.5806633, 32.1061141, 32.1391767, 55.76, 507.61
./20060412_hinds_37.laz, -90.4643511, -90.4255872, 32.0493250, 32.0734137, 69.09, 128.67
./20060412_hinds_68.laz, -90.2706484, -90.2318858, 32.0734076, 32.1064178, 63.60, 718.95
./20060412_hinds_53.laz, -90.3869466, -90.3481463, 32.1723957, 32.2053908, 91.37, 280.01
./20060412_0051raw_hindsms.laz, -90.1927092, -90.1537864, 32.3701907, 32.4006746, 84.54, 169.78
./20060412_0113raw_hindsms.laz, -90.3869861, -90.3481568, 32.2383664, 32.2713618, 83.12, 666.07
./20060412_hinds_17.laz, -90.6194136, -90.5805745, 32.0731284, 32.1061915, 47.45, 263.54
./20060412_0074raw_hindsms.laz, -90.6589860, -90.6200353, 32.3039301, 32.3370065, 32.39, 597.66
./20060412_0092raw_hindsms.laz, -90.5811947, -90.5422859, 32.2711210, 32.3041730, 42.24, 825.61
./20060412_hinds_36.laz, -90.5033967, -90.4645410, 32.2052789, 32.2383084, 51.60, 230.15
./20060412_hinds_67.laz, -90.2706649, -90.2319088, 32.0493253, 32.0734310, 62.79, 214.81
./20060412_hinds_52.laz, -90.3869277, -90.3481408, 32.1394096, 32.1724053, 92.80, 345.56
./20060412_0050raw_hindsms.laz, -90.2315778, -90.1926661, 32.3702401, 32.4005409, 90.26, 163.17
./20060412_0091raw_hindsms.laz, -90.6200334, -90.5811095, 32.2710408, 32.3041041, 36.20, 320.99
./20060412_0073raw_hindsms.laz, -90.6978414, -90.6588745, 32.3038243, 32.3369123, -323.10, 666.28
./20060412_0112raw_hindsms.laz, -90.4258100, -90.3869680, 32.2383444, 32.2713507, 73.88, 751.97
./20060412_hinds_35.laz, -90.5033346, -90.4644933, 32.1722933, 32.2053214, 54.39, 146.45
./20060412_hinds_16.laz, -90.6193110, -90.5805098, 32.0495336, 32.0732044, 44.45, 386.22
./20060412_hinds_66.laz, -90.3093547, -90.2705366, 32.2053772, 32.2383723, 83.98, 174.71
./20060412_0049raw_hindsms.laz, -90.2704442, -90.2315466, 32.3702776, 32.4032861, -187.04, 405.79
./20060412_hinds_51.laz, -90.3869083, -90.3481353, 32.1064231, 32.1394194, 91.36, 664.30
./20060412_0090raw_hindsms.laz, -90.6588697, -90.6199321, 32.2709453, 32.3040138, 35.88, 707.23
./20060412_hinds_15.laz, -90.6585180, -90.6196219, 32.1719935, 32.2050659, 45.38, 760.38
./20060412_0072raw_hindsms.laz, -90.7054230, -90.6977227, 32.3064252, 32.3368051, 26.56, 74.53
./20060412_hinds_34.laz, -90.5032741, -90.4644467, 32.1393069, 32.1723379, 64.79, 180.53
./20060412_0111raw_hindsms.laz, -90.4646343, -90.4257777, 32.2383111, 32.2713286, 60.65, 938.70
./20060412_0071raw_hindsms.laz, -90.1150366, -90.1002994, 32.3432453, 32.3701275, 75.18, 123.65
./20060412_hinds_65.laz, -90.3093633, -90.2705593, 32.1723918, 32.2053895, 74.56, 723.75
./20060412_0070raw_hindsms.laz, -90.1539085, -90.1149815, 32.3371585, 32.3701880, 69.92, 190.39
./20060412_0089raw_hindsms.laz, -90.6977072, -90.6587555, 32.2708432, 32.3039250, -48.29, 342.79
./20060412_0048raw_hindsms.laz, -90.3093107, -90.2704229, 32.3703026, 32.4032994, 65.03, 180.57
./20060412_hinds_50.laz, -90.3868890, -90.3481309, 32.0734373, 32.1064333, 91.73, 367.47
./20060412_hinds_14.laz, -90.6584012, -90.6195213, 32.1390039, 32.1720818, 42.96, 710.97
./20060412_hinds_33.laz, -90.5032123, -90.4643990, 32.1063221, 32.1393513, 63.78, 144.53
./20060412_hinds_64.laz, -90.3093713, -90.2705821, 32.1394060, 32.1724035, 73.16, 589.88
./20060412_0110raw_hindsms.laz, -90.5034586, -90.4645881, 32.2382634, 32.2712937, 56.80, 127.21
./20060412_0061raw_hindsms.laz, -90.5036437, -90.4647312, 32.3372194, 32.3702492, 52.08, 148.55
./20060412_0088raw_hindsms.laz, -90.7197235, -90.6975808, 32.2707820, 32.3037683, 24.87, 243.67
./20060412_0047raw_hindsms.laz, -90.3481831, -90.3093028, 32.3703158, 32.4033025, 63.49, 279.22
./20060412_hinds_5.laz, -90.7279147, -90.6971842, 32.1717954, 32.2048587, 28.07, 206.75
./20060412_0087raw_hindsms.laz, -90.1539480, -90.1228637, 32.3175508, 32.3372043, 73.02, 138.31
./20060412_hinds_13.laz, -90.6582839, -90.6194163, 32.1060226, 32.1390947, 54.22, 733.06
./20060412_0109raw_hindsms.laz, -90.5422815, -90.5034003, 32.2382056, 32.2712469, 47.14, 145.15
./20060412_0086raw_hindsms.laz, -90.1928128, -90.1539114, 32.3042324, 32.3372539, 73.05, 179.10
./20060412_0036raw_hindsms.laz, -90.3481881, -90.3092942, 32.4033007, 32.4362871, 59.07, 930.08
./20060412_hinds_32.laz, -90.5031518, -90.4643540, 32.0733347, 32.1063634, 71.28, 161.28
./20060412_0060raw_hindsms.laz, -90.5425104, -90.5035841, 32.3371615, 32.3702023, 47.97, 274.91
./20060412_hinds_49.laz, -90.3868694, -90.3481266, 32.0493251, 32.0734468, 92.57, 508.71
./20060412_0046raw_hindsms.laz, -90.3870635, -90.3481786, 32.3703068, 32.4033013, 67.26, 873.95
./20060412_hinds_12.laz, -90.6581669, -90.6193141, 32.0730324, 32.1061016, 52.19, 621.20
./20060412_0085raw_hindsms.laz, -90.2316505, -90.1927649, 32.3042719, 32.3372879, 79.89, 810.24
./20060412_0108raw_hindsms.laz, -90.5811057, -90.5422088, 32.2381368, 32.2711885, 39.35, 622.86
./20060412_0035raw_hindsms.laz, -90.3870826, -90.3481838, 32.4032927, 32.4362855, 60.02, 328.55
./20060412_0059raw_hindsms.laz, -90.5813737, -90.5424362, 32.3370913, 32.3701439, 46.33, 238.68
./20060412_hinds_31.laz, -90.5030891, -90.4643183, 32.0493253, 32.0733767, 65.60, 155.97
./20060412_hinds_48.laz, -90.4257765, -90.3869483, 32.2053596, 32.2383655, 73.42, 354.77
./20060412_0045raw_hindsms.laz, -90.4259438, -90.3870453, 32.3702855, 32.4032899, 69.80, 664.21
./20060412_0016raw_hindsms.laz, -90.3481968, -90.3092810, 32.4692694, 32.4880677, 53.09, 118.33
./20060412_0107raw_hindsms.laz, -90.6199300, -90.5810190, 32.2380555, 32.2711186, 33.77, 496.79
./20060412_hinds_11.laz, -90.6580503, -90.6192403, 32.0481252, 32.0731234, 40.15, 114.77
./20060412_0034raw_hindsms.laz, -90.4259780, -90.3870659, 32.4032794, 32.4362754, 66.46, 677.47
./20060412_hinds_30.laz, -90.5421308, -90.5032763, 32.1722349, 32.2052767, 50.49, 122.31
./20060412_0058raw_hindsms.laz, -90.6202421, -90.5812883, 32.3370077, 32.3700729, -237.54, 232.56
./20060412_0015raw_hindsms.laz, -90.3871135, -90.3481946, 32.4692604, 32.4879753, 52.90, 121.65
./20060412_hinds_47.laz, -90.4257434, -90.3869289, 32.1723739, 32.2053801, 76.36, 712.24
./20060412_hinds_10.laz, -90.6973129, -90.6584048, 32.1718854, 32.2049728, 34.55, 109.85
./20060412_0044raw_hindsms.laz, -90.4648246, -90.4259127, 32.3702502, 32.4032641, 58.56, 511.68
./20060412_0014raw_hindsms.laz, -90.4260305, -90.3871047, 32.4692433, 32.4880877, 66.68, 555.85
./20060412_0106raw_hindsms.laz, -90.6587531, -90.6198287, 32.2379644, 32.2710363, 30.59, 815.83
./20060412_0033raw_hindsms.laz, -90.4648730, -90.4259471, 32.4032345, 32.4362525, -84.03, 233.11
./20060412_hinds_3.laz, -90.7248570, -90.6969225, 32.1058439, 32.1388953, 50.12, 210.83
./20060412_0057raw_hindsms.laz, -90.6590238, -90.6201392, 32.3369167, 32.3699907, 28.03, 105.25
./20060412_0013raw_hindsms.laz, -90.4649680, -90.4260135, 32.4692035, 32.5022006, 50.80, 178.74
./20060412_hinds_46.laz, -90.4257100, -90.3869098, 32.1393876, 32.1723946, 79.90, 243.51
./20060412_0043raw_hindsms.laz, -90.5037059, -90.4647787, 32.3702045, 32.4032319, 57.75, 124.48
./20060412_hinds_1.laz, -90.7200665, -90.6966941, 32.0480253, 32.0729259, 52.79, 280.07
./20060412_0032raw_hindsms.laz, -90.5037662, -90.4648263, 32.4031899, 32.4362182, 57.12, 112.66
./20060412_0105raw_hindsms.laz, -90.6975753, -90.6586404, 32.2378548, 32.2709382, 27.61, 583.39
./20060412_hinds_29.laz, -90.5420553, -90.5032157, 32.1392521, 32.1722904, 61.95, 632.99
./20060412_0012raw_hindsms.laz, -90.5038914, -90.4649225, 32.4691570, 32.5021859, 53.77, 131.43
./20060412_0042raw_hindsms.laz, -90.5425846, -90.5036456, 32.3701462, 32.4031862, -537.03, 375.25
./20060412_0031raw_hindsms.laz, -90.5426619, -90.5037085, 32.4031304, 32.4361702, 49.64, 812.52
./20060412_hinds_28.laz, -90.5419807, -90.5031534, 32.1062632, 32.1393061, 58.32, 393.48
./20060412_0011raw_hindsms.laz, -90.5428146, -90.5038313, 32.4690978, 32.5021388, 38.69, 544.95
./20060412_0041raw_hindsms.laz, -90.5814652, -90.5425123, 32.3700746, 32.4031274, 45.71, 614.89
./20060412_0030raw_hindsms.laz, -90.5815561, -90.5425894, 32.4030612, 32.4361115, 39.23, 923.97
./20060412_0040raw_hindsms.laz, -90.6203240, -90.5813797, 32.3699961, 32.4030576, 30.10, 628.54
./20060412_0010raw_hindsms.laz, -90.5817160, -90.5427407, 32.4690279, 32.5020806, 33.72, 149.95
./20060412_0029raw_hindsms.laz, -90.6153228, -90.5814692, 32.4029911, 32.4360396, 30.58, 366.04
./20060412_0028raw_hindsms.laz, -90.2703980, -90.2431706, 32.4362557, 32.4692554, 70.24, 923.76
./20060412_0039raw_hindsms.laz, -90.6360236, -90.6202443, 32.3699574, 32.3958917, 29.42, 94.70
./20060412_0009raw_hindsms.laz, -90.6034241, -90.5816480, 32.4689933, 32.4968390, 32.71, 761.08
./20060412_0038raw_hindsms.laz, -90.2704219, -90.2430760, 32.4032714, 32.4362706, 77.69, 620.35
./20060412_0008raw_hindsms.laz, -90.4650163, -90.4493775, 32.5021877, 32.5351815, 43.86, 120.20
./20060412_0027raw_hindsms.laz, -90.3092932, -90.2703772, 32.4362725, 32.4692687, 60.16, 681.90
./20060412_0007raw_hindsms.laz, -90.5039295, -90.4649699, 32.5021415, 32.5351697, 36.12, 129.48
./20060412_0037raw_hindsms.laz, -90.3093021, -90.2703992, 32.4032872, 32.4362846, 63.97, 556.92
./20060412_0026raw_hindsms.laz, -90.3481941, -90.3092862, 32.4362851, 32.4692713, 55.08, 118.62
./20060412_0006raw_hindsms.laz, -90.5428216, -90.5038953, 32.5020819, 32.5254745, 35.06, 100.26
./20060412_0005raw_hindsms.laz, -90.5801359, -90.5428163, 32.5020171, 32.5103738, 34.30, 79.31
./20060412_0003raw_hindsms.laz, -90.4650338, -90.4493753, 32.5351713, 32.5681691, 37.35, 84.71
./20060412_0025raw_hindsms.laz, -90.3871032, -90.3481898, 32.4362761, 32.4692700, 54.88, 430.73
./20060412_0002raw_hindsms.laz, -90.4898838, -90.4650190, 32.5351451, 32.5487728, 37.10, 79.83
./20060412_0024raw_hindsms.laz, -90.4260111, -90.3870840, 32.4362542, 32.4692595, 63.79, 534.24
./20060412_0023raw_hindsms.laz, -90.4649201, -90.4259792, 32.4362191, 32.4692352, 59.69, 619.22
./20060412_0022raw_hindsms.laz, -90.5038297, -90.4648751, 32.4361733, 32.4692007, 51.70, 204.17
./20060412_0021raw_hindsms.laz, -90.5427361, -90.5037686, 32.4361148, 32.4691545, 41.42, 690.40
./20060412_0020raw_hindsms.laz, -90.5816468, -90.5426641, 32.4360433, 32.4690961, 35.16, 268.94
./20060412_0019raw_hindsms.laz, -90.6015084, -90.5815595, 32.4360068, 32.4690246, 31.66, 819.48
./20060412_0018raw_hindsms.laz, -90.2703750, -90.2432790, 32.4692402, 32.4879748, 66.02, 123.18
./20060412_0017raw_hindsms.laz, -90.3092846, -90.2703641, 32.4692572, 32.4879748, 62.88, 543.99
