Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100220_NGOM_MB_87.laz, -87.7632672, -87.7474871, 30.8118544, 30.8254787, -336.92, 119.13
./20100220_NGOM_MB_889.laz, -87.7438538, -87.7281559, 30.3247011, 30.3383230, -16.85, 34.40
./20100220_NGOM_MB_832.laz, -87.5882982, -87.5726140, 30.4067075, 30.4203110, 6.95, 52.57
./20100220_NGOM_MB_779.laz, -87.8852690, -87.8695324, 30.4321031, 30.4457414, 9.88, 88.84
./20100220_NGOM_MB_906.laz, -87.7436541, -87.7279567, 30.2976945, 30.3112526, -1.16, 131.25
./20100220_NGOM_MB_851.laz, -87.7725015, -87.7597779, 30.3786762, 30.3922838, 3.61, 41.82
./20100220_NGOM_MB_761.laz, -87.7724955, -87.7603041, 30.4463541, 30.4599589, 17.18, 140.96
./20100220_NGOM_MB_797.laz, -87.9012561, -87.9007496, 30.4296729, 30.4319951, 10.04, 21.15
./20100220_NGOM_MB_796.laz, -87.5415942, -87.5357835, 30.4339829, 30.4475384, 18.59, 52.25
./20100220_NGOM_MB_813.laz, -87.5883800, -87.5726827, 30.4202428, 30.4338462, 14.43, 168.08
./20100220_NGOM_MB_831.laz, -87.6039156, -87.5882195, 30.4066367, 30.4202421, 6.80, 63.70
./20100220_NGOM_MB_888.laz, -87.7594638, -87.7437585, 30.3246113, 30.3382340, 1.28, 94.72
./20100220_NGOM_MB_778.laz, -87.9008914, -87.8851509, 30.4319967, 30.4456366, 9.13, 126.58
./20100220_NGOM_MB_795.laz, -87.5572171, -87.5415216, 30.4339170, 30.4475154, 18.49, 52.62
./20100220_NGOM_MB_850.laz, -87.5882176, -87.5870396, 30.4065601, 30.4067117, 6.90, 37.10
./20100220_NGOM_MB_760.laz, -87.8697705, -87.8642329, 30.4457425, 30.4593110, 12.00, 72.47
./20100220_NGOM_MB_85.laz, -87.7946339, -87.7788455, 30.8116676, 30.8252938, 36.49, 107.48
./20100220_NGOM_MB_905.laz, -87.7499594, -87.7436189, 30.3063020, 30.3111647, 2.44, 32.45
./20100220_NGOM_MB_904.laz, -87.6501422, -87.6371611, 30.3116645, 30.3252526, 5.20, 100.29
./20100220_NGOM_MB_869.laz, -87.7725042, -87.7595695, 30.3516064, 30.3652155, 7.03, 41.15
./20100220_NGOM_MB_97.laz, -87.6064373, -87.5906782, 30.8126843, 30.8262894, 24.19, 64.83
./20100220_NGOM_MB_76.laz, -87.5280970, -87.5123455, 30.8265606, 30.8401577, 51.02, 99.25
./20100220_NGOM_MB_812.laz, -87.6040000, -87.5883004, 30.4201718, 30.4337773, 13.22, 57.18
./20100220_NGOM_MB_794.laz, -87.5728386, -87.5571410, 30.4338479, 30.4474495, 13.06, 154.11
./20100220_NGOM_MB_868.laz, -87.6504994, -87.6452741, 30.3658058, 30.3793559, 6.28, 41.60
./20100220_NGOM_MB_777.laz, -87.9042708, -87.9007689, 30.4319936, 30.4455296, 6.86, 41.38
./20100220_NGOM_MB_830.laz, -87.6195346, -87.6038352, 30.4065638, 30.4201706, 12.50, 99.88
./20100220_NGOM_MB_887.laz, -87.7725065, -87.7593604, 30.3245627, 30.3381448, 1.26, 30.47
./20100220_NGOM_MB_776.laz, -87.5416690, -87.5346984, 30.4475166, 30.4610792, 18.02, 50.32
./20100220_NGOM_MB_867.laz, -87.6661121, -87.6504124, 30.3657271, 30.3793399, 8.15, 43.56
./20100220_NGOM_MB_903.laz, -87.6657447, -87.6500574, 30.3115862, 30.3251989, 5.34, 71.83
./20100220_NGOM_MB_759.laz, -87.8853916, -87.8696528, 30.4456379, 30.4592758, 13.62, 162.23
./20100220_NGOM_MB_775.laz, -87.5572936, -87.5415963, 30.4474509, 30.4610503, 11.47, 54.02
./20100220_NGOM_MB_849.laz, -87.6038325, -87.5882181, 30.4044402, 30.4067064, 6.72, 67.52
./20100220_NGOM_MB_848.laz, -87.6194486, -87.6038209, 30.4023209, 30.4066346, 18.17, 78.49
./20100220_NGOM_MB_793.laz, -87.5884604, -87.5727613, 30.4337787, 30.4473810, 16.92, 169.52
./20100220_NGOM_MB_811.laz, -87.6196188, -87.6039175, 30.4200982, 30.4337053, 13.65, 126.17
./20100220_NGOM_MB_96.laz, -87.6221263, -87.6063586, 30.8126092, 30.8262167, 27.60, 69.30
./20100220_NGOM_MB_886.laz, -87.6503218, -87.6412197, 30.3387350, 30.3523042, 6.92, 43.92
./20100220_NGOM_MB_83.laz, -87.8260001, -87.8102054, 30.8114705, 30.8251022, 34.68, 159.63
./20100220_NGOM_MB_847.laz, -87.6350643, -87.6194239, 30.4002006, 30.4065617, 2.64, 41.33
./20100220_NGOM_MB_902.laz, -87.6813472, -87.6656547, 30.3115062, 30.3251200, 6.21, 42.21
./20100220_NGOM_MB_758.laz, -87.9010148, -87.8852728, 30.4455307, 30.4591699, 14.08, 124.94
./20100220_NGOM_MB_866.laz, -87.6817223, -87.6660218, 30.3656467, 30.3792607, 12.58, 49.62
./20100220_NGOM_MB_774.laz, -87.5729170, -87.5572182, 30.4473828, 30.4609851, 10.62, 50.60
./20100220_NGOM_MB_885.laz, -87.6659283, -87.6502327, 30.3386567, 30.3522694, 12.18, 56.65
./20100220_NGOM_MB_846.laz, -87.6506804, -87.6350244, 30.3928761, 30.4064868, 11.23, 47.10
./20100220_NGOM_MB_792.laz, -87.6040832, -87.5883816, 30.4337075, 30.4473119, 18.37, 160.22
./20100220_NGOM_MB_810.laz, -87.6352390, -87.6195361, 30.4200240, 30.4336315, 12.16, 70.61
./20100220_NGOM_MB_757.laz, -87.9072721, -87.9008934, 30.4455080, 30.4590634, 3.90, 155.58
./20100220_NGOM_MB_865.laz, -87.6973322, -87.6816303, 30.3655645, 30.3791804, 14.94, 140.29
./20100220_NGOM_MB_901.laz, -87.6969481, -87.6812560, 30.3114242, 30.3250390, 1.19, 56.28
./20100220_NGOM_MB_845.laz, -87.6662956, -87.6505912, 30.3927975, 30.4064102, 8.24, 55.06
./20100220_NGOM_MB_829.laz, -87.6351512, -87.6194499, 30.4064891, 30.4200975, 3.79, 108.26
./20100220_NGOM_MB_884.laz, -87.6815354, -87.6658379, 30.3385765, 30.3521907, 8.23, 40.04
./20100220_NGOM_MB_95.laz, -87.6378083, -87.6220402, 30.8125327, 30.8261420, 35.09, 76.75
./20100220_NGOM_MB_756.laz, -87.5417439, -87.5336135, 30.4610517, 30.4746197, 26.01, 55.98
./20100220_NGOM_MB_791.laz, -87.6197055, -87.6040018, 30.4336349, 30.4472414, 22.10, 60.42
./20100220_NGOM_MB_81.laz, -87.8573643, -87.8415667, 30.8112668, 30.8249021, 25.83, 88.91
./20100220_NGOM_MB_773.laz, -87.5885308, -87.5728402, 30.4473135, 30.4609165, 12.94, 52.08
./20100220_NGOM_MB_755.laz, -87.5573712, -87.5416705, 30.4609867, 30.4745864, 7.69, 53.56
./20100220_NGOM_MB_864.laz, -87.7129432, -87.6972394, 30.3654804, 30.3790972, 6.32, 43.19
./20100220_NGOM_MB_900.laz, -87.7125525, -87.6968559, 30.3113393, 30.3249575, -14.35, 131.67
./20100220_NGOM_MB_883.laz, -87.6971364, -87.6814455, 30.3384937, 30.3521101, -56.44, 42.46
./20100220_NGOM_MB_828.laz, -87.6507692, -87.6350660, 30.4064120, 30.4200222, 7.03, 175.43
./20100220_NGOM_MB_790.laz, -87.6353278, -87.6196209, 30.4335590, 30.4471678, 21.88, 56.67
./20100220_NGOM_MB_94.laz, -87.6534855, -87.6377218, 30.8124552, 30.8260657, 38.67, 100.90
./20100220_NGOM_MB_844.laz, -87.6819110, -87.6662052, 30.3927171, 30.4063319, 13.26, 158.51
./20100220_NGOM_MB_772.laz, -87.6041642, -87.5884628, 30.4472422, 30.4608472, 16.85, 57.48
./20100220_NGOM_MB_863.laz, -87.7285526, -87.7128485, 30.3653939, 30.3790139, 10.42, 43.45
./20100220_NGOM_MB_754.laz, -87.5729976, -87.5572954, 30.4609188, 30.4745203, 8.42, 50.85
./20100220_NGOM_MB_809.laz, -87.6508588, -87.6351532, 30.4199482, 30.4335571, 10.33, 92.90
./20100220_NGOM_MB_79.laz, -87.8887275, -87.8729258, 30.8110549, 30.8246945, 6.16, 70.07
./20100220_NGOM_MB_882.laz, -87.7127483, -87.6970469, 30.3384097, 30.3520276, -0.30, 36.20
./20100220_NGOM_MB_862.laz, -87.7441663, -87.7284561, 30.3653062, 30.3789276, 14.91, 37.68
./20100220_NGOM_MB_827.laz, -87.6663861, -87.6506809, 30.4063326, 30.4199451, 14.52, 159.41
./20100220_NGOM_MB_843.laz, -87.6975259, -87.6818179, 30.3926344, 30.4062510, 8.40, 100.46
./20100220_NGOM_MB_771.laz, -87.6197827, -87.6040840, 30.4471700, 30.4607764, 23.39, 60.82
./20100220_NGOM_MB_90.laz, -87.7162233, -87.7004446, 30.8121228, 30.8257417, 42.28, 88.25
./20100220_NGOM_MB_93.laz, -87.6691714, -87.6534013, 30.8123748, 30.8259867, 37.25, 157.99
./20100220_NGOM_MB_753.laz, -87.5886241, -87.5729198, 30.4608497, 30.4744520, 20.34, 52.38
./20100220_NGOM_MB_808.laz, -87.6664790, -87.6507717, 30.4198676, 30.4334809, 14.37, 56.66
./20100220_NGOM_MB_861.laz, -87.7597774, -87.7440657, 30.3652164, 30.3788401, 9.32, 42.33
./20100220_NGOM_MB_842.laz, -87.7131415, -87.6974315, 30.3925501, 30.4061681, 0.53, 52.53
./20100220_NGOM_MB_770.laz, -87.6354146, -87.6197081, 30.4470943, 30.4607033, 24.00, 52.61
./20100220_NGOM_MB_789.laz, -87.6509484, -87.6352416, 30.4334824, 30.4470922, 15.51, 54.43
./20100220_NGOM_MB_826.laz, -87.6820038, -87.6662972, 30.4062525, 30.4198663, 14.35, 165.62
./20100220_NGOM_MB_752.laz, -87.6042497, -87.5885446, 30.4607782, 30.4743833, 19.04, 55.78
./20100220_NGOM_MB_9.laz, -87.7635130, -87.7478006, 30.8524567, 30.8563206, 67.98, 109.14
./20100220_NGOM_MB_881.laz, -87.7283553, -87.7126522, 30.3383251, 30.3519438, 2.64, 41.61
./20100220_NGOM_MB_92.laz, -87.6848577, -87.6690825, 30.8122923, 30.8259077, 35.14, 144.07
./20100220_NGOM_MB_860.laz, -87.7725028, -87.7596782, 30.3651419, 30.3787505, 4.94, 41.09
./20100220_NGOM_MB_899.laz, -87.7281547, -87.7124555, 30.3112535, 30.3248735, -0.25, 104.24
./20100220_NGOM_MB_807.laz, -87.6820979, -87.6663882, 30.4197878, 30.4334013, 19.40, 82.23
./20100220_NGOM_MB_77.laz, -87.5124142, -87.5042504, 30.8266240, 30.8401897, 62.02, 130.39
./20100220_NGOM_MB_841.laz, -87.7287562, -87.7130456, 30.3924642, 30.4060840, 13.81, 53.02
./20100220_NGOM_MB_788.laz, -87.6665703, -87.6508607, 30.4334039, 30.4470148, 17.37, 58.77
./20100220_NGOM_MB_751.laz, -87.6198762, -87.6041686, 30.4607050, 30.4743116, 19.85, 57.63
./20100220_NGOM_MB_825.laz, -87.6976226, -87.6819127, 30.4061699, 30.4197864, 17.04, 166.22
./20100220_NGOM_MB_880.laz, -87.7439594, -87.7282565, 30.3382364, 30.3518578, 8.98, 38.93
./20100220_NGOM_MB_86.laz, -87.7789536, -87.7631668, 30.8117622, 30.8253879, 41.74, 163.03
./20100220_NGOM_MB_769.laz, -87.6510364, -87.6353286, 30.4470182, 30.4606268, 24.69, 55.88
./20100220_NGOM_MB_918.laz, -87.6655623, -87.6592262, 30.2968769, 30.2980817, 5.82, 25.16
./20100220_NGOM_MB_840.laz, -87.7443712, -87.7286583, 30.3923772, 30.4059981, 3.83, 44.94
./20100220_NGOM_MB_917.laz, -87.6811594, -87.6655561, 30.2939083, 30.2980490, 3.08, 24.86
./20100220_NGOM_MB_750.laz, -87.6355021, -87.6197921, 30.4606294, 30.4742368, 19.99, 59.27
./20100220_NGOM_MB_806.laz, -87.6977190, -87.6820056, 30.4197047, 30.4333195, 18.83, 56.50
./20100220_NGOM_MB_916.laz, -87.6967572, -87.6811329, 30.2909241, 30.2979687, 1.86, 30.19
./20100220_NGOM_MB_787.laz, -87.6821925, -87.6664810, 30.4333235, 30.4469366, 20.16, 89.78
./20100220_NGOM_MB_88.laz, -87.7475872, -87.7318044, 30.8119469, 30.8255688, 45.65, 101.81
./20100220_NGOM_MB_898.laz, -87.7437570, -87.7280561, 30.3111657, 30.3247873, -0.26, 77.65
./20100220_NGOM_MB_824.laz, -87.7132277, -87.6975272, 30.4060850, 30.4197036, 15.18, 53.80
./20100220_NGOM_MB_768.laz, -87.6666588, -87.6509503, 30.4469383, 30.4605500, 24.87, 54.37
./20100220_NGOM_MB_915.laz, -87.7123568, -87.6967102, 30.2879491, 30.2978867, 1.26, 26.90
./20100220_NGOM_MB_859.laz, -87.6505905, -87.6472968, 30.3793413, 30.3928818, 3.46, 43.35
./20100220_NGOM_MB_75.laz, -87.5437851, -87.5280311, 30.8264961, 30.8400950, 39.52, 96.08
./20100220_NGOM_MB_84.laz, -87.8103181, -87.7945268, 30.8115690, 30.8251947, 27.50, 126.96
./20100220_NGOM_MB_858.laz, -87.6662037, -87.6505029, 30.3792626, 30.3928748, 5.68, 62.15
./20100220_NGOM_MB_786.laz, -87.6978147, -87.6821001, 30.4332401, 30.4468556, 15.70, 53.68
./20100220_NGOM_MB_767.laz, -87.6822825, -87.6665724, 30.4468572, 30.4604720, 23.76, 85.39
./20100220_NGOM_MB_805.laz, -87.7133376, -87.6976240, 30.4196212, 30.4332379, 11.74, 52.60
./20100220_NGOM_MB_914.laz, -87.7279548, -87.7122859, 30.2870747, 30.2978031, 0.06, 28.94
./20100220_NGOM_MB_823.laz, -87.7288575, -87.7131423, 30.4059993, 30.4196035, 10.06, 49.68
./20100220_NGOM_MB_879.laz, -87.7595683, -87.7438621, 30.3381463, 30.3517702, 5.08, 34.40
./20100220_NGOM_MB_897.laz, -87.7593594, -87.7436554, 30.3111293, 30.3247002, 1.40, 104.92
./20100220_NGOM_MB_766.laz, -87.6979081, -87.6821942, 30.4467744, 30.4603906, 20.89, 58.77
./20100220_NGOM_MB_749.laz, -87.6511289, -87.6354213, 30.4605517, 30.4741629, 21.10, 54.71
./20100220_NGOM_MB_857.laz, -87.6818153, -87.6661126, 30.3791824, 30.3927968, 15.95, 49.07
./20100220_NGOM_MB_785.laz, -87.7134357, -87.6977200, 30.4331560, 30.4467738, 14.69, 53.77
./20100220_NGOM_MB_913.laz, -87.7322903, -87.7279308, 30.2943735, 30.2977173, 0.07, 25.99
./20100220_NGOM_MB_804.laz, -87.7289576, -87.7132413, 30.4195343, 30.4331532, 9.33, 102.46
./20100220_NGOM_MB_839.laz, -87.7599871, -87.7442710, 30.3922857, 30.4059093, -0.15, 96.45
./20100220_NGOM_MB_912.laz, -87.6500526, -87.6361295, 30.2998492, 30.3117267, -0.42, 67.02
./20100220_NGOM_MB_878.laz, -87.7725056, -87.7594670, 30.3380697, 30.3516798, 6.11, 101.89
./20100220_NGOM_MB_822.laz, -87.7444739, -87.7287583, 30.4059108, 30.4195333, 5.39, 47.69
./20100220_NGOM_MB_896.laz, -87.7676448, -87.7593106, 30.3182214, 30.3246100, 0.79, 32.08
./20100220_NGOM_MB_895.laz, -87.6502309, -87.6391883, 30.3251994, 30.3387781, 5.60, 59.65
./20100220_NGOM_MB_765.laz, -87.7135319, -87.6978160, 30.4466920, 30.4603086, 22.75, 55.93
./20100220_NGOM_MB_877.laz, -87.6504106, -87.6432452, 30.3522704, 30.3658301, 11.41, 37.92
./20100220_NGOM_MB_856.laz, -87.6974288, -87.6817237, 30.3790997, 30.3927157, 13.84, 44.49
./20100220_NGOM_MB_748.laz, -87.6667557, -87.6510457, 30.4604742, 30.4740859, 22.59, 56.89
./20100220_NGOM_MB_911.laz, -87.6656530, -87.6499766, 30.2980511, 30.3116630, 2.45, 33.78
./20100220_NGOM_MB_784.laz, -87.7290582, -87.7133400, 30.4330686, 30.4466871, 17.00, 55.94
./20100220_NGOM_MB_876.laz, -87.6660201, -87.6503224, 30.3521919, 30.3658043, 12.72, 41.90
./20100220_NGOM_MB_803.laz, -87.7445771, -87.7288584, 30.4194459, 30.4330682, 8.38, 99.43
./20100220_NGOM_MB_838.laz, -87.7725002, -87.7598827, 30.3922122, 30.4058199, -548.10, 40.80
./20100220_NGOM_MB_894.laz, -87.6658365, -87.6501441, 30.3251208, 30.3387338, 8.98, 43.98
./20100220_NGOM_MB_764.laz, -87.7291585, -87.7134384, 30.4466043, 30.4602243, 17.49, 146.34
./20100220_NGOM_MB_821.laz, -87.7600912, -87.7443735, 30.4058222, 30.4194451, 4.34, 139.22
./20100220_NGOM_MB_783.laz, -87.7446749, -87.7289593, 30.4329808, 30.4466016, 13.14, 49.28
./20100220_NGOM_MB_855.laz, -87.7130426, -87.6973348, 30.3790152, 30.3926338, 10.80, 48.98
./20100220_NGOM_MB_875.laz, -87.6816269, -87.6659293, 30.3521116, 30.3657264, 10.40, 48.49
./20100220_NGOM_MB_747.laz, -87.6823817, -87.6666701, 30.4603926, 30.4740072, 24.48, 56.50
./20100220_NGOM_MB_910.laz, -87.6812532, -87.6655627, 30.2979700, 30.3115846, -30.75, 41.13
./20100220_NGOM_MB_893.laz, -87.6814374, -87.6657458, 30.3250413, 30.3386550, 4.36, 38.76
./20100220_NGOM_MB_802.laz, -87.7601965, -87.7444756, 30.4193564, 30.4329794, 11.91, 51.82
./20100220_NGOM_MB_837.laz, -87.8692903, -87.8637533, 30.4000117, 30.4051742, 2.30, 43.20
./20100220_NGOM_MB_745.laz, -87.7136331, -87.6979184, 30.4602259, 30.4738427, 28.25, 57.95
./20100220_NGOM_MB_854.laz, -87.7286564, -87.7129472, 30.3789295, 30.3925484, 15.23, 46.05
./20100220_NGOM_MB_782.laz, -87.7603012, -87.7445781, 30.4328905, 30.4465145, 18.43, 56.01
./20100220_NGOM_MB_836.laz, -87.8747010, -87.8692556, 30.4009400, 30.4051378, 2.27, 41.94
./20100220_NGOM_MB_820.laz, -87.7724990, -87.7599881, 30.4057479, 30.4193545, 5.78, 90.95
./20100220_NGOM_MB_874.laz, -87.6972367, -87.6815367, 30.3520312, 30.3656450, 5.07, 43.56
./20100220_NGOM_MB_746.laz, -87.6980079, -87.6822891, 30.4603099, 30.4739259, 25.52, 60.71
./20100220_NGOM_MB_91.laz, -87.7005405, -87.6847639, 30.8122089, 30.8258259, 41.82, 161.56
./20100220_NGOM_MB_727.laz, -87.6824758, -87.6667588, 30.4739291, 30.4875421, 21.40, 56.92
./20100220_NGOM_MB_892.laz, -87.6970455, -87.6813488, 30.3249589, 30.3385750, -0.31, 66.65
./20100220_NGOM_MB_744.laz, -87.7292593, -87.7135447, 30.4601396, 30.4737589, 26.65, 171.49
./20100220_NGOM_MB_801.laz, -87.7724978, -87.7600931, 30.4192835, 30.4328900, 14.77, 46.92
./20100220_NGOM_MB_709.laz, -87.6513092, -87.6355923, 30.4876220, 30.5012330, 16.49, 67.62
./20100220_NGOM_MB_873.laz, -87.7128467, -87.6971458, 30.3519450, 30.3655627, -12.07, 55.17
./20100220_NGOM_MB_691.laz, -87.5419694, -87.5303654, 30.5016579, 30.5152402, 7.35, 108.63
./20100220_NGOM_MB_82.laz, -87.8416826, -87.8258880, 30.8113691, 30.8250029, 27.47, 93.66
./20100220_NGOM_MB_743.laz, -87.7448835, -87.7291683, 30.4600512, 30.4736728, 23.69, 61.22
./20100220_NGOM_MB_800.laz, -87.8695292, -87.8639313, 30.4186739, 30.4322425, 8.75, 64.33
./20100220_NGOM_MB_673.laz, -87.8233565, -87.8076138, 30.5001852, 30.5138158, 0.31, 55.91
./20100220_NGOM_MB_726.laz, -87.6981050, -87.6823841, 30.4738447, 30.4874610, 27.75, 58.83
./20100220_NGOM_MB_909.laz, -87.6968543, -87.6811624, 30.2978886, 30.3115044, 2.84, 35.69
./20100220_NGOM_MB_891.laz, -87.7126504, -87.6969550, 30.3248748, 30.3384929, -20.54, 119.06
./20100220_NGOM_MB_80.laz, -87.8730450, -87.8572472, 30.8111625, 30.8247991, 23.51, 92.85
./20100220_NGOM_MB_690.laz, -87.5576025, -87.5418953, 30.5015920, 30.5151920, 15.02, 176.24
./20100220_NGOM_MB_708.laz, -87.6669405, -87.6512204, 30.4875430, 30.5011555, 22.10, 55.78
./20100220_NGOM_MB_742.laz, -87.7605114, -87.7447882, 30.4599605, 30.4735830, 18.32, 63.10
./20100220_NGOM_MB_872.laz, -87.7284556, -87.7127495, 30.3518593, 30.3654792, 6.02, 96.17
./20100220_NGOM_MB_725.laz, -87.7137305, -87.6980111, 30.4737609, 30.4873783, 30.45, 77.60
./20100220_NGOM_MB_908.laz, -87.7124541, -87.6967603, 30.2978040, 30.3114223, -0.31, 34.01
./20100220_NGOM_MB_672.laz, -87.8389868, -87.8232458, 30.5000849, 30.5137180, 11.99, 67.61
./20100220_NGOM_MB_819.laz, -87.8694102, -87.8637807, 30.4051393, 30.4187086, 4.35, 42.19
./20100220_NGOM_MB_707.laz, -87.6825709, -87.6668489, 30.4874623, 30.5010767, 22.43, 63.26
./20100220_NGOM_MB_69.laz, -87.6378976, -87.6221268, 30.8260672, 30.8396771, 28.33, 105.74
./20100220_NGOM_MB_741.laz, -87.7724944, -87.7604106, 30.4598899, 30.4734933, 22.71, 65.41
./20100220_NGOM_MB_890.laz, -87.7282544, -87.7125530, 30.3247883, 30.3384087, -0.18, 38.38
./20100220_NGOM_MB_724.laz, -87.7293606, -87.7136355, 30.4736732, 30.4872930, 25.92, 58.63
./20100220_NGOM_MB_818.laz, -87.8850269, -87.8692916, 30.4051032, 30.4186726, 2.70, 44.82
./20100220_NGOM_MB_655.laz, -87.7140292, -87.6982997, 30.5143648, 30.5279834, 27.28, 154.51
./20100220_NGOM_MB_637.laz, -87.6046683, -87.5889513, 30.5284532, 30.5420578, 19.94, 68.34
./20100220_NGOM_MB_740.laz, -87.8698884, -87.8643872, 30.4592783, 30.4728462, 12.38, 53.60
./20100220_NGOM_MB_671.laz, -87.8546199, -87.8388759, 30.4999834, 30.5136172, 11.91, 127.57
./20100220_NGOM_MB_619.laz, -87.8861295, -87.8703749, 30.5268434, 30.5404822, 10.14, 152.81
./20100220_NGOM_MB_723.laz, -87.7449895, -87.7292609, 30.4735859, 30.4872074, 19.68, 60.91
./20100220_NGOM_MB_706.laz, -87.6981998, -87.6824775, 30.4873792, 30.5009963, 25.56, 61.92
./20100220_NGOM_MB_74.laz, -87.5594701, -87.5437115, 30.8264295, 30.8400299, 28.28, 96.80
./20100220_NGOM_MB_689.laz, -87.5732353, -87.5575261, 30.5015241, 30.5151258, 8.81, 114.80
./20100220_NGOM_MB_600.laz, -87.8080601, -87.7923127, 30.5408858, 30.5545157, 5.77, 102.95
./20100220_NGOM_MB_654.laz, -87.7296640, -87.7139314, 30.5142777, 30.5278982, 17.79, 82.61
./20100220_NGOM_MB_636.laz, -87.6203062, -87.6045862, 30.5283799, 30.5419871, 16.80, 108.67
./20100220_NGOM_MB_583.laz, -87.6830436, -87.6673119, 30.5551365, 30.5687517, 21.90, 67.48
./20100220_NGOM_MB_670.laz, -87.8702504, -87.8545051, 30.4998809, 30.5135165, 18.15, 70.21
./20100220_NGOM_MB_618.laz, -87.8988378, -87.8860077, 30.5267554, 30.5403767, 11.28, 81.79
./20100220_NGOM_MB_722.laz, -87.7606171, -87.7448875, 30.4734951, 30.4871186, 11.90, 54.09
./20100220_NGOM_MB_705.laz, -87.7138307, -87.6981058, 30.4872952, 30.5009136, 28.85, 90.90
./20100220_NGOM_MB_739.laz, -87.8855117, -87.8697712, 30.4591730, 30.4728099, 12.97, 155.40
./20100220_NGOM_MB_653.laz, -87.7452987, -87.7295647, 30.5141897, 30.5278113, 16.12, 79.70
./20100220_NGOM_MB_635.laz, -87.6359438, -87.6202220, 30.5283041, 30.5419138, 16.08, 167.73
./20100220_NGOM_MB_60.laz, -87.7790620, -87.7632732, 30.8252954, 30.8389212, 54.17, 133.42
./20100220_NGOM_MB_617.laz, -87.5421947, -87.5271084, 30.5422639, 30.5558591, 11.32, 171.21
./20100220_NGOM_MB_688.laz, -87.5888685, -87.5731589, 30.5014546, 30.5150581, 10.34, 170.03
./20100220_NGOM_MB_582.laz, -87.6986855, -87.6829512, 30.5550532, 30.5686697, -399.44, 83.63
./20100220_NGOM_MB_67.laz, -87.6692686, -87.6534941, 30.8259085, 30.8395222, 40.46, 99.48
./20100220_NGOM_MB_738.laz, -87.9011370, -87.8854018, 30.4590646, 30.4727054, 11.80, 53.18
./20100220_NGOM_MB_704.laz, -87.7294620, -87.7137353, 30.4872084, 30.5008286, 30.81, 64.58
./20100220_NGOM_MB_721.laz, -87.7724934, -87.7605136, 30.4734251, 30.4870283, 11.77, 64.13
./20100220_NGOM_MB_634.laz, -87.6515802, -87.6358564, 30.5282272, 30.5418380, 17.64, 169.70
./20100220_NGOM_MB_616.laz, -87.5578347, -87.5421216, 30.5421976, 30.5557978, 17.47, 170.37
./20100220_NGOM_MB_652.laz, -87.7609329, -87.7451965, 30.5140994, 30.5277228, 24.84, 130.70
