Filename, min_x, max_x, min_y, max_y, min_z, max_z
./everglades_north/20170420_FL_Everglades_NP_17RNJ280300.copc.laz, -80.7211851, -80.7112060, 25.5871846, 25.5962339, -91.40, 81.96
./everglades_north/20170425_FL_Everglades_NP_17RNJ230390.copc.laz, -80.7708180, -80.7608359, 25.6685465, 25.6775926, -91.07, 89.21
./everglades_north/20170424_FL_Everglades_NP_17RNJ330450.copc.laz, -80.6710261, -80.6610320, 25.7225298, 25.7315824, -95.34, 100.89
./everglades_north/20170425_FL_Everglades_NP_17RMJ000420.copc.laz, -81.0000000, -80.9900326, 25.6958328, 25.7048634, -98.56, 86.13
./everglades_north/20170424_FL_Everglades_NP_17RNJ100440.copc.laz, -80.9003179, -80.8903415, 25.7138525, 25.7228896, -96.74, 84.40
./everglades_north/20170424_FL_Everglades_NP_17RNJ010460.copc.laz, -80.9900303, -80.9800591, 25.7319527, 25.7409838, -97.80, 87.22
./everglades_north/20170427_FL_Everglades_NP_17RMJ880360.copc.laz, -81.1195553, -81.1095844, 25.6416028, 25.6506407, -126.39, 92.52
./everglades_north/20170427_FL_Everglades_NP_17RNJ400360.copc.laz, -80.6015153, -80.5915229, 25.6410808, 25.6501379, -94.57, 88.51
./everglades_north/20170420_FL_Everglades_NP_17RMJ990290.copc.laz, -81.0099577, -81.0000000, 25.5784388, 25.5874695, -97.15, 87.98
./everglades_north/20170419_FL_Everglades_NP_17RNJ260480.copc.laz, -80.7407491, -80.7307579, 25.7497656, 25.7588137, -271.47, 92.38
./everglades_north/20170425_FL_Everglades_NP_17RNJ140420.copc.laz, -80.8604660, -80.8504884, 25.6957567, 25.7047966, -91.59, 87.56
./everglades_north/20170428_FL_Everglades_NP_17RNJ320320.copc.laz, -80.6813070, -80.6713235, 25.6051609, 25.6142131, -93.20, 87.35
./everglades_north/20170420_FL_Everglades_NP_17RMJ900280.copc.laz, -81.0995695, -81.0896060, 25.5693748, 25.5784117, -81.89, 83.53
./everglades_north/20170425_FL_Everglades_NP_17RMJ870390.copc.laz, -81.1295475, -81.1195735, 25.6686850, 25.6777236, -99.88, 266.76
./everglades_north/20170429_FL_Everglades_NP_17RNJ130340.copc.laz, -80.8705108, -80.8605397, 25.6235244, 25.6325637, -94.15, 80.31
./everglades_north/20170419_FL_Everglades_NP_17RNJ110480.copc.laz, -80.8903164, -80.8803364, 25.7499652, 25.7590031, -121.63, 270.49
./everglades_north/20170419_FL_Everglades_NP_17RNJ050480.copc.laz, -80.9501438, -80.9401682, 25.7500022, 25.7590359, -91.95, 264.73
./everglades_north/20170428_FL_Everglades_NP_17RNJ300310.copc.laz, -80.7012476, -80.6912662, 25.5961742, 25.6052247, -97.14, 96.60
./everglades_north/20170420_FL_Everglades_NP_17RNJ430280.copc.laz, -80.5718870, -80.5618987, 25.5687533, 25.5778126, -95.66, 88.07
./everglades_north/20170419_FL_Everglades_NP_17RNJ030470.copc.laz, -80.9700885, -80.9601152, 25.7409789, 25.7500113, -96.18, 86.39
./everglades_north/20170420_FL_Everglades_NP_17RNJ180290.copc.laz, -80.8207749, -80.8108040, 25.5783169, 25.5873595, -89.04, 85.27
./everglades_north/20170425_FL_Everglades_NP_17RNJ030410.copc.laz, -80.9701021, -80.9601332, 25.6867975, 25.6958300, -92.48, 82.04
./everglades_north/20170419_FL_Everglades_NP_17RNJ070470.copc.laz, -80.9302066, -80.9202303, 25.7409624, 25.7499977, -94.34, 93.28
./everglades_north/20170425_FL_Everglades_NP_17RNJ180380.copc.laz, -80.8206536, -80.8106757, 25.6595896, 25.6686319, -94.88, 92.29
./everglades_north/20170419_FL_Everglades_NP_17RNJ100470.copc.laz, -80.9002952, -80.8903166, 25.7409430, 25.7499800, -97.06, 89.54
./everglades_north/20170425_FL_Everglades_NP_17RMJ920380.copc.laz, -81.0797156, -81.0697459, 25.6596905, 25.6687256, -97.58, 84.81
./everglades_north/20170429_FL_Everglades_NP_17RNJ310340.copc.laz, -80.6912197, -80.6812354, 25.6232435, 25.6322948, -97.38, 100.05
./everglades_north/20170428_FL_Everglades_NP_17RNJ270320.copc.laz, -80.7311023, -80.7211225, 25.6052645, 25.6143132, -97.58, 84.85
./everglades_north/20170425_FL_Everglades_NP_17RNJ220390.copc.laz, -80.7807825, -80.7708010, 25.6685626, 25.6776078, -87.04, 74.63
./everglades_north/20170420_FL_Everglades_NP_17RNJ410300.copc.laz, -80.5917376, -80.5817490, 25.5868718, 25.5959296, -93.62, 88.09
./everglades_north/20170424_FL_Everglades_NP_17RNJ440440.copc.laz, -80.5614034, -80.5514019, 25.7132037, 25.7222635, -97.73, 89.68
./everglades_north/20170427_FL_Everglades_NP_17RNJ190350.copc.laz, -80.8107325, -80.8007565, 25.6324855, 25.6415287, -92.92, 82.78
./everglades_north/20170427_FL_Everglades_NP_17RNJ370350.copc.laz, -80.6314289, -80.6214396, 25.6321310, 25.6411863, -97.94, 99.22
./everglades_north/20170424_FL_Everglades_NP_17RMJ930460.copc.laz, -81.0697933, -81.0598183, 25.7319373, 25.7409718, -91.01, 87.39
./everglades_north/20170420_FL_Everglades_NP_17RMJ930290.copc.laz, -81.0697040, -81.0597420, 25.5784225, 25.5874570, -91.65, 92.20
./everglades_north/20170425_FL_Everglades_NP_17RNJ350390.copc.laz, -80.6512464, -80.6412554, 25.6683018, 25.6773556, -95.39, 95.62
./everglades_north/20170428_FL_Everglades_NP_17RMJ880320.copc.laz, -81.1195194, -81.1095514, 25.6054814, 25.6145195, -97.25, 273.64
./everglades_north/20170429_FL_Everglades_NP_17RNJ340340.copc.laz, -80.6613380, -80.6513515, 25.6231751, 25.6322285, -118.87, 89.12
./everglades_north/20170424_FL_Everglades_NP_17RMJ910450.copc.laz, -81.0897274, -81.0797519, 25.7228962, 25.7319321, -96.54, 92.62
./everglades_north/20170424_FL_Everglades_NP_17RNJ460450.copc.laz, -80.5414332, -80.5314295, 25.7221708, 25.7312322, -97.64, 85.35
./everglades_north/20170425_FL_Everglades_NP_17RMJ960410.copc.laz, -81.0398667, -81.0298980, 25.6867975, 25.6958300, -92.41, 90.82
./everglades_north/20170419_FL_Everglades_NP_17RNJ260250.copc.laz, -80.7411974, -80.7312234, 25.5420710, 25.5511189, -91.99, 86.81
./everglades_north/20170425_FL_Everglades_NP_17RNJ150430.copc.laz, -80.8504882, -80.8405089, 25.7047762, 25.7138169, -91.67, 80.42
./everglades_north/20170428_FL_Everglades_NP_17RNJ450320.copc.laz, -80.5518406, -80.5418477, 25.6048128, 25.6138733, -99.96, 87.66
./everglades_north/20170424_FL_Everglades_NP_17RNJ230440.copc.laz, -80.7707316, -80.7607457, 25.7136975, 25.7227435, -96.94, 90.46
./everglades_north/20170419_FL_Everglades_NP_17RNJ490490.copc.laz, -80.5113797, -80.5013711, 25.7581908, 25.7672542, -97.80, 88.57
./everglades_north/20170427_FL_Everglades_NP_17RNJ150350.copc.laz, -80.8505782, -80.8406049, 25.6325344, 25.6415751, -95.50, 401.57
./everglades_north/20170425_FL_Everglades_NP_17RMJ860390.copc.laz, -81.1395126, -81.1295379, 25.6686757, 25.6777151, -276.28, 266.31
./everglades_north/20170425_FL_Everglades_NP_17RNJ050420.copc.laz, -80.9501664, -80.9401953, 25.6958209, 25.7048549, -98.58, 88.75
./everglades_north/20170428_FL_Everglades_NP_17RMJ980310.copc.laz, -81.0199183, -81.0099586, 25.5964986, 25.6055299, -129.63, 77.75
./everglades_north/20170425_FL_Everglades_NP_17RMJ910410.copc.laz, -81.0897003, -81.0797278, 25.6867753, 25.6958112, -89.21, 83.64
./everglades_north/20170420_FL_Everglades_NP_17RNJ090270.copc.laz, -80.9104006, -80.9004379, 25.5603446, 25.5693811, -76.84, 100.01
./everglades_north/20170420_FL_Everglades_NP_17RMJ940270.copc.laz, -81.0597372, -81.0497775, 25.5603662, 25.5694002, -87.61, 70.91
./everglades_north/20170425_FL_Everglades_NP_17RNJ480430.copc.laz, -80.5215682, -80.5115646, 25.7040454, 25.7131082, -93.02, 381.09
./everglades_north/20170427_FL_Everglades_NP_17RNJ210360.copc.laz, -80.7907940, -80.7808157, 25.6414872, 25.6505317, -89.91, 85.80
./everglades_north/20170425_FL_Everglades_NP_17RNJ050400.copc.laz, -80.9501738, -80.9402043, 25.6777605, 25.6867944, -106.33, 79.83
./everglades_north/20170425_FL_Everglades_NP_17RNJ290400.copc.laz, -80.7110102, -80.7010228, 25.6774665, 25.6865164, -92.01, 88.49
./everglades_north/20170420_FL_Everglades_NP_17RNJ440300.copc.laz, -80.5618651, -80.5518746, 25.5867834, 25.5958433, -91.66, 98.15
./everglades_north/20170424_FL_Everglades_NP_17RNJ030440.copc.laz, -80.9700952, -80.9601241, 25.7138883, 25.7229208, -97.98, 101.81
./everglades_north/20170428_FL_Everglades_NP_17RNJ140310.copc.laz, -80.8605816, -80.8506122, 25.5964236, 25.6054637, -96.99, 91.44
./everglades_north/20170425_FL_Everglades_NP_17RNJ180400.copc.laz, -80.8206265, -80.8106472, 25.6776499, 25.6866924, -90.89, 91.10
./everglades_north/20170428_FL_Everglades_NP_17RNJ100310.copc.laz, -80.9004153, -80.8904488, 25.5964589, 25.6054962, -108.18, 86.38
./everglades_north/20170429_FL_Everglades_NP_17RNJ010340.copc.laz, -80.9900393, -80.9800771, 25.6235895, 25.6326208, -116.51, 81.00
./everglades_north/20170419_FL_Everglades_NP_17RNJ030460.copc.laz, -80.9700907, -80.9601181, 25.7319487, 25.7409810, -97.81, 87.64
./everglades_north/20170427_FL_Everglades_NP_17RNJ110370.copc.laz, -80.8904074, -80.8804358, 25.6506329, 25.6596708, -92.53, 79.79
./everglades_north/20170419_FL_Everglades_NP_17RNJ490470.copc.laz, -80.5114533, -80.5014462, 25.7401313, 25.7491945, -96.77, 85.46
./everglades_north/20170419_FL_Everglades_NP_17RNJ220490.copc.laz, -80.7806168, -80.7706277, 25.7588642, 25.7679092, -119.60, 383.98
./everglades_north/20170429_FL_Everglades_NP_17RNJ270340.copc.laz, -80.7310619, -80.7210805, 25.6233250, 25.6323736, -93.90, 94.54
./everglades_north/20170429_FL_Everglades_NP_17RMJ850340.copc.laz, -81.1494212, -81.1394501, 25.6235146, 25.6325545, -88.01, 272.26
./everglades_north/20170425_FL_Everglades_NP_17RNJ150410.copc.laz, -80.8505107, -80.8405328, 25.6867158, 25.6957564, -90.67, 91.44
./everglades_north/20170427_FL_Everglades_NP_17RMJ960350.copc.laz, -81.0398488, -81.0298844, 25.6326159, 25.6416484, -112.92, 94.57
./everglades_north/20170419_FL_Everglades_NP_17RNJ360490.copc.laz, -80.6410113, -80.6310155, 25.7585772, 25.7668695, -76.16, 89.66
./everglades_north/20170424_FL_Everglades_NP_17RNJ340460.copc.laz, -80.6610316, -80.6510360, 25.7315363, 25.7405897, -119.01, 101.92
./everglades_north/20170420_FL_Everglades_NP_17RMJ990280.copc.laz, -81.0099569, -81.0000000, 25.5694085, 25.5784391, -86.10, 87.70
./everglades_north/20170424_FL_Everglades_NP_17RNJ160460.copc.laz, -80.8404847, -80.8305024, 25.7318555, 25.7408968, -92.32, 83.25
./everglades_north/20170427_FL_Everglades_NP_17RMJ920370.copc.laz, -81.0797096, -81.0697408, 25.6506602, 25.6596954, -98.92, 89.90
./everglades_north/20170419_FL_Everglades_NP_17RNJ240490.copc.laz, -80.7606729, -80.7506826, 25.7588313, 25.7678778, -94.05, 265.70
./everglades_north/20170429_FL_Everglades_NP_17RMJ890340.copc.laz, -81.1095758, -81.0996071, 25.6235499, 25.6325871, -96.87, 260.48
./everglades_north/20170427_FL_Everglades_NP_17RNJ090350.copc.laz, -80.9103467, -80.9003780, 25.6325873, 25.6416238, -98.11, 392.96
./everglades_north/20170427_FL_Everglades_NP_17RNJ440360.copc.laz, -80.5616677, -80.5516726, 25.6409637, 25.6500236, -93.86, 90.09
./everglades_north/20170420_FL_Everglades_NP_17RNJ190290.copc.laz, -80.8108179, -80.8008463, 25.5783036, 25.5873470, -79.90, 91.62
./everglades_north/20170425_FL_Everglades_NP_17RNJ320410.copc.laz, -80.6810909, -80.6711008, 25.6864322, 25.6954844, -122.00, 248.03
./everglades_north/20170425_FL_Everglades_NP_17RNJ170410.copc.laz, -80.8305787, -80.8205997, 25.6866926, 25.6957346, -97.59, 92.30
./everglades_north/20170419_FL_Everglades_NP_17RMJ000490.copc.laz, -81.0000000, -80.9900274, 25.7590442, 25.7664569, -270.18, 270.89
./everglades_north/20170425_FL_Everglades_NP_17RMJ980390.copc.laz, -81.0199304, -81.0099646, 25.6687410, 25.6777723, -96.37, 85.71
./everglades_north/20170425_FL_Everglades_NP_17RNJ010420.copc.laz, -80.9900332, -80.9800651, 25.6958319, 25.7048629, -269.45, 86.33
./everglades_north/20170427_FL_Everglades_NP_17RNJ370370.copc.laz, -80.6313734, -80.6213824, 25.6501912, 25.6592464, -96.21, 104.64
./everglades_north/20170425_FL_Everglades_NP_17RNJ230410.copc.laz, -80.7707833, -80.7607998, 25.6866069, 25.6956528, -86.90, 94.36
./everglades_north/20170420_FL_Everglades_NP_17RNJ230290.copc.laz, -80.7709902, -80.7610157, 25.5782440, 25.5872901, -85.55, 97.89
./everglades_north/20170428_FL_Everglades_NP_17RNJ210320.copc.laz, -80.7908570, -80.7808816, 25.6053661, 25.6144108, -85.07, 83.57
./everglades_north/20170425_FL_Everglades_NP_17RMJ880430.copc.laz, -81.1196185, -81.1096421, 25.7048144, 25.7138524, -100.88, 86.85
./everglades_north/20170425_FL_Everglades_NP_17RNJ260410.copc.laz, -80.7408860, -80.7309000, 25.6865549, 25.6956029, -91.65, 96.36
./everglades_north/20170424_FL_Everglades_NP_17RMJ900440.copc.laz, -81.0996896, -81.0897140, 25.7138595, 25.7228962, -98.01, 104.43
./everglades_north/20170420_FL_Everglades_NP_17RNJ110290.copc.laz, -80.8904734, -80.8805076, 25.5783904, 25.5874284, -76.70, 78.49
./everglades_north/20170425_FL_Everglades_NP_17RMJ990420.copc.laz, -81.0099675, -81.0000000, 25.6958328, 25.7048634, -94.33, 85.09
./everglades_north/20170425_FL_Everglades_NP_17RNJ300430.copc.laz, -80.7009774, -80.6909873, 25.7045363, 25.7135868, -93.35, 80.21
./everglades_north/20170424_FL_Everglades_NP_17RNJ080440.copc.laz, -80.9202542, -80.9102793, 25.7138661, 25.7229020, -95.54, 270.72
./everglades_north/20170427_FL_Everglades_NP_17RMJ890360.copc.laz, -81.1095925, -81.0996221, 25.6416104, 25.6506478, -95.58, 104.77
./everglades_north/20170419_FL_Everglades_NP_17RNJ040260.copc.laz, -80.9601810, -80.9502228, 25.5513395, 25.5603729, -79.09, 261.06
./everglades_north/20170419_FL_Everglades_NP_17RMJ990490.copc.laz, -81.0099725, -81.0000000, 25.7590442, 25.7664924, -94.20, 249.27
./everglades_north/20170424_FL_Everglades_NP_17RNJ480450.copc.laz, -80.5214957, -80.5114908, 25.7221055, 25.7311678, -96.73, 93.24
./everglades_north/20170419_FL_Everglades_NP_17RNJ130260.copc.laz, -80.8705886, -80.8606235, 25.5512817, 25.5603210, -92.53, 83.86
./everglades_north/20170425_FL_Everglades_NP_17RNJ210420.copc.laz, -80.7906995, -80.7807166, 25.6956685, 25.7047130, -91.94, 85.73
./everglades_north/20170425_FL_Everglades_NP_17RNJ250410.copc.laz, -80.7508519, -80.7408666, 25.6865729, 25.6956202, -275.68, 100.92
./everglades_north/20170429_FL_Everglades_NP_17RNJ110340.copc.laz, -80.8904322, -80.8804628, 25.6235421, 25.6325800, -98.53, 90.09
./everglades_north/20170428_FL_Everglades_NP_17RMJ860330.copc.laz, -81.1394496, -81.1294795, 25.6144941, 25.6235335, -110.62, 243.23
./everglades_north/20170419_FL_Everglades_NP_17RNJ200470.copc.laz, -80.8005907, -80.7906049, 25.7408338, 25.7498778, -93.85, 87.83
./everglades_north/20170425_FL_Everglades_NP_17RNJ190380.copc.laz, -80.8106898, -80.8007113, 25.6595762, 25.6686195, -96.64, 85.10
./everglades_north/20170419_FL_Everglades_NP_17RNJ280250.copc.laz, -80.7212894, -80.7113144, 25.5420331, 25.5510826, -96.42, 83.51
./everglades_north/20170420_FL_Everglades_NP_17RMJ970280.copc.laz, -81.0298709, -81.0199125, 25.5694057, 25.5784376, -120.31, 91.07
./everglades_north/20170427_FL_Everglades_NP_17RNJ440370.copc.laz, -80.5616347, -80.5516388, 25.6499936, 25.6590537, -97.73, 88.68
./everglades_north/20170419_FL_Everglades_NP_17RNJ070260.copc.laz, -80.9303168, -80.9203562, 25.5513262, 25.5603617, -98.23, 85.52
./everglades_north/20170419_FL_Everglades_NP_17RNJ090260.copc.laz, -80.9104075, -80.9004455, 25.5513142, 25.5603508, -94.26, 84.70
./everglades_north/20170424_FL_Everglades_NP_17RNJ140460.copc.laz, -80.8604239, -80.8504432, 25.7318773, 25.7409171, -103.89, 90.36
./everglades_north/20170424_FL_Everglades_NP_17RNJ160450.copc.laz, -80.8404967, -80.8305151, 25.7228254, 25.7318666, -127.59, 93.94
./everglades_north/20170419_FL_Everglades_NP_17RNJ120270.copc.laz, -80.8805342, -80.8705693, 25.5603212, 25.5693598, -96.40, 84.18
./everglades_north/20170428_FL_Everglades_NP_17RNJ050330.copc.laz, -80.9502001, -80.9402359, 25.6145485, 25.6235824, -98.72, 99.40
./everglades_north/20170428_FL_Everglades_NP_17RNJ330330.copc.laz, -80.6713234, -80.6613384, 25.6141684, 25.6232210, -91.83, 84.16
./everglades_north/20170425_FL_Everglades_NP_17RMJ930430.copc.laz, -81.0697775, -81.0598049, 25.7048467, 25.7138813, -87.00, 92.94
./everglades_north/20170427_FL_Everglades_NP_17RNJ340350.copc.laz, -80.6613126, -80.6513254, 25.6322052, 25.6412587, -94.36, 93.46
./everglades_north/20170427_FL_Everglades_NP_17RNJ050350.copc.laz, -80.9501927, -80.9402268, 25.6326090, 25.6416429, -98.46, 87.32
./everglades_north/20170419_FL_Everglades_NP_17RNJ040250.copc.laz, -80.9601841, -80.9502264, 25.5423091, 25.5513425, -94.84, 90.43
./everglades_north/20170419_FL_Everglades_NP_17RNJ360260.copc.laz, -80.6416322, -80.6316505, 25.5508850, 25.5599394, -275.61, 78.21
./everglades_north/20170425_FL_Everglades_NP_17RNJ390420.copc.laz, -80.6113014, -80.6013054, 25.6952883, 25.7043451, -95.25, 88.00
./everglades_north/20170428_FL_Everglades_NP_17RNJ110320.copc.laz, -80.8904485, -80.8804807, 25.6054814, 25.6145193, -96.31, 79.48
./everglades_north/20170420_FL_Everglades_NP_17RMJ880290.copc.laz, -81.1194925, -81.1095267, 25.5783908, 25.5874285, -87.35, 417.53
./everglades_north/20170420_FL_Everglades_NP_17RNJ340280.copc.laz, -80.6614907, -80.6515088, 25.5689941, 25.5780475, -84.47, 82.61
./everglades_north/20170419_FL_Everglades_NP_17RNJ330470.copc.laz, -80.6709763, -80.6609806, 25.7405897, 25.7496425, -94.36, 89.65
./everglades_north/20170424_FL_Everglades_NP_17RMJ970450.copc.laz, -81.0299092, -81.0199379, 25.7229208, 25.7319527, -97.25, 86.98
./everglades_north/20170424_FL_Everglades_NP_17RNJ430460.copc.laz, -80.5713065, -80.5613043, 25.7312937, 25.7403532, -97.91, 95.29
./everglades_north/20170419_FL_Everglades_NP_17RNJ050470.copc.laz, -80.9501475, -80.9401727, 25.7409719, 25.7500058, -268.13, 289.59
./everglades_north/20170419_FL_Everglades_NP_17RNJ080260.copc.laz, -80.9203621, -80.9104008, 25.5513206, 25.5603565, -276.29, 263.09
./everglades_north/20170420_FL_Everglades_NP_17RNJ430290.copc.laz, -80.5718549, -80.5618658, 25.5777836, 25.5868427, -86.18, 86.94
./everglades_north/20170425_FL_Everglades_NP_17RNJ350420.copc.laz, -80.6511674, -80.6411745, 25.6953919, 25.7044460, -95.39, 268.32
./everglades_north/20170428_FL_Everglades_NP_17RNJ180310.copc.laz, -80.8207476, -80.8107755, 25.5963776, 25.6054202, -94.43, 83.56
./everglades_north/20170420_FL_Everglades_NP_17RNJ010270.copc.laz, -80.9900444, -80.9800876, 25.5603769, 25.5694084, -94.41, 82.14
./everglades_north/20170419_FL_Everglades_NP_17RMJ000250.copc.laz, -81.0000000, -80.9900453, 25.5423171, 25.5513478, -95.58, 429.58
./everglades_north/20170425_FL_Everglades_NP_17RNJ020430.copc.laz, -80.9800651, -80.9700954, 25.7048604, 25.7138922, -94.48, 84.62
./everglades_north/20170425_FL_Everglades_NP_17RNJ190430.copc.laz, -80.8106185, -80.8006364, 25.7047272, 25.7137706, -96.91, 271.70
./everglades_north/20170425_FL_Everglades_NP_17RNJ350400.copc.laz, -80.6512201, -80.6412282, 25.6773318, 25.6863859, -87.39, 89.25
./everglades_north/20170419_FL_Everglades_NP_17RNJ150490.copc.laz, -80.8504202, -80.8404364, 25.7589572, 25.7679977, -78.04, 279.29
./everglades_north/20170429_FL_Everglades_NP_17RMJ960340.copc.laz, -81.0398457, -81.0298822, 25.6235855, 25.6326180, -99.68, 76.21
./everglades_north/20170429_FL_Everglades_NP_17RMJ860340.copc.laz, -81.1394602, -81.1294891, 25.6235247, 25.6325637, -275.40, 255.31
./everglades_north/20170427_FL_Everglades_NP_17RNJ120350.copc.laz, -80.8804626, -80.8704915, 25.6325639, 25.6416025, -97.60, 93.77
./everglades_north/20170419_FL_Everglades_NP_17RNJ410260.copc.laz, -80.5918599, -80.5818746, 25.5507513, 25.5598093, -84.26, 90.09
./everglades_north/20170428_FL_Everglades_NP_17RMJ000310.copc.laz, -81.0000000, -80.9900408, 25.5964996, 25.6055302, -97.41, 69.40
./everglades_north/20170419_FL_Everglades_NP_17RNJ070250.copc.laz, -80.9303220, -80.9203622, 25.5422958, 25.5513313, -88.81, 85.09
./everglades_north/20170427_FL_Everglades_NP_17RNJ150370.copc.laz, -80.8505557, -80.8405810, 25.6505949, 25.6596355, -95.90, 87.10
./everglades_north/20170428_FL_Everglades_NP_17RNJ180300.copc.laz, -80.8207613, -80.8107897, 25.5873473, 25.5963899, -85.39, 94.43
./everglades_north/20170420_FL_Everglades_NP_17RNJ250270.copc.laz, -80.7511140, -80.7411395, 25.5601497, 25.5691969, -93.57, 76.27
./everglades_north/20170419_FL_Everglades_NP_17RNJ270470.copc.laz, -80.7307979, -80.7208069, 25.7407168, 25.7497654, -89.42, 91.41
./everglades_north/20170427_FL_Everglades_NP_17RMJ940370.copc.laz, -81.0597822, -81.0498149, 25.6506697, 25.6597036, -97.53, 85.36
./everglades_north/20170420_FL_Everglades_NP_17RMJ970270.copc.laz, -81.0298686, -81.0199111, 25.5603754, 25.5694073, -87.07, 82.81
./everglades_north/20170419_FL_Everglades_NP_17RNJ290260.copc.laz, -80.7113140, -80.7013376, 25.5510434, 25.5600935, -76.12, 82.95
./everglades_north/20170425_FL_Everglades_NP_17RNJ500390.copc.laz, -80.5017842, -80.4917824, 25.6678579, 25.6769220, -119.79, 99.20
./everglades_north/20170420_FL_Everglades_NP_17RNJ230270.copc.laz, -80.7710246, -80.7610516, 25.5601835, 25.5692295, -89.77, 76.75
./everglades_north/20170424_FL_Everglades_NP_17RNJ350450.copc.laz, -80.6510882, -80.6410931, 25.7224821, 25.7315360, -101.66, 92.19
./everglades_north/20170425_FL_Everglades_NP_17RNJ170420.copc.laz, -80.8305660, -80.8205861, 25.6957230, 25.7047649, -95.47, 89.74
./everglades_north/20170419_FL_Everglades_NP_17RMJ930470.copc.laz, -81.0697985, -81.0598229, 25.7409676, 25.7500020, -96.55, 95.66
./everglades_north/20170427_FL_Everglades_NP_17RMJ930370.copc.laz, -81.0697459, -81.0597778, 25.6506653, 25.6596998, -98.70, 98.09
./everglades_north/20170425_FL_Everglades_NP_17RNJ170400.copc.laz, -80.8305916, -80.8206131, 25.6776625, 25.6867045, -92.00, 88.55
./everglades_north/20170420_FL_Everglades_NP_17RNJ140300.copc.laz, -80.8605921, -80.8506232, 25.5873932, 25.5964333, -97.95, 92.54
./everglades_north/20170419_FL_Everglades_NP_17RNJ410480.copc.laz, -80.5911837, -80.5811814, 25.7494122, 25.7584704, -75.30, 99.65
