Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Mont_2018_BLK9/20180408_302484.laz, -77.0363636, -77.0152472, 38.9956460, 39.0066334, -9.12, 436.01
./Mont_2018_BLK9/20180411_290476.laz, -77.0785680, -77.0574515, 38.9736596, 38.9846547, -7.87, 690.89
./Mont_2018_BLK9/20180220_314520.laz, -76.9941276, -76.9729831, 39.0944928, 39.1054782, -8.93, 368.34
./Mont_2018_BLK9/20180228_296504.laz, -77.0575220, -77.0363862, 39.0505513, 39.0615422, -8.86, 334.11
./Mont_2018_BLK9/20180228_290500.laz, -77.0786407, -77.0575046, 39.0395564, 39.0505510, -8.70, 402.33
./Mont_2018_BLK9/20180413_290468.laz, -77.0785438, -77.0694392, 38.9516940, 38.9626824, 4.37, 464.95
./Mont_2018_BLK9/20180228_314504.laz, -76.9941312, -76.9729998, 39.0505624, 39.0615479, -9.00, 381.86
./Mont_2018_BLK9/20180228_290512.laz, -77.0786772, -77.0575314, 39.0725043, 39.0834990, -8.84, 359.61
./Mont_2018_BLK9/20180413_290464.laz, -77.0785314, -77.0694338, 38.9424302, 38.9516994, -2.30, 478.28
./Mont_2018_BLK9/20180220_326520.laz, -76.9518467, -76.9306957, 39.0944754, 39.1054685, -8.86, 393.43
./Mont_2018_BLK9/20180228_308500.laz, -77.0152586, -76.9941314, 39.0395817, 39.0505654, -9.01, 371.60
./Mont_2018_BLK9/20180228_290504.laz, -77.0786524, -77.0575136, 39.0505390, 39.0615337, -8.89, 382.59
./Mont_2018_BLK9/20180228_284516.laz, -77.0998298, -77.0786774, 39.0834709, 39.0944693, -8.81, 333.74
./Mont_2018_BLK9/20180220_308516.laz, -77.0152681, -76.9941277, 39.0835123, 39.0944958, -8.87, 375.32
./Mont_2018_BLK9/20180228_308484.laz, -77.0152492, -76.9941350, 38.9956508, 39.0066344, -8.90, 394.74
./Mont_2018_BLK9/20180228_314492.laz, -76.9941340, -76.9730124, 39.0176141, 39.0285998, -8.82, 373.85
./Mont_2018_BLK9/20180413_290472.laz, -77.0785558, -77.0574443, 38.9626767, 38.9736718, 12.04, 452.03
./Mont_2018_BLK9/20180228_302500.laz, -77.0363860, -77.0152564, 39.0395771, 39.0505643, -9.09, 369.51
./Mont_2018_BLK9/20180220_302516.laz, -77.0364084, -77.0152659, 39.0835077, 39.0944948, -8.95, 379.19
./Mont_2018_BLK9/20180228_308512.laz, -77.0152657, -76.9941286, 39.0725298, 39.0835133, -9.03, 384.56
./Mont_2018_BLK9/20180228_296508.laz, -77.0575310, -77.0363917, 39.0615340, 39.0725249, -9.14, 363.78
./Mont_2018_BLK9/20180228_296500.laz, -77.0575132, -77.0363806, 39.0395686, 39.0505597, -8.69, 381.87
./Mont_2018_BLK9/20180228_296512.laz, -77.0575400, -77.0363974, 39.0725166, 39.0835074, -9.05, 369.41
./Mont_2018_BLK9/20180228_296496.laz, -77.0575043, -77.0363749, 39.0285860, 39.0395769, -8.98, 394.23
./Mont_2018_BLK9/20180220_332516.laz, -76.9307170, -76.9095662, 39.0834786, 39.0944753, -9.11, 388.66
./Mont_2018_BLK9/20180228_308492.laz, -77.0152539, -76.9941331, 39.0176162, 39.0285999, -8.00, 340.12
./Mont_2018_BLK9/20180228_302504.laz, -77.0363916, -77.0152588, 39.0505599, 39.0615470, -9.13, 372.58
./Mont_2018_BLK9/20180228_320508.laz, -76.9729997, -76.9518619, 39.0615383, 39.0725275, -8.76, 378.14
./Mont_2018_BLK9/20180228_302496.laz, -77.0363803, -77.0152540, 39.0285944, 39.0395816, -8.87, 379.57
./Mont_2018_BLK9/20180228_320504.laz, -76.9730038, -76.9518692, 39.0505557, 39.0615448, -9.07, 383.35
./Mont_2018_BLK9/20180305_290488.laz, -77.0786044, -77.0574783, 39.0066082, 39.0176030, -9.02, 436.52
./Mont_2018_BLK9/20180408_308476.laz, -77.0152445, -76.9941367, 38.9736850, 38.9846688, -8.57, 442.68
./Mont_2018_BLK9/20180228_302508.laz, -77.0363972, -77.0152610, 39.0615424, 39.0725296, -8.90, 384.23
./Mont_2018_BLK9/20180228_290520.laz, -77.0787015, -77.0575492, 39.0944695, 39.1054640, -8.98, 370.51
./Mont_2018_BLK9/20180228_308496.laz, -77.0152562, -76.9941323, 39.0285990, 39.0395827, -9.02, 371.00
./Mont_2018_BLK9/20180220_302520.laz, -77.0364140, -77.0152681, 39.0944903, 39.1054773, -9.12, 376.04
./Mont_2018_BLK9/20180413_296472.laz, -77.0574514, -77.0483550, 38.9646425, 38.9736759, 9.96, 450.60
./Mont_2018_BLK9/20180220_326512.laz, -76.9518613, -76.9307172, 39.0725103, 39.0835032, -8.57, 389.42
./Mont_2018_BLK9/20180411_302480.laz, -77.0363577, -77.0152446, 38.9846632, 38.9956505, -1.20, 452.15
./Mont_2018_BLK9/20180228_314484.laz, -76.9941357, -76.9730208, 38.9956486, 39.0066342, -9.11, 387.84
./Mont_2018_BLK7/20180228_266524.laz, -77.1633010, -77.1421330, 39.1053648, 39.1163746, -8.93, 396.87
./Mont_2018_BLK7/20180220_278532.laz, -77.1210449, -77.0998762, 39.1273810, 39.1383832, -9.12, 376.81
./Mont_2018_BLK7/20180305_272544.laz, -77.1422640, -77.1210826, 39.1603045, 39.1713104, -9.09, 339.75
./Mont_2018_BLK7/20180221_260560.laz, -77.1847049, -77.1635037, 39.2041748, 39.2151880, -7.75, 371.49
./Mont_2018_BLK7/20180228_248524.laz, -77.2267417, -77.2055639, 39.1052593, 39.1162802, -8.61, 371.63
./Mont_2018_BLK7/20180220_266532.laz, -77.1633516, -77.1421765, 39.1273299, 39.1383395, -9.10, 366.89
./Mont_2018_BLK7/20180220_272528.laz, -77.1421764, -77.1210078, 39.1163747, 39.1273807, -8.92, 366.79
./Mont_2018_BLK7/20180220_284524.laz, -77.0998606, -77.0787017, 39.1054359, 39.1164345, -8.94, 372.64
./Mont_2018_BLK7/20180220_272536.laz, -77.1422200, -77.1210452, 39.1383398, 39.1493452, -8.99, 366.21
./Mont_2018_BLK7/20180228_284520.laz, -77.0998451, -77.0786895, 39.0944535, 39.1054518, -9.10, 355.72
./Mont_2018_BLK7/20180221_254556.laz, -77.2058494, -77.1846483, 39.1931576, 39.2041744, -8.05, 361.53
./Mont_2018_BLK7/20180221_260552.laz, -77.1846477, -77.1634534, 39.1822102, 39.1932236, -8.85, 349.69
./Mont_2018_BLK7/20180305_254540.laz, -77.2057216, -77.1845340, 39.1492280, 39.1602454, -9.11, 335.87
./Mont_2018_BLK7/20180220_278540.laz, -77.1210821, -77.0999073, 39.1493461, 39.1603479, -8.98, 362.12
./Mont_2018_BLK7/20180221_254552.laz, -77.2058167, -77.1846199, 39.1821751, 39.1931921, -3.70, 363.03
./Mont_2018_BLK7/20180305_278556.laz, -77.1211571, -77.0999688, 39.1932755, 39.2042771, -8.99, 339.96
./Mont_2018_BLK7/20180228_272524.laz, -77.1421545, -77.1209892, 39.1053924, 39.1163984, -9.12, 389.14
./Mont_2018_BLK7/20180305_260544.laz, -77.1845906, -77.1634027, 39.1602456, 39.1712587, -9.09, 342.52
./Mont_2018_BLK7/20180305_272556.laz, -77.1423300, -77.1211388, 39.1932517, 39.2042574, -9.12, 341.33
./Mont_2018_BLK7/20180228_260532.laz, -77.1845050, -77.1633269, 39.1272987, 39.1383118, -9.02, 359.56
./Mont_2018_BLK7/20180220_266536.laz, -77.1633769, -77.1421990, 39.1383124, 39.1493216, -9.09, 354.61
./Mont_2018_BLK7/20180305_254544.laz, -77.2057540, -77.1845626, 39.1602104, 39.1712278, -8.95, 321.64
./Mont_2018_BLK7/20180305_266544.laz, -77.1634274, -77.1422426, 39.1602770, 39.1712866, -9.12, 340.91
./Mont_2018_BLK7/20180228_248520.laz, -77.2267069, -77.2055320, 39.0942768, 39.1052979, -8.76, 581.99
./Mont_2018_BLK7/20180220_284532.laz, -77.0998914, -77.0787259, 39.1274009, 39.1383993, -8.97, 378.01
./Mont_2018_BLK7/20180228_254520.laz, -77.2055629, -77.1843920, 39.0943157, 39.1053329, -8.41, 465.74
./Mont_2018_BLK7/20180221_272560.laz, -77.1423523, -77.1211574, 39.2042340, 39.2152397, -8.39, 351.49
./Mont_2018_BLK7/20180305_248532.laz, -77.2268116, -77.2056275, 39.1272242, 39.1382452, -9.09, 345.28
./Mont_2018_BLK7/20180221_248560.laz, -77.2270575, -77.2058496, 39.2041004, 39.2151214, -5.61, 366.32
./Mont_2018_BLK7/20180305_260536.laz, -77.1845337, -77.1633522, 39.1382810, 39.1492945, -9.10, 344.47
./Mont_2018_BLK7/20180305_272552.laz, -77.1423078, -77.1211200, 39.1822693, 39.1932751, -9.08, 339.89
./Mont_2018_BLK7/20180305_254532.laz, -77.2056585, -77.1844773, 39.1272635, 39.1382805, -9.14, 342.16
./Mont_2018_BLK7/20180228_248512.laz, -77.2266369, -77.2054687, 39.0723116, 39.0833328, -8.93, 470.72
./Mont_2018_BLK7/20180305_248528.laz, -77.2267768, -77.2055955, 39.1162419, 39.1272624, -9.12, 338.61
./Mont_2018_BLK7/20180220_284536.laz, -77.0999068, -77.0787380, 39.1383835, 39.1493819, -9.02, 377.78
./Mont_2018_BLK7/20180305_260548.laz, -77.1846191, -77.1634282, 39.1712280, 39.1822414, -8.85, 341.49
./Mont_2018_BLK7/20180220_284544.laz, -77.0999377, -77.0787624, 39.1603484, 39.1713465, -8.84, 367.85
./Mont_2018_BLK7/20180220_278536.laz, -77.1210634, -77.0998917, 39.1383636, 39.1493657, -9.08, 386.26
./Mont_2018_BLK7/20180305_284556.laz, -77.0999835, -77.0787991, 39.1932954, 39.2042933, -9.10, 336.66
./Mont_2018_BLK7/20180220_284540.laz, -77.0999222, -77.0787503, 39.1493659, 39.1603641, -8.88, 368.62
./Mont_2018_BLK7/20180305_284560.laz, -77.0999995, -77.0788114, 39.2042776, 39.2152757, -9.06, 338.89
./Mont_2018_BLK7/20180305_272548.laz, -77.1422860, -77.1211012, 39.1712871, 39.1822928, -9.12, 339.84
./Mont_2018_BLK7/20180228_278524.laz, -77.1210073, -77.0998456, 39.1054161, 39.1164183, -9.08, 381.83
./Mont_2018_BLK7/20180220_284548.laz, -77.0999530, -77.0787747, 39.1713308, 39.1823289, -9.13, 346.81
./Mont_2018_BLK7/20180305_278560.laz, -77.1211760, -77.0999845, 39.2042575, 39.2152594, -8.52, 340.86
./Mont_2018_BLK7/20180228_260520.laz, -77.1844195, -77.1632515, 39.0943509, 39.1053645, -8.21, 412.94
./Mont_2018_BLK7/20180221_248556.laz, -77.2270223, -77.2058182, 39.1931184, 39.2041394, -8.28, 359.15
./Mont_2018_BLK7/20180228_266528.laz, -77.1633263, -77.1421546, 39.1163472, 39.1273571, -8.91, 386.77
./Mont_2018_BLK7/20180228_260524.laz, -77.1844477, -77.1632765, 39.1053335, 39.1163467, -8.53, 398.07
./Mont_2018_BLK7/20180305_260540.laz, -77.1845623, -77.1633775, 39.1492631, 39.1602765, -9.03, 343.88
./Mont_2018_BLK7/20180228_278548.laz, -77.1211195, -77.0999380, 39.1713107, 39.1823128, -8.96, 340.32
./Mont_2018_BLK7/20180228_254516.laz, -77.2055316, -77.1843632, 39.0833332, 39.0943505, -8.71, 467.46
./Mont_2018_BLK7/20180221_248544.laz, -77.2269168, -77.2057226, 39.1601717, 39.1711924, -7.51, 346.07
./Mont_2018_BLK7/20180220_278544.laz, -77.1211010, -77.0999226, 39.1603285, 39.1713300, -9.11, 359.01
./Mont_2018_BLK7/20180305_248540.laz, -77.2268819, -77.2056908, 39.1491893, 39.1602100, -8.51, 338.66
./Mont_2018_BLK7/20180228_248516.laz, -77.2266714, -77.2055000, 39.0832940, 39.0943154, -9.11, 574.56
./Mont_2018_BLK7/20180228_260528.laz, -77.1844763, -77.1633017, 39.1163164, 39.1273290, -9.12, 398.31
./Mont_2018_BLK7/20180221_254560.laz, -77.2058813, -77.1846766, 39.2041395, 39.2151568, -7.44, 358.76
./Mont_2018_BLK7/20180220_278528.laz, -77.1210261, -77.0998611, 39.1163986, 39.1274008, -9.14, 367.15
./Mont_2018_BLK7/20180228_278520.laz, -77.1209886, -77.0998300, 39.0944335, 39.1054358, -9.08, 392.34
./Mont_2018_BLK7/20180220_284528.laz, -77.0998759, -77.0787138, 39.1164185, 39.1274169, -8.67, 378.56
./Mont_2018_BLK7/20180228_284552.laz, -77.0999683, -77.0787868, 39.1823129, 39.1933110, -9.09, 341.47
./Mont_2018_BLK7/20180305_266552.laz, -77.1634781, -77.1422867, 39.1822418, 39.1932512, -9.00, 335.97
./Mont_2018_BLK7/20180228_272520.laz, -77.1421323, -77.1209705, 39.0944102, 39.1054158, -9.07, 394.04
./Mont_2018_BLK7/20180305_266548.laz, -77.1634525, -77.1422645, 39.1712596, 39.1822690, -8.91, 340.34
./Mont_2018_BLK7/20180228_254528.laz, -77.2056264, -77.1844487, 39.1162814, 39.1272979, -9.11, 366.08
./Mont_2018_BLK7/20180305_266540.laz, -77.1634022, -77.1422206, 39.1492949, 39.1603043, -9.12, 352.71
./Mont_2018_BLK7/20180221_260556.laz, -77.1846761, -77.1634783, 39.1931930, 39.2042060, -7.87, 358.55
./Mont_2018_BLK7/20180305_254536.laz, -77.2056904, -77.1845055, 39.1382458, 39.1492630, -8.81, 338.02
./Mont_2018_BLK7/20180221_254548.laz, -77.2057855, -77.1845911, 39.1711929, 39.1822101, -8.93, 345.69
./Mont_2018_BLK7/20180221_266556.laz, -77.1635033, -77.1423092, 39.1932240, 39.2042334, -8.91, 329.33
./Mont_2018_BLK7/20180228_266520.laz, -77.1632761, -77.1421109, 39.0943822, 39.1053921, -8.70, 396.63
./Mont_2018_BLK7/20180305_278552.laz, -77.1211384, -77.0999536, 39.1822931, 39.1932951, -9.13, 339.77
./Mont_2018_BLK7/20180221_266560.laz, -77.1635287, -77.1423307, 39.2042065, 39.2152157, -7.57, 357.86
./Mont_2018_BLK7/20180220_272532.laz, -77.1421978, -77.1210263, 39.1273572, 39.1383633, -8.48, 365.14
./Mont_2018_BLK7/20180305_248536.laz, -77.2268465, -77.2056590, 39.1382066, 39.1492277, -8.76, 345.75
./Mont_2018_BLK7/20180221_248552.laz, -77.2269870, -77.2057860, 39.1821364, 39.1931570, 1.18, 361.04
./Mont_2018_BLK7/20180228_254524.laz, -77.2055945, -77.1844203, 39.1052984, 39.1163156, -8.99, 410.36
./Mont_2018_BLK7/20180220_272540.laz, -77.1422420, -77.1210640, 39.1493223, 39.1603280, -9.09, 362.78
./Mont_2018_BLK7/20180221_248548.laz, -77.2269516, -77.2057542, 39.1711537, 39.1821748, -8.92, 355.77
./PG_2018_BLK1/20180228_320492.laz, -76.9730162, -76.9518914, 39.0176076, 39.0285968, -8.98, 376.72
./PG_2018_BLK1/20180228_332504.laz, -76.9307490, -76.9096079, 39.0505307, 39.0615275, -9.07, 384.77
./PG_2018_BLK1/20180217_368496.laz, -76.8040453, -76.7828913, 39.0283988, 39.0394185, -9.01, 315.46
./PG_2018_BLK1/20180217_368500.laz, -76.8040150, -76.7828618, 39.0393814, 39.0504011, -8.54, 330.46
./PG_2018_BLK1/20180228_326488.laz, -76.9519059, -76.9307817, 39.0066140, 39.0176072, -9.13, 381.86
./PG_2018_BLK1/20180217_362496.laz, -76.8251662, -76.8040155, 39.0284360, 39.0394519, -8.80, 393.27
./PG_2018_BLK1/20180217_344520.laz, -76.8884255, -76.8672648, 39.0944209, 39.1054252, -9.05, 341.33
./PG_2018_BLK1/20180220_344504.laz, -76.8884941, -76.8673467, 39.0504905, 39.0614948, -9.10, 398.54
./PG_2018_BLK1/20180217_356496.laz, -76.8462869, -76.8251394, 39.0284694, 39.0394814, -9.05, 395.26
./PG_2018_BLK1/20180228_338492.laz, -76.9096634, -76.8885289, 39.0175646, 39.0285649, -8.83, 374.76
./PG_2018_BLK1/20180220_338512.laz, -76.9095935, -76.8884428, 39.0724777, 39.0834782, -8.92, 386.24
./PG_2018_BLK1/20180228_320488.laz, -76.9730203, -76.9518988, 39.0066247, 39.0176140, -8.91, 374.22
./PG_2018_BLK1/20180220_332512.laz, -76.9307276, -76.9095800, 39.0724959, 39.0834926, -9.12, 387.61
./PG_2018_BLK1/20180217_344528.laz, -76.8883907, -76.8687583, 39.1163875, 39.1273901, -8.79, 342.87
./PG_2018_BLK1/20180220_338508.laz, -76.9096077, -76.8884600, 39.0614951, 39.0724956, -9.09, 385.19
./PG_2018_BLK1/20180217_350524.laz, -76.8672643, -76.8461092, 39.1053776, 39.1155168, -8.90, 341.33
./PG_2018_BLK1/20180228_344496.laz, -76.8885285, -76.8673877, 39.0285251, 39.0395295, -8.86, 376.03
./PG_2018_BLK1/20180217_362508.laz, -76.8250851, -76.8039442, 39.0613841, 39.0681772, -8.73, 337.44
./PG_2018_BLK1/20180220_344508.laz, -76.8884771, -76.8673266, 39.0614729, 39.0724775, -9.05, 402.65
./PG_2018_BLK1/20180228_344492.laz, -76.8885453, -76.8674081, 39.0175422, 39.0285468, -8.42, 371.42
./PG_2018_BLK1/20180217_362488.laz, -76.8252199, -76.8040759, 39.0064707, 39.0174864, -8.76, 390.91
./PG_2018_BLK1/20180217_350508.laz, -76.8673463, -76.8461923, 39.0614471, 39.0724550, -8.65, 405.30
./PG_2018_BLK1/20180217_356508.laz, -76.8462158, -76.8250691, 39.0614174, 39.0724294, -8.76, 322.26
./PG_2018_BLK1/20180217_380496.laz, -76.7618037, -76.7420033, 39.0283157, 39.0393400, -9.04, 317.66
./PG_2018_BLK1/20180217_374500.laz, -76.7828912, -76.7617616, 39.0393404, 39.0490945, -6.17, 315.73
./PG_2018_BLK1/20180228_332488.laz, -76.9307915, -76.9096636, 39.0065996, 39.0175966, -9.07, 380.13
./PG_2018_BLK1/20180220_362520.laz, -76.8250038, -76.8243576, 39.0943647, 39.0963188, 30.97, 208.60
./PG_2018_BLK1/20180217_356504.laz, -76.8462392, -76.8250854, 39.0504348, 39.0614470, -9.13, 403.42
./PG_2018_BLK1/20180217_380500.laz, -76.7617670, -76.7521229, 39.0393203, 39.0410610, 10.32, 308.97
./PG_2018_BLK1/20180220_368508.laz, -76.8039546, -76.7989433, 39.0613756, 39.0652931, 18.26, 310.56
./PG_2018_BLK1/20180228_332500.laz, -76.9307594, -76.9096221, 39.0395480, 39.0505447, -9.14, 382.70
./PG_2018_BLK1/20180220_362516.laz, -76.8250208, -76.8235259, 39.0875379, 39.0943647, 28.10, 340.25
./PG_2018_BLK1/20180217_344532.laz, -76.8883737, -76.8761503, 39.1273781, 39.1383726, -8.50, 347.99
./PG_2018_BLK1/20180220_338524.laz, -76.9095515, -76.8883912, 39.1054254, 39.1164259, -9.12, 338.54
./PG_2018_BLK1/20180217_368488.laz, -76.8041057, -76.7829585, 39.0064334, 39.0174531, -9.13, 394.23
./PG_2018_BLK1/20180220_344500.laz, -76.8885110, -76.8673675, 39.0395078, 39.0505120, -9.13, 378.85
./PG_2018_BLK1/20180228_350488.laz, -76.8674485, -76.8463115, 39.0065338, 39.0175419, -8.01, 386.05
./PG_2018_BLK1/20180228_326500.laz, -76.9518838, -76.9307496, 39.0395623, 39.0505555, -9.07, 378.05
./PG_2018_BLK1/20180217_374496.laz, -76.7829246, -76.7617674, 39.0283577, 39.0393812, -8.94, 313.64
./PG_2018_BLK1/20180228_350492.laz, -76.8674281, -76.8462873, 39.0175166, 39.0285245, -8.62, 387.04
./PG_2018_BLK1/20180217_356492.laz, -76.8463106, -76.8251663, 39.0174868, 39.0284989, -8.85, 388.33
./PG_2018_BLK1/20180220_338516.laz, -76.9095798, -76.8884258, 39.0834603, 39.0944607, -8.59, 375.54
./PG_2018_BLK1/20180220_356520.laz, -76.8461444, -76.8249995, 39.0943655, 39.1053772, -6.33, 339.69
./PG_2018_BLK1/20180217_350520.laz, -76.8672848, -76.8461212, 39.0943948, 39.1054032, -9.06, 342.34
./PG_2018_BLK1/20180220_356524.laz, -76.8461208, -76.8367365, 39.1053650, 39.1109169, -7.81, 320.76
./PG_2018_BLK1/20180228_326496.laz, -76.9518912, -76.9307600, 39.0285797, 39.0395726, -9.00, 377.95
./PG_2018_BLK1/20180217_356500.laz, -76.8462631, -76.8251125, 39.0394522, 39.0504642, -8.86, 399.92
./PG_2018_BLK1/20180217_356512.laz, -76.8461920, -76.8287652, 39.0724110, 39.0834122, -9.15, 320.15
./PG_2018_BLK1/20180228_338488.laz, -76.9096771, -76.8885464, 39.0065816, 39.0175822, -8.72, 373.65
./PG_2018_BLK1/20180217_380492.laz, -76.7618405, -76.7406887, 39.0173301, 39.0283574, -9.08, 318.59
./PG_2018_BLK1/20180217_362500.laz, -76.8251393, -76.8039851, 39.0394189, 39.0504346, -9.00, 392.05
./PG_2018_BLK1/20180217_350512.laz, -76.8673257, -76.8461687, 39.0724298, 39.0834381, -9.00, 401.51
./PG_2018_BLK1/20180217_350504.laz, -76.8673668, -76.8462161, 39.0504646, 39.0614728, -9.13, 406.15
./PG_2018_BLK1/20180220_338504.laz, -76.9096215, -76.8884774, 39.0505125, 39.0615131, -8.68, 387.32
./PG_2018_BLK1/20180228_338496.laz, -76.9096494, -76.8885116, 39.0285469, 39.0395473, -9.03, 378.94
./PG_2018_BLK1/20180228_332496.laz, -76.9307704, -76.9096360, 39.0285652, 39.0395620, -8.96, 381.04
./PG_2018_BLK1/20180228_344488.laz, -76.8885630, -76.8674285, 39.0065598, 39.0175638, -8.60, 371.85
./PG_2018_BLK1/20180228_350496.laz, -76.8674077, -76.8462638, 39.0284991, 39.0395074, -8.79, 388.83
./PG_2018_BLK1/20180217_386492.laz, -76.7407230, -76.7395315, 39.0173275, 39.0268435, 14.07, 312.96
./PG_2018_BLK1/20180217_344536.laz, -76.8883564, -76.8792251, 39.1383637, 39.1446129, -9.14, 364.39
./PG_2018_BLK1/20180217_368504.laz, -76.8039845, -76.7896109, 39.0503763, 39.0613836, -8.39, 320.12
./PG_2018_BLK1/20180217_362504.laz, -76.8251120, -76.8039549, 39.0504015, 39.0614173, -9.00, 326.19
./PG_2018_BLK1/20180220_338520.laz, -76.9095658, -76.8884084, 39.0944428, 39.1054433, -9.11, 327.41
./PG_2018_BLK1/20180217_356516.laz, -76.8461681, -76.8250050, 39.0833894, 39.0943947, -8.91, 341.21
./PG_2018_BLK1/20180220_332508.laz, -76.9307382, -76.9095940, 39.0615132, 39.0725100, -8.96, 383.14
./PG_2018_BLK1/20180217_374492.laz, -76.7829579, -76.7618041, 39.0173750, 39.0283985, -9.07, 331.51
./PG_2018_BLK1/20180220_350500.laz, -76.8673872, -76.8462399, 39.0394819, 39.0504902, -9.04, 405.64
./PG_2018_BLK1/20180217_344524.laz, -76.8884081, -76.8672458, 39.1054034, 39.1164076, -9.10, 344.88
./PG_2018_BLK1/20180228_326492.laz, -76.9518987, -76.9307705, 39.0175970, 39.0285900, -8.16, 378.22
