Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131003_ncmp_hi_kauai_4qdk6428.laz, -159.3486913, -159.3389856, 21.9560151, 21.9647056, -11.83, 58.84
./20131003_ncmp_hi_kauai_4qdk6427.laz, -159.3486697, -159.3389641, 21.9469797, 21.9560342, -30.04, 30.40
./20131003_ncmp_hi_kauai_4qdk6426.laz, -159.3486479, -159.3389428, 21.9379455, 21.9469999, -28.52, 129.00
./20131003_ncmp_hi_kauai_4qdk6425.laz, -159.3486257, -159.3389260, 21.9289112, 21.9379651, -50.50, 156.18
./20131003_ncmp_hi_kauai_4qdk6424.laz, -159.3486032, -159.3418839, 21.9241964, 21.9289239, -51.54, -25.28
./20131003_ncmp_hi_kauai_4qdk6327.laz, -159.3583546, -159.3486479, 21.9469589, 21.9560133, -13.37, 52.84
./20131003_ncmp_hi_kauai_4qdk6326.laz, -159.3583317, -159.3486259, 21.9379244, 21.9469795, -8.24, 277.01
./20131003_ncmp_hi_kauai_4qdk6325.laz, -159.3583092, -159.3486044, 21.9288901, 21.9379452, -25.46, 275.31
./20131003_ncmp_hi_kauai_4qdk6324.laz, -159.3582855, -159.3485933, 21.9198567, 21.9289103, -49.47, -12.96
./20131003_ncmp_hi_kauai_4qdk6323.laz, -159.3582627, -159.3544283, 21.9152700, 21.9198624, -53.95, -26.86
./20131003_ncmp_hi_kauai_4qdk6226.laz, -159.3680159, -159.3583092, 21.9379103, 21.9469587, -1.84, 317.50
./20131003_ncmp_hi_kauai_4qdk6225.laz, -159.3679856, -159.3582870, 21.9288687, 21.9379243, -16.20, 380.66
./20131003_ncmp_hi_kauai_4qdk6224.laz, -159.3679692, -159.3582642, 21.9198354, 21.9288900, -27.41, 47.83
./20131003_ncmp_hi_kauai_4qdk6223.laz, -159.3679458, -159.3582525, 21.9108010, 21.9198551, -37.64, -21.80
./20131003_ncmp_hi_kauai_4qdk6222.laz, -159.3679221, -159.3640249, 21.9050965, 21.9108085, -33.23, -27.90
./20131003_ncmp_hi_kauai_4qdk6125.laz, -159.3753595, -159.3679694, 21.9288529, 21.9353403, 48.02, 380.75
./20131003_ncmp_hi_kauai_4qdk6124.laz, -159.3776507, -159.3679466, 21.9198127, 21.9288686, -22.08, 366.42
./20131003_ncmp_hi_kauai_4qdk6123.laz, -159.3776280, -159.3679230, 21.9107784, 21.9198336, -28.33, -6.25
./20131003_ncmp_hi_kauai_4qdk6122.laz, -159.3776041, -159.3679086, 21.9017440, 21.9107996, -32.18, -24.64
./20131003_ncmp_hi_kauai_4qdk6121.laz, -159.3775803, -159.3699366, 21.8958162, 21.9017589, -32.78, -28.82
./20131003_ncmp_hi_kauai_4qdk6024.laz, -159.3873154, -159.3776287, 21.9197901, 21.9283558, -8.20, 352.39
./20131003_ncmp_hi_kauai_4qdk6023.laz, -159.3873099, -159.3776047, 21.9107558, 21.9198118, -25.05, 47.24
./20131003_ncmp_hi_kauai_4qdk6022.laz, -159.3872854, -159.3775812, 21.9017222, 21.9107778, -30.31, 31.15
./20131003_ncmp_hi_kauai_4qdk6021.laz, -159.3872609, -159.3775648, 21.8926874, 21.9017429, -32.72, -13.93
./20131003_ncmp_hi_kauai_4qdk6020.laz, -159.3872351, -159.3815236, 21.8883007, 21.8927001, -31.91, -29.29
./20131003_ncmp_hi_kauai_4qdk5924.laz, -159.3898000, -159.3873105, 21.9197839, 21.9217338, 5.01, 35.38
./20131003_ncmp_hi_kauai_4qdk5923.laz, -159.3969704, -159.3872859, 21.9107324, 21.9197895, -6.28, 64.93
./20131003_ncmp_hi_kauai_4qdk5922.laz, -159.3969672, -159.3872619, 21.9016981, 21.9107548, -14.27, 211.38
./20131003_ncmp_hi_kauai_4qdk5921.laz, -159.3969422, -159.3872380, 21.8926639, 21.9017210, -32.26, 51.08
./20131003_ncmp_hi_kauai_4qdk5920.laz, -159.3969163, -159.3872252, 21.8836310, 21.8926865, -32.10, -21.04
./20131003_ncmp_hi_kauai_4qdk5919.laz, -159.3968900, -159.3932520, 21.8821125, 21.8836378, -31.14, -28.97
./20131003_ncmp_hi_kauai_4qdk5823.laz, -159.3981572, -159.3969675, 21.9107296, 21.9119464, 53.71, 86.02
./20131003_ncmp_hi_kauai_4qdk5822.laz, -159.4066305, -159.3969422, 21.9016744, 21.9107319, -6.92, 223.05
./20131003_ncmp_hi_kauai_4qdk5821.laz, -159.4066231, -159.3969175, 21.8926403, 21.9016977, -22.26, 132.71
./20131003_ncmp_hi_kauai_4qdk5820.laz, -159.4065969, -159.3968923, 21.8836063, 21.8926632, -29.82, 0.10
./20131003_ncmp_hi_kauai_4qdk5819.laz, -159.4065715, -159.3968903, 21.8783772, 21.8836276, -32.19, -14.26
./20131003_ncmp_hi_kauai_4qdk5722.laz, -159.4101121, -159.4066232, 21.9016657, 21.9043365, 16.78, 76.17
./20131003_ncmp_hi_kauai_4qdk5721.laz, -159.4162906, -159.4065975, 21.8926159, 21.9016743, -3.87, 82.38
./20131003_ncmp_hi_kauai_4qdk5720.laz, -159.4162773, -159.4065723, 21.8835819, 21.8926396, -16.26, 34.15
./20131003_ncmp_hi_kauai_4qdk5719.laz, -159.4162510, -159.4065569, 21.8745474, 21.8836056, -34.95, -2.45
./20131003_ncmp_hi_kauai_4qdk5718.laz, -159.4162246, -159.4114891, 21.8708145, 21.8745587, -47.30, -24.60
./20131003_ncmp_hi_kauai_4qdk5621.laz, -159.4221979, -159.4162779, 21.8926009, 21.8971279, 5.38, 74.27
./20131003_ncmp_hi_kauai_4qdk5620.laz, -159.4259499, -159.4162516, 21.8835569, 21.8926157, -9.61, 42.85
./20131003_ncmp_hi_kauai_4qdk5619.laz, -159.4259309, -159.4162262, 21.8745226, 21.8835814, -28.22, 45.06
./20131003_ncmp_hi_kauai_4qdk5618.laz, -159.4259027, -159.4162149, 21.8660964, 21.8745465, -55.16, -14.16
./20131003_ncmp_hi_kauai_4qdk5520.laz, -159.4341239, -159.4259312, 21.8835354, 21.8899277, 13.95, 34.43
./20131003_ncmp_hi_kauai_4qdk5519.laz, -159.4356072, -159.4259049, 21.8744971, 21.8835566, -14.40, 42.40
./20131003_ncmp_hi_kauai_4qdk5518.laz, -159.4355830, -159.4258801, 21.8654637, 21.8745216, -56.55, 23.74
./20131003_ncmp_hi_kauai_4qdk5517.laz, -159.4355553, -159.4271983, 21.8570361, 21.8654832, -57.08, -25.78
./20131001_ncmp_hi_kauai_4qdk6739.laz, -159.3198602, -159.3101496, 22.0554503, 22.0645030, -14.68, 26.77
./20131001_ncmp_hi_kauai_4qdk6738.laz, -159.3198399, -159.3101449, 22.0464164, 22.0554678, -15.60, 0.37
./20131001_ncmp_hi_kauai_4qdk6729.laz, -159.3196338, -159.3190499, 21.9651082, 21.9655612, -44.12, -42.37
./20131001_ncmp_hi_kauai_4qdk6728.laz, -159.3196356, -159.3190410, 21.9640799, 21.9651082, -44.58, -41.90
./20131001_ncmp_hi_kauai_4qdk6639.laz, -159.3295498, -159.3198401, 22.0554310, 22.0644842, -2.19, 38.88
./20131001_ncmp_hi_kauai_4qdk6638.laz, -159.3295313, -159.3198201, 22.0463994, 22.0554500, -13.02, 35.10
./20131001_ncmp_hi_kauai_4qdk6637.laz, -159.3295066, -159.3198055, 22.0373654, 22.0464158, -34.47, -2.17
./20131001_ncmp_hi_kauai_4qdk6634.laz, -159.3294337, -159.3247777, 22.0102602, 22.0138219, -25.30, -12.42
./20131001_ncmp_hi_kauai_4qdk6633.laz, -159.3294257, -159.3221696, 22.0012260, 22.0102685, -23.49, -11.05
./20131001_ncmp_hi_kauai_4qdk6632.laz, -159.3294045, -159.3225241, 21.9921917, 22.0012386, -25.08, -1.40
./20131001_ncmp_hi_kauai_4qdk6631.laz, -159.3293844, -159.3210687, 21.9831616, 21.9921981, -34.10, -0.25
./20131001_ncmp_hi_kauai_4qdk6630.laz, -159.3293585, -159.3208121, 21.9741230, 21.9831731, -40.54, -10.39
./20131001_ncmp_hi_kauai_4qdk6629.laz, -159.3293420, -159.3196428, 21.9650898, 21.9741343, -43.14, -1.47
./20131001_ncmp_hi_kauai_4qdk6628.laz, -159.3293213, -159.3196354, 21.9560542, 21.9651046, -42.86, -2.03
./20131001_ncmp_hi_kauai_4qdk6627.laz, -159.3293008, -159.3196028, 21.9470198, 21.9560681, -46.16, -14.88
./20131001_ncmp_hi_kauai_4qdk6626.laz, -159.3292798, -159.3219236, 21.9390373, 21.9470320, -52.26, -35.12
./20131001_ncmp_hi_kauai_4qdk6539.laz, -159.3377597, -159.3295316, 22.0554146, 22.0644541, 1.04, 27.70
./20131001_ncmp_hi_kauai_4qdk6538.laz, -159.3392167, -159.3295132, 22.0463812, 22.0554307, -12.44, 35.46
./20131001_ncmp_hi_kauai_4qdk6537.laz, -159.3392006, -159.3294927, 22.0373429, 22.0463945, -14.38, 39.25
./20131001_ncmp_hi_kauai_4qdk6536.laz, -159.3391793, -159.3327054, 22.0283086, 22.0373520, -7.10, 43.73
./20131001_ncmp_hi_kauai_4qdk6535.laz, -159.3391577, -159.3323289, 22.0192743, 22.0283175, -15.80, 35.23
./20131001_ncmp_hi_kauai_4qdk6534.laz, -159.3391362, -159.3294266, 22.0102402, 22.0192865, -18.92, 29.55
./20131001_ncmp_hi_kauai_4qdk6533.laz, -159.3391145, -159.3294061, 22.0012061, 22.0102593, -14.96, 44.53
./20131001_ncmp_hi_kauai_4qdk6532.laz, -159.3390929, -159.3293848, 21.9921717, 22.0012248, -21.20, 37.58
./20131001_ncmp_hi_kauai_4qdk6531.laz, -159.3390711, -159.3293794, 21.9831374, 21.9921911, -9.83, 46.40
./20131001_ncmp_hi_kauai_4qdk6530.laz, -159.3390498, -159.3293432, 21.9741072, 21.9831500, -13.78, 43.04
./20131001_ncmp_hi_kauai_4qdk6529.laz, -159.3374472, -159.3293220, 21.9650728, 21.9741221, -11.35, 36.61
./20131001_ncmp_hi_kauai_4qdk6528.laz, -159.3390059, -159.3293010, 21.9560345, 21.9650879, -15.82, 51.71
./20131001_ncmp_hi_kauai_4qdk6527.laz, -159.3389853, -159.3292800, 21.9470002, 21.9560539, -40.65, 36.09
./20131001_ncmp_hi_kauai_4qdk6438.laz, -159.3414670, -159.3392042, 22.0463728, 22.0529503, 0.81, 42.73
./20131001_ncmp_hi_kauai_4qdk6437.laz, -159.3425293, -159.3391797, 22.0373359, 22.0463762, 0.78, 37.92
./20131001_ncmp_hi_kauai_4qdk6436.laz, -159.3431773, -159.3391580, 22.0283003, 22.0373425, 1.50, 43.41
./20131001_ncmp_hi_kauai_4qdk6435.laz, -159.3431238, -159.3391363, 22.0192664, 22.0283083, 1.10, 41.56
./20131001_ncmp_hi_kauai_4qdk6434.laz, -159.3437898, -159.3391148, 22.0102303, 22.0192743, 1.02, 36.24
./20131001_ncmp_hi_kauai_4qdk6433.laz, -159.3448516, -159.3390935, 22.0011942, 22.0102400, 1.11, 35.57
./20131001_ncmp_hi_kauai_4qdk6432.laz, -159.3447954, -159.3390724, 21.9921599, 22.0012059, -2.41, 48.97
./20131001_ncmp_hi_kauai_4qdk6431.laz, -159.3447967, -159.3390505, 21.9831299, 21.9921713, -1.75, 53.05
./20131001_ncmp_hi_kauai_4qdk6430.laz, -159.3426953, -159.3390449, 21.9794727, 21.9831369, 30.29, 59.84
./20131001_ncmp_hi_kauai_4qdk6256.laz, -159.3687220, -159.3589966, 22.2089274, 22.2179823, -19.38, 85.47
./20131001_ncmp_hi_kauai_4qdk6255.laz, -159.3686979, -159.3589888, 22.2054354, 22.2089484, 12.66, 110.24
./20131001_ncmp_hi_kauai_4qdk6156.laz, -159.3784242, -159.3686986, 22.2089048, 22.2179609, -11.04, 103.06
./20131001_ncmp_hi_kauai_4qdk6155.laz, -159.3784002, -159.3686894, 22.2052309, 22.2089267, 53.80, 107.66
./20131001_ncmp_hi_kauai_4qdk6056.laz, -159.3881267, -159.3784003, 22.2088819, 22.2179384, -8.92, 106.77
./20131001_ncmp_hi_kauai_4qdk6055.laz, -159.3881021, -159.3783904, 22.2048850, 22.2089047, 69.91, 113.98
./20131001_ncmp_hi_kauai_4qdk5956.laz, -159.3978295, -159.3881021, 22.2088584, 22.2179157, -0.01, 119.76
./20131001_ncmp_hi_kauai_4qdk5955.laz, -159.3978039, -159.3880910, 22.2038894, 22.2088817, 1.16, 132.50
./20131001_ncmp_hi_kauai_4qdk5856.laz, -159.4075318, -159.3978041, 22.2088343, 22.2178922, 4.95, 135.92
./20131001_ncmp_hi_kauai_4qdk5855.laz, -159.4075057, -159.3977919, 22.2040239, 22.2088582, 4.56, 126.85
./20131001_ncmp_hi_kauai_4qdk5756.laz, -159.4172342, -159.4075059, 22.2088098, 22.2178680, 49.40, 134.32
./20131001_ncmp_hi_kauai_4qdk5755.laz, -159.4172073, -159.4074922, 22.2038959, 22.2088341, 75.26, 140.25
./20131001_ncmp_hi_kauai_4qdk5656.laz, -159.4269364, -159.4172077, 22.2087846, 22.2178433, -3.63, 128.42
./20131001_ncmp_hi_kauai_4qdk5655.laz, -159.4269094, -159.4171932, 22.2034418, 22.2088093, 73.62, 137.71
./20131001_ncmp_hi_kauai_4qdk5556.laz, -159.4366392, -159.4269097, 22.2087588, 22.2178182, -4.89, 112.81
./20131001_ncmp_hi_kauai_4qdk5555.laz, -159.4366110, -159.4268934, 22.2029007, 22.2087844, -0.79, 131.34
./20131001_ncmp_hi_kauai_4qdk5456.laz, -159.4463418, -159.4366114, 22.2087324, 22.2177925, 10.57, 124.11
./20131001_ncmp_hi_kauai_4qdk5455.laz, -159.4463128, -159.4365933, 22.2027844, 22.2087586, 0.06, 121.00
./20131001_ncmp_hi_kauai_4qdk5356.laz, -159.4560439, -159.4463132, 22.2087059, 22.2177662, 17.94, 140.32
./20131001_ncmp_hi_kauai_4qdk5355.laz, -159.4560146, -159.4462943, 22.2023960, 22.2087324, 74.81, 133.08
./20131001_ncmp_hi_kauai_4qdk5256.laz, -159.4657463, -159.4560152, 22.2086780, 22.2177392, 23.48, 143.21
./20131001_ncmp_hi_kauai_4qdk5255.laz, -159.4657164, -159.4559946, 22.2018210, 22.2087051, 17.33, 152.65
./20131001_ncmp_hi_kauai_4qdk5156.laz, -159.4754487, -159.4657172, 22.2086499, 22.2177113, -1.44, 136.91
./20131001_ncmp_hi_kauai_4qdk5155.laz, -159.4754183, -159.4656941, 22.2013746, 22.2086775, -1.36, 149.23
./20131001_ncmp_hi_kauai_4qdk5056.laz, -159.4851512, -159.4754187, 22.2086216, 22.2176833, -1.41, 116.24
./20131001_ncmp_hi_kauai_4qdk5055.laz, -159.4851200, -159.4753943, 22.2009293, 22.2086499, -1.29, 103.05
./20131001_ncmp_hi_kauai_4qdk4956.laz, -159.4948535, -159.4851204, 22.2085922, 22.2176551, -1.16, 87.96
./20131001_ncmp_hi_kauai_4qdk4955.laz, -159.4948218, -159.4850936, 22.1995584, 22.2086210, -1.77, 27.91
./20131001_ncmp_hi_kauai_4qdk4856.laz, -159.5045556, -159.4948220, 22.2085630, 22.2176257, -15.50, 69.64
./20131001_ncmp_hi_kauai_4qdk4855.laz, -159.5045218, -159.4947902, 22.1995286, 22.2085919, -10.24, 43.53
./20131001_ncmp_hi_kauai_4qdk4854.laz, -159.5044907, -159.4947881, 22.1983225, 22.1995576, 2.43, 27.67
./20131001_ncmp_hi_kauai_4qdk4756.laz, -159.5142573, -159.5045246, 22.2085322, 22.2175930, -16.91, 0.22
./20131001_ncmp_hi_kauai_4qdk4755.laz, -159.5142248, -159.5044911, 22.1994982, 22.2085609, -10.84, 81.05
./20131001_ncmp_hi_kauai_4qdk4754.laz, -159.5141918, -159.5044871, 22.1980981, 22.1995283, -0.97, 96.03
./20131001_ncmp_hi_kauai_4qdk4656.laz, -159.5239601, -159.5142254, 22.2085010, 22.2175656, -13.43, 203.11
./20131001_ncmp_hi_kauai_4qdk4655.laz, -159.5239265, -159.5141923, 22.1994673, 22.2085313, -2.89, 109.61
./20131001_ncmp_hi_kauai_4qdk4654.laz, -159.5238929, -159.5141871, 22.1965675, 22.1994979, 0.36, 81.94
./20131001_ncmp_hi_kauai_4qdk4556.laz, -159.5336625, -159.5239270, 22.2084728, 22.2175346, -10.20, 220.36
./20131001_ncmp_hi_kauai_4qdk4555.laz, -159.5327496, -159.5238932, 22.1994554, 22.2085006, 0.57, 202.24
./20131001_ncmp_hi_kauai_4qdk4554.laz, -159.5276605, -159.5238868, 22.1977467, 22.1994665, 18.05, 90.74
./20131001_ncmp_hi_kauai_4qdk4456.laz, -159.5433646, -159.5336345, 22.2092752, 22.2175029, -15.40, 84.92
./20131001_ncmp_hi_kauai_4qdk4356.laz, -159.5530667, -159.5433332, 22.2092797, 22.2174708, 0.88, 143.86
./20131001_ncmp_hi_kauai_4qdk4256.laz, -159.5627691, -159.5530436, 22.2114799, 22.2174381, 41.19, 232.08
./20131001_ncmp_hi_kauai_4qdk4156.laz, -159.5724708, -159.5627618, 22.2153133, 22.2174050, 36.35, 267.37
./20131001_ncmp_hi_kauai_4qdk3823.laz, -159.6002900, -159.5944428, 21.9101151, 21.9133504, 8.18, 31.82
./20131001_ncmp_hi_kauai_4qdk3525.laz, -159.6294046, -159.6272370, 21.9280739, 21.9292181, 38.83, 58.43
./20131001_ncmp_hi_kauai_4qdk3326.laz, -159.6488380, -159.6391234, 21.9370324, 21.9442481, 1.05, 46.55
./20131001_ncmp_hi_kauai_4qdk3227.laz, -159.6585478, -159.6521149, 21.9460276, 21.9498848, 5.24, 36.35
./20131001_ncmp_hi_kauai_4qdk3128.laz, -159.6682643, -159.6649938, 21.9550232, 21.9568945, 1.92, 33.65
./20131001_ncmp_hi_kauai_4qdk3127.laz, -159.6682554, -159.6585306, 21.9459896, 21.9550353, -3.84, 37.08
./20131001_ncmp_hi_kauai_4qdk3028.laz, -159.6779743, -159.6682560, 21.9550039, 21.9622372, 0.75, 42.63
./20131001_ncmp_hi_kauai_4qdk2929.laz, -159.6827375, -159.6813898, 21.9639970, 21.9641569, 1.32, 12.13
./20131001_ncmp_hi_kauai_4qdk2928.laz, -159.6876645, -159.6779463, 21.9549469, 21.9640021, -3.10, 49.64
./20131001_ncmp_hi_kauai_4qdk2829.laz, -159.6973761, -159.6887535, 21.9639350, 21.9688278, 0.89, 16.33
./20130930_ncmp_hi_kauai_4qdk6358.laz, -159.3590447, -159.3554057, 22.2270178, 22.2287048, -48.16, -41.51
./20130930_ncmp_hi_kauai_4qdk6258.laz, -159.3687588, -159.3590428, 22.2269953, 22.2328498, -56.39, -35.81
./20130930_ncmp_hi_kauai_4qdk6257.laz, -159.3687450, -159.3590199, 22.2179612, 22.2270161, -43.17, -5.50
./20130930_ncmp_hi_kauai_4qdk6159.laz, -159.3784726, -159.3756480, 22.2360081, 22.2367886, -58.07, -50.70
./20130930_ncmp_hi_kauai_4qdk6158.laz, -159.3784730, -159.3687458, 22.2269736, 22.2360111, -61.01, -18.21
./20130930_ncmp_hi_kauai_4qdk6157.laz, -159.3784487, -159.3687222, 22.2179387, 22.2269948, -36.87, -1.33
./20130930_ncmp_hi_kauai_4qdk6059.laz, -159.3881837, -159.3784734, 22.2359843, 22.2395255, -58.32, -31.86
./20130930_ncmp_hi_kauai_4qdk6058.laz, -159.3881768, -159.3784490, 22.2269502, 22.2360053, -52.16, -9.12
./20130930_ncmp_hi_kauai_4qdk6057.laz, -159.3881515, -159.3784247, 22.2179161, 22.2269719, -28.80, 77.46
./20130930_ncmp_hi_kauai_4qdk5959.laz, -159.3978947, -159.3881778, 22.2359603, 22.2425583, -57.96, -19.83
./20130930_ncmp_hi_kauai_4qdk5958.laz, -159.3978796, -159.3881524, 22.2269265, 22.2359834, -40.36, 148.95
./20130930_ncmp_hi_kauai_4qdk5957.laz, -159.3978546, -159.3881275, 22.2178924, 22.2269491, -14.85, 179.39
./20130930_ncmp_hi_kauai_4qdk5859.laz, -159.4075993, -159.3978810, 22.2359365, 22.2433674, -53.14, -2.69
./20130930_ncmp_hi_kauai_4qdk5858.laz, -159.4075842, -159.3978553, 22.2269022, 22.2359591, -31.66, 139.82
./20130930_ncmp_hi_kauai_4qdk5857.laz, -159.4075578, -159.3978299, 22.2178684, 22.2269260, -5.12, 162.13
./20130930_ncmp_hi_kauai_4qdk5759.laz, -159.4172972, -159.4075855, 22.2359117, 22.2418961, -52.37, -17.66
./20130930_ncmp_hi_kauai_4qdk5758.laz, -159.4172880, -159.4075591, 22.2268780, 22.2359356, -31.09, -4.97
./20130930_ncmp_hi_kauai_4qdk5757.laz, -159.4172609, -159.4075321, 22.2178437, 22.2269019, -13.67, 119.51
./20130930_ncmp_hi_kauai_4qdk5659.laz, -159.4269959, -159.4172885, 22.2358864, 22.2412883, -52.02, -22.94
./20130930_ncmp_hi_kauai_4qdk5658.laz, -159.4269914, -159.4172616, 22.2268526, 22.2359106, -39.78, -9.40
./20130930_ncmp_hi_kauai_4qdk5657.laz, -159.4269642, -159.4172348, 22.2178186, 22.2268769, -17.85, 96.34
./20130930_ncmp_hi_kauai_4qdk5559.laz, -159.4367116, -159.4269921, 22.2358617, 22.2414185, -55.81, -16.29
./20130930_ncmp_hi_kauai_4qdk5558.laz, -159.4366948, -159.4269645, 22.2268268, 22.2358860, -42.68, -3.12
./20130930_ncmp_hi_kauai_4qdk5557.laz, -159.4366674, -159.4269370, 22.2177928, 22.2268522, -19.65, 86.70
./20130930_ncmp_hi_kauai_4qdk5459.laz, -159.4464199, -159.4366961, 22.2358345, 22.2426149, -54.35, -12.50
./20130930_ncmp_hi_kauai_4qdk5458.laz, -159.4463985, -159.4366677, 22.2268005, 22.2358593, -19.81, 0.96
./20130930_ncmp_hi_kauai_4qdk5457.laz, -159.4463703, -159.4366394, 22.2177665, 22.2268263, -4.29, 89.87
./20130930_ncmp_hi_kauai_4qdk5359.laz, -159.4561203, -159.4464001, 22.2358077, 22.2424168, -50.55, -9.89
