Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151125_DelawareValleyHD_5A_18SVK471420.laz, -75.3394788, -75.3218572, 39.9341170, 39.9476807, 14.40, 590.51
./20151125_DelawareValleyHD_5A_18SVK456414.laz, -75.5146609, -75.4970198, 39.8794126, 39.8930031, -13.12, 812.56
./20150415_DelawareValleyHD_5A_18TVK481428.laz, -75.2167788, -75.1991632, 40.0019853, 40.0155304, -21.47, 401.77
./20150415_DelawareValleyHD_5A_18SVK462422.laz, -75.4449195, -75.4272736, 39.9472756, 39.9608551, 44.14, 377.00
./20150416_DelawareValleyHD_5A_18SVK468416.laz, -75.3743753, -75.3567579, 39.8934650, 39.9070346, -2.08, 438.97
./20151125_DelawareValleyHD_5A_18SVK471419.laz, -75.3394116, -75.3217944, 39.9206025, 39.9341666, 29.60, 263.30
./20151125_DelawareValleyHD_5A_18SVK478422.laz, -75.2517331, -75.2341254, 39.9478556, 39.9614061, 1.77, 110.17
./20151125_DelawareValleyHD_5A_18SVK463419.laz, -75.4271889, -75.4095540, 39.9203123, 39.9338896, 10.27, 181.57
./20150416_DelawareValleyHD_5A_18SVK456422.laz, -75.5151676, -75.4975083, 39.9469844, 39.9605745, 73.37, 381.22
./20151125_DelawareValleyHD_5A_18SVK454419.laz, -75.5325196, -75.5148643, 39.9198775, 39.9334693, 57.99, 285.03
./20151125_DelawareValleyHD_5A_18SVK478420.laz, -75.2516835, -75.2340794, 39.9343406, 39.9478914, -1.96, 524.21
./20151125_DelawareValleyHD_5A_18SVK469422.laz, -75.3571085, -75.3394795, 39.9475792, 39.9611457, 50.30, 185.90
./20150415_DelawareValleyHD_5A_18SVK460423.laz, -75.4625726, -75.4449203, 39.9607208, 39.9743034, -78.07, 444.52
./20150416_DelawareValleyHD_5A_18SVK468414.laz, -75.3743027, -75.3566882, 39.8799506, 39.8935196, 1.79, 491.81
./20150418_DelawareValleyHD_5A_18SVK481426.laz, -75.2167359, -75.1991238, 39.9884707, 40.0020160, -9.66, 436.34
./20151125_DelawareValleyHD_5A_18SVK463417.laz, -75.4271053, -75.4094737, 39.9067979, 39.9203750, 35.23, 376.65
./20151125_DelawareValleyHD_5A_18SVK454417.laz, -75.5324145, -75.5147628, 39.9063621, 39.9199553, 99.66, 682.98
./20150416_DelawareValleyHD_5A_18SVK456420.laz, -75.5150661, -75.4974104, 39.9334703, 39.9470607, 66.18, 180.40
./20151125_DelawareValleyHD_5A_18SVK477425.laz, -75.2694016, -75.2517836, 39.9748454, 39.9883986, 33.33, 186.89
./20151125_DelawareValleyHD_5A_18SVK469420.laz, -75.3570375, -75.3394128, 39.9340647, 39.9476308, 59.14, 133.98
./20150415_DelawareValleyHD_5A_18TVK480428.laz, -75.2343551, -75.2167362, 40.0019506, 40.0154991, 25.04, 168.29
./20150416_DelawareValleyHD_5A_18SVK466416.laz, -75.3919238, -75.3743035, 39.8934075, 39.9069791, -7.65, 461.17
./20151125_DelawareValleyHD_5A_18SVK462420.laz, -75.4448313, -75.4271902, 39.9337606, 39.9473407, 46.27, 231.74
./20151125_DelawareValleyHD_5A_18SVK454416.laz, -75.5323102, -75.5146618, 39.8928479, 39.9064410, 75.59, 507.16
./20150416_DelawareValleyHD_5A_18SVK456413.laz, -75.5145604, -75.4969222, 39.8658981, 39.8794879, 61.50, 376.57
./20150418_DelawareValleyHD_5A_18SVK481425.laz, -75.2166929, -75.1990846, 39.9749569, 39.9885012, -16.44, 499.53
./20151125_DelawareValleyHD_5A_18SVK477423.laz, -75.2693486, -75.2517341, 39.9613310, 39.9748843, 13.37, 98.64
./20151125_DelawareValleyHD_5A_18SVK469419.laz, -75.3569672, -75.3393460, 39.9205498, 39.9341163, 38.52, 221.26
./20151125_DelawareValleyHD_5A_18SVK454414.laz, -75.5322055, -75.5145608, 39.8793335, 39.8929258, 75.89, 354.66
./20150416_DelawareValleyHD_5A_18SVK456411.laz, -75.5144595, -75.4968248, 39.8523837, 39.8659740, 54.67, 405.02
./20150416_DelawareValleyHD_5A_18SVK466414.laz, -75.3918475, -75.3742294, 39.8798923, 39.8934642, -11.71, 316.60
./20151125_DelawareValleyHD_5A_18SVK462419.laz, -75.4447442, -75.4271057, 39.9202466, 39.9338260, 60.30, 416.77
./20150415_DelawareValleyHD_5A_18SVK460422.laz, -75.4624816, -75.4448329, 39.9472064, 39.9607892, 57.81, 168.05
./20151125_DelawareValleyHD_5A_18SVK477422.laz, -75.2692958, -75.2516842, 39.9478159, 39.9613697, -22.40, 380.19
./20151125_DelawareValleyHD_5A_18SVK469417.laz, -75.3568974, -75.3392794, 39.9070350, 39.9206017, -69.85, 789.84
./20150418_DelawareValleyHD_5A_18SVK481423.laz, -75.2166497, -75.1990454, 39.9614409, 39.9749868, -106.93, 471.34
./20151125_DelawareValleyHD_5A_18SVK453419.laz, -75.5500744, -75.5324171, 39.9197949, 39.9333904, 47.13, 486.21
./20150416_DelawareValleyHD_5A_18SVK454422.laz, -75.5327290, -75.5150668, 39.9469055, 39.9604979, 66.54, 324.51
./20151125_DelawareValleyHD_5A_18SVK477420.laz, -75.2692424, -75.2516348, 39.9343014, 39.9478549, 20.32, 276.64
./20151125_DelawareValleyHD_5A_18SVK462417.laz, -75.4446566, -75.4270226, 39.9067316, 39.9203119, 50.80, 587.32
./20150415_DelawareValleyHD_5A_18SVK459423.laz, -75.4801382, -75.4624820, 39.9606499, 39.9742348, 48.13, 436.02
./20150416_DelawareValleyHD_5A_18SVK465416.laz, -75.4094726, -75.3918485, 39.8933463, 39.9069214, 12.67, 128.84
./20150415_DelawareValleyHD_5A_18TVK478428.laz, -75.2519319, -75.2343092, 40.0019138, 40.0154650, -25.96, 369.60
./20151125_DelawareValleyHD_5A_18SVK475425.laz, -75.2869710, -75.2693494, 39.9748033, 39.9883594, 26.97, 141.41
./20151125_DelawareValleyHD_5A_18SVK453417.laz, -75.5499663, -75.5323111, 39.9062807, 39.9198760, 76.29, 180.33
./20151125_DelawareValleyHD_5A_18SVK468422.laz, -75.3746708, -75.3570390, 39.9475236, 39.9610926, 40.09, 266.17
./20151125_DelawareValleyHD_5A_18SVK462416.laz, -75.4445697, -75.4269377, 39.8932179, 39.9067974, -9.33, 149.61
./20150416_DelawareValleyHD_5A_18SVK454420.laz, -75.5326247, -75.5149657, 39.9333909, 39.9469838, -137.64, 564.64
./20150418_DelawareValleyHD_5A_18SVK481422.laz, -75.2166074, -75.1990062, 39.9479261, 39.9614719, -108.08, 468.91
./20150416_DelawareValleyHD_5A_18SVK465414.laz, -75.4093926, -75.3917721, 39.8798317, 39.8934064, 5.83, 283.17
./20150415_DelawareValleyHD_5A_18SVK459422.laz, -75.4800434, -75.4623912, 39.9471362, 39.9607204, 71.54, 255.35
./20151125_DelawareValleyHD_5A_18SVK453416.laz, -75.5498573, -75.5322069, 39.8927662, 39.9063619, 65.94, 311.75
./20151125_DelawareValleyHD_5A_18SVK475423.laz, -75.2869144, -75.2692962, 39.9612885, 39.9748447, 27.31, 691.17
./20151125_DelawareValleyHD_5A_18SVK468420.laz, -75.3745967, -75.3569683, 39.9340090, 39.9475783, -10.62, 179.84
./20150416_DelawareValleyHD_5A_18SVK454413.laz, -75.5321001, -75.5144604, 39.8658193, 39.8794120, 60.09, 150.07
./20151125_DelawareValleyHD_5A_18SVK460420.laz, -75.4623907, -75.4447457, 39.9336930, 39.9472746, 70.75, 712.88
./20150416_DelawareValleyHD_5A_18SVK463416.laz, -75.4270213, -75.4093932, 39.8932837, 39.9068599, 10.61, 529.98
./20151125_DelawareValleyHD_5A_18SVK453414.laz, -75.5497503, -75.5321030, 39.8792521, 39.8928469, 91.31, 179.70
./20151125_DelawareValleyHD_5A_18SVK475422.laz, -75.2868583, -75.2692432, 39.9477743, 39.9613297, -11.47, 171.78
./20150416_DelawareValleyHD_5A_18SVK454411.laz, -75.5319966, -75.5143592, 39.8523045, 39.8658973, -221.38, 484.35
./20151125_DelawareValleyHD_5A_18SVK468419.laz, -75.3745229, -75.3568985, 39.9204945, 39.9340637, -19.50, 178.18
./20151125_DelawareValleyHD_5A_18SVK460419.laz, -75.4622995, -75.4446581, 39.9201777, 39.9337602, 71.55, 246.83
./20150418_DelawareValleyHD_5A_18SVK481420.laz, -75.2165652, -75.1989672, 39.9344115, 39.9479573, -141.13, 484.25
./20151125_DelawareValleyHD_5A_18SVK451417.laz, -75.5675177, -75.5498595, 39.9061964, 39.9197939, 66.95, 547.56
./20151125_DelawareValleyHD_5A_18SVK475420.laz, -75.2868019, -75.2691903, 39.9342604, 39.9478152, 8.59, 84.95
./20150415_DelawareValleyHD_5A_18SVK480426.laz, -75.2343088, -75.2166937, 39.9884361, 40.0019846, 43.13, 293.89
./20150416_DelawareValleyHD_5A_18SVK463414.laz, -75.4269373, -75.4093135, 39.8797686, 39.8933459, 5.24, 395.62
./20150416_DelawareValleyHD_5A_18SVK453413.laz, -75.5496426, -75.5319977, 39.8657374, 39.8793326, 67.44, 338.49
./20151125_DelawareValleyHD_5A_18SVK468417.laz, -75.3744492, -75.3568287, 39.9069801, 39.9205491, 3.16, 131.93
./20151125_DelawareValleyHD_5A_18SVK460417.laz, -75.4622086, -75.4445704, 39.9066636, 39.9202456, 14.05, 779.67
./20151125_DelawareValleyHD_5A_18SVK474423.laz, -75.3044802, -75.2868596, 39.9612436, 39.9748025, -162.21, 571.97
./20151125_DelawareValleyHD_5A_18SVK451416.laz, -75.5674060, -75.5497511, 39.8926819, 39.9062791, 102.21, 194.55
./20150416_DelawareValleyHD_5A_18SVK453411.laz, -75.5495343, -75.5318942, 39.8522227, 39.8658180, 73.52, 360.06
./20150418_DelawareValleyHD_5A_18SVK481419.laz, -75.2165225, -75.1989280, 39.9208967, 39.9344425, -20.23, 481.83
./20150415_DelawareValleyHD_5A_18SVK478426.laz, -75.2518820, -75.2342635, 39.9883998, 40.0019504, 37.63, 455.93
./20150416_DelawareValleyHD_5A_18SVK462414.laz, -75.4444820, -75.4268547, 39.8797025, 39.8932827, -10.81, 418.84
./20151125_DelawareValleyHD_5A_18SVK466422.laz, -75.3922328, -75.3745976, 39.9474653, 39.9610371, 18.45, 206.03
./20151125_DelawareValleyHD_5A_18SVK474422.laz, -75.3044208, -75.2868032, 39.9477293, 39.9612876, 46.57, 773.81
./20151125_DelawareValleyHD_5A_18SVK460416.laz, -75.4621172, -75.4444833, 39.8931489, 39.9067315, 28.70, 266.02
./20151125_DelawareValleyHD_5A_18SVK451414.laz, -75.5672945, -75.5496439, 39.8791671, 39.8927652, 91.34, 176.92
./20151125_DelawareValleyHD_5A_18SVK474420.laz, -75.3043609, -75.2867476, 39.9342144, 39.9477731, 17.25, 106.57
./20151125_DelawareValleyHD_5A_18SVK466420.laz, -75.3921555, -75.3745237, 39.9339507, 39.9475228, 10.99, 315.98
./20150415_DelawareValleyHD_5A_18SVK477426.laz, -75.2694547, -75.2518328, 39.9883598, 40.0019135, 31.05, 311.79
./20150416_DelawareValleyHD_5A_18SVK451413.laz, -75.5671832, -75.5495353, 39.8656534, 39.8792511, 60.96, 292.44
./20151125_DelawareValleyHD_5A_18SVK459420.laz, -75.4799489, -75.4623007, 39.9336210, 39.9472062, 86.88, 390.92
./20150416_DelawareValleyHD_5A_18SVK462413.laz, -75.4443950, -75.4267708, 39.8661880, 39.8797678, 13.86, 191.99
./20150418_DelawareValleyHD_5A_18SVK480420.laz, -75.2341241, -75.2165231, 39.9343773, 39.9479258, -16.17, 383.90
./20151125_DelawareValleyHD_5A_18SVK450416.laz, -75.5849541, -75.5672960, 39.8925946, 39.9061953, 89.26, 187.58
./20151125_DelawareValleyHD_5A_18SVK472423.laz, -75.3220463, -75.3044213, 39.9611963, 39.9747577, 48.11, 135.95
./20151125_DelawareValleyHD_5A_18SVK466419.laz, -75.3920780, -75.3744501, 39.9204361, 39.9340084, 51.33, 173.74
./20150416_DelawareValleyHD_5A_18SVK451411.laz, -75.5670718, -75.5494280, 39.8521392, 39.8657367, -203.06, 408.52
./20151125_DelawareValleyHD_5A_18SVK459419.laz, -75.4798547, -75.4622101, 39.9201069, 39.9336916, 58.82, 581.70
./20150416_DelawareValleyHD_5A_18SVK460414.laz, -75.4620269, -75.4443954, 39.8796340, 39.8932165, 1.25, 469.43
./20150415_DelawareValleyHD_5A_18SVK475426.laz, -75.2870281, -75.2694022, 39.9883177, 40.0018739, -30.95, 620.18
./20150416_DelawareValleyHD_5A_18SVK480419.laz, -75.2340783, -75.2164804, 39.9208625, 39.9344111, -21.37, 481.98
./20151125_DelawareValleyHD_5A_18SVK472422.laz, -75.3219832, -75.3043615, 39.9476815, 39.9612434, 20.38, 118.28
./20151125_DelawareValleyHD_5A_18SVK450414.laz, -75.5848392, -75.5671838, 39.8790806, 39.8926805, 72.39, 180.67
./20151125_DelawareValleyHD_5A_18SVK466417.laz, -75.3920012, -75.3743764, 39.9069221, 39.9204934, 36.42, 184.96
./20150416_DelawareValleyHD_5A_18SVK460413.laz, -75.4619366, -75.4443090, 39.8661196, 39.8797023, -207.04, 494.25
./20151125_DelawareValleyHD_5A_18SVK459417.laz, -75.4797600, -75.4621192, 39.9065920, 39.9201773, 37.59, 763.27
./20150416_DelawareValleyHD_5A_18SVK450411.laz, -75.5846094, -75.5669620, 39.8520519, 39.8656521, 38.20, 268.34
./20150416_DelawareValleyHD_5A_18SVK478419.laz, -75.2516337, -75.2340327, 39.9208261, 39.9343770, -12.24, 463.14
./20151125_DelawareValleyHD_5A_18SVK450413.laz, -75.5847234, -75.5670729, 39.8655660, 39.8791668, -4.74, 439.44
./20151125_DelawareValleyHD_5A_18SVK465422.laz, -75.4097951, -75.3921563, 39.9474047, 39.9609795, 14.40, 130.54
./20150415_DelawareValleyHD_5A_18SVK474426.laz, -75.3046006, -75.2869719, 39.9882731, 40.0018313, 39.48, 384.23
./20150416_DelawareValleyHD_5A_18SVK459414.laz, -75.4795713, -75.4619374, 39.8795632, 39.8931482, 44.07, 144.08
./20151125_DelawareValleyHD_5A_18SVK459416.laz, -75.4796662, -75.4620279, 39.8930776, 39.9066620, 36.88, 178.32
./20151125_DelawareValleyHD_5A_18SVK465420.laz, -75.4097146, -75.3920791, 39.9338902, 39.9474646, 37.03, 243.44
./20150416_DelawareValleyHD_5A_18SVK478417.laz, -75.2515844, -75.2339868, 39.9073116, 39.9208619, -67.63, 445.19
./20151125_DelawareValleyHD_5A_18SVK448414.laz, -75.6023834, -75.5847256, 39.8789906, 39.8925939, -122.17, 508.86
./20150416_DelawareValleyHD_5A_18SVK448411.laz, -75.6021466, -75.5844953, 39.8519618, 39.8655654, 22.92, 541.50
./20150416_DelawareValleyHD_5A_18SVK459413.laz, -75.4794778, -75.4618465, 39.8660484, 39.8796335, -2.74, 148.56
./20151125_DelawareValleyHD_5A_18SVK457419.laz, -75.4974087, -75.4797614, 39.9200326, 39.9336201, -59.59, 280.04
./20150416_DelawareValleyHD_5A_18SVK477419.laz, -75.2691898, -75.2515851, 39.9207864, 39.9343403, -4.12, 247.45
./20150416_DelawareValleyHD_5A_18SVK448410.laz, -75.6020290, -75.5843814, 39.8384473, 39.8520511, 41.44, 326.39
./20150415_DelawareValleyHD_5A_18SVK474425.laz, -75.3045409, -75.2869154, 39.9747582, 39.9883168, 38.73, 604.80
./20151125_DelawareValleyHD_5A_18SVK457417.laz, -75.4973115, -75.4796671, 39.9065180, 39.9201058, -59.01, 306.93
./20150416_DelawareValleyHD_5A_18SVK477417.laz, -75.2691363, -75.2515356, 39.9072717, 39.9208251, -31.77, 381.47
./20150416_DelawareValleyHD_5A_18SVK457423.laz, -75.4977030, -75.4800449, 39.9605754, 39.9741627, 47.71, 161.41
./20150416_DelawareValleyHD_5A_18SVK447411.laz, -75.6196844, -75.6020302, 39.8518993, 39.8654753, 45.39, 700.26
./20150415_DelawareValleyHD_5A_18SVK472426.laz, -75.3221737, -75.3045416, 39.9882252, 40.0017868, 42.67, 404.16
./20150416_DelawareValleyHD_5A_18SVK475419.laz, -75.2867446, -75.2691377, 39.9207444, 39.9343008, 2.49, 74.11
./20150416_DelawareValleyHD_5A_18SVK457422.laz, -75.4976058, -75.4799498, 39.9470613, 39.9606486, -145.82, 260.98
./20150416_DelawareValleyHD_5A_18SVK475417.laz, -75.2866885, -75.2690847, 39.9072296, 39.9207859, -9.26, 472.47
./20150415_DelawareValleyHD_5A_18SVK472425.laz, -75.3221101, -75.3044816, 39.9747110, 39.9882725, -184.39, 146.12
./20150416_DelawareValleyHD_5A_18SVK474419.laz, -75.3043012, -75.2866896, 39.9206997, 39.9342582, 18.89, 187.84
./20150416_DelawareValleyHD_5A_18SVK474417.laz, -75.3042408, -75.2866330, 39.9071853, 39.9207438, -1.55, 257.65
./20150415_DelawareValleyHD_5A_18SVK471425.laz, -75.3396798, -75.3220477, 39.9746610, 39.9882249, -37.65, 135.33
./20150416_DelawareValleyHD_5A_18SVK472417.laz, -75.3217934, -75.3041819, 39.9071377, 39.9206990, 1.10, 111.37
./20150415_DelawareValleyHD_5A_18SVK469425.laz, -75.3572489, -75.3396133, 39.9746079, 39.9881745, 34.43, 225.08
./20150415_DelawareValleyHD_5A_18SVK469423.laz, -75.3571780, -75.3395470, 39.9610933, 39.9746601, 51.16, 136.55
./20150415_DelawareValleyHD_5A_18SVK468425.laz, -75.3748184, -75.3571794, 39.9745526, 39.9881218, -161.28, 428.61
./20150415_DelawareValleyHD_5A_18SVK468423.laz, -75.3747442, -75.3571089, 39.9610379, 39.9746075, 57.45, 226.87
./20150415_DelawareValleyHD_5A_18SVK466425.laz, -75.3923873, -75.3747452, 39.9744941, 39.9880663, 70.57, 439.83
./20150415_DelawareValleyHD_5A_18SVK466423.laz, -75.3923101, -75.3746710, 39.9609798, 39.9745518, 43.21, 476.22
./20150415_DelawareValleyHD_5A_18SVK465423.laz, -75.4098757, -75.3922334, 39.9609192, 39.9744935, 56.97, 287.11
