Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_las_s23_2348_40.laz, -75.9044954, -75.8870089, 36.5765466, 36.5906522, -0.50, 23.00
./20130405_las_s23_2411_30.laz, -76.0034728, -75.9859780, 36.6748799, 36.6889697, -0.48, 85.13
./20130405_las_s23_2336_20.laz, -75.9569355, -75.9394662, 36.5364925, 36.5505891, -0.47, 19.93
./20130405_las_s23_2431_10.laz, -75.9528045, -75.9353041, 36.6600437, 36.6741418, -0.46, 15.91
./20130405_las_s23_2401_30.laz, -76.0375588, -76.0200689, 36.6756060, 36.6896916, 0.15, 58.23
./20130405_las_s23_2500_20.laz, -76.0466275, -76.0290827, 36.9230754, 36.9371590, -0.57, 46.73
./20130405_las_s23_2420_40.laz, -75.9707564, -75.9532675, 36.6329586, 36.6470543, -0.50, 2.82
./20130405_las_s23_2348_30.laz, -75.9040291, -75.8865378, 36.5902740, 36.6043778, -0.48, 30.89
./20130405_las_s23_2425_30.laz, -75.9657265, -75.9482012, 36.7839681, 36.7980640, -0.56, 44.08
./20130405_las_s23_2416_30.laz, -75.9989559, -75.9814286, 36.8121615, 36.8262526, -0.56, 89.50
./20130405_las_s23_2430_40.laz, -75.9366910, -75.9191948, 36.6322135, 36.6463126, -0.50, 87.18
./20130405_las_s23_2420_30.laz, -75.9703002, -75.9528071, 36.6466889, 36.6607776, -0.44, 35.14
./20130405_las_s23_2406_20.laz, -76.0501788, -76.0326608, 36.8132480, 36.8273335, 2.42, 42.28
./20130405_las_s23_2329_40.laz, -75.9716676, -75.9541864, 36.6055038, 36.6195989, -0.55, 8.85
./20130405_las_s23_2500_10.laz, -76.0470727, -76.0295304, 36.9093469, 36.9234325, -0.46, 118.79
./20130405_las_s23_2430_30.laz, -75.9362239, -75.9187316, 36.6459422, 36.6600418, -0.47, 93.52
./20130405_las_s23_2348_20.laz, -75.9210542, -75.9035650, 36.5906541, 36.6047556, -0.51, 24.34
./20130405_las_s23_2420_20.laz, -75.9873377, -75.9698523, 36.6470563, 36.6611498, -0.50, 39.95
./20130405_las_s23_2329_30.laz, -75.9712129, -75.9537266, 36.6192316, 36.6333256, -0.53, 28.10
./20130405_las_s23_2425_20.laz, -75.9827935, -75.9652694, 36.7843372, 36.7984310, -0.55, 46.15
./20130405_las_s23_2348_10.laz, -75.9215195, -75.9040335, 36.5769287, 36.5910274, -0.49, 2.40
./20130405_las_s23_2401_20.laz, -76.0546028, -76.0371164, 36.6759649, 36.6900481, -0.24, 37.15
./20130405_las_s23_2411_20.laz, -76.0205153, -76.0030237, 36.6752431, 36.6893323, -0.29, 42.38
./20130405_las_s23_2430_20.laz, -75.9532638, -75.9357675, 36.6463169, 36.6604119, -0.48, 43.21
./20130405_las_s23_2329_20.laz, -75.9882441, -75.9707645, 36.6195997, 36.6336937, -0.49, 12.04
./20130405_las_s23_2347_40.laz, -75.9054330, -75.8879512, 36.5490922, 36.5631963, -0.48, 83.14
./20130405_las_s23_2420_10.laz, -75.9877915, -75.9703037, 36.6333289, 36.6474222, -0.49, 23.54
./20130405_las_s23_2430_10.laz, -75.9537222, -75.9362347, 36.6325875, 36.6466859, -0.53, 11.23
./20130405_las_s23_2329_10.laz, -75.9886970, -75.9712167, 36.6058723, 36.6199657, -0.47, 9.63
./20130405_las_s23_2406_10.laz, -76.0506214, -76.0331060, 36.7995200, 36.8136054, 0.38, 52.46
./20130405_las_s23_2416_20.laz, -76.0160310, -75.9985080, 36.8125268, 36.8266154, 2.19, 52.29
./20130405_las_s23_2419_40.laz, -75.9966912, -75.9791554, 36.8808018, 36.8948947, -0.57, 99.92
./20130405_las_s23_2347_30.laz, -75.9049668, -75.8874807, 36.5628193, 36.5769236, -0.50, 118.79
./20130405_las_s23_2328_40.laz, -75.9725821, -75.9551048, 36.5780483, 36.5921424, -0.53, 94.43
./20130405_las_s23_2429_10.laz, -75.9796030, -75.9727190, 36.8806615, 36.8945157, -0.57, 43.63
./20130405_las_s23_2428_20.laz, -75.9800599, -75.9688508, 36.8668915, 36.8808003, -0.57, 88.67
./20130405_las_s23_2401_10.laz, -76.0550434, -76.0375607, 36.6622373, 36.6763205, -0.08, 81.23
./20130405_las_s23_2428_10.laz, -75.9805145, -75.9634406, 36.8529781, 36.8670729, -0.57, 121.25
./20130405_las_s23_2347_20.laz, -75.9219837, -75.9045002, 36.5631977, 36.5772994, -0.53, 8.81
./20130405_las_s23_2425_10.laz, -75.9832488, -75.9657275, 36.7706092, 36.7847037, -0.53, 112.63
./20130405_las_s23_2328_30.laz, -75.9721256, -75.9546462, 36.5917758, 36.6058703, -0.54, 2.37
./20130405_las_s23_2411_10.laz, -76.0209631, -76.0034757, 36.6615154, 36.6756039, -0.30, 36.24
./20130405_las_s23_2442_10.laz, -75.9177945, -75.9080014, 36.6869116, 36.7008509, -0.56, 0.22
./20130405_las_s23_2441_40.laz, -75.9016817, -75.8884906, 36.6589996, 36.6730068, -0.56, 14.12
./20130405_las_s23_2347_10.laz, -75.9224495, -75.9049699, 36.5494714, 36.5635722, -0.50, 20.61
./20130405_las_s23_2328_20.laz, -75.9891504, -75.9716729, 36.5921442, 36.6062371, -0.46, 34.88
./20130405_las_s23_2441_20.laz, -75.9182605, -75.9030528, 36.6730729, 36.6871225, -0.56, 44.97
./20130405_las_s23_2327_20.laz, -75.9900538, -75.9725856, 36.5646883, 36.5787811, -0.42, 17.90
./20130405_las_s23_2416_10.laz, -76.0164795, -75.9989578, 36.7987977, 36.8128860, 2.02, 47.13
./20130405_las_s23_2419_30.laz, -75.9962395, -75.9790215, 36.8945377, 36.9086228, -0.57, 41.25
./20130405_las_s23_2405_40.laz, -76.0344418, -76.0169300, 36.7717040, 36.7857907, -0.43, 42.65
./20130405_las_s23_2346_30.laz, -75.9059027, -75.8884223, 36.5354053, 36.5494672, -0.49, 64.67
./20130405_las_s23_2441_10.laz, -75.9187232, -75.9012259, 36.6593000, 36.6733962, -0.56, 33.00
./20130405_las_s23_2328_10.laz, -75.9896033, -75.9721277, 36.5784159, 36.5925092, -0.44, 17.84
./20130405_las_s23_2327_10.laz, -75.9905078, -75.9730392, 36.5509594, 36.5650524, -0.41, 17.41
./20130405_las_s23_2410_40.laz, -76.0048242, -75.9873388, 36.6336949, 36.6477862, -0.55, 34.02
./20130405_las_s23_2346_20.laz, -75.9229136, -75.9054371, 36.5357434, 36.5498451, -0.48, 32.02
./20130405_las_s23_2327_40.laz, -75.9734914, -75.9560228, 36.5505914, 36.5646866, -0.40, 17.90
./20130405_las_s23_2326_30.laz, -75.9739491, -75.9564814, 36.5368628, 36.5509572, -0.41, 80.93
./20130405_las_s23_2440_40.laz, -75.9026246, -75.8851645, 36.6314580, 36.6455629, -0.56, 42.41
./20130405_las_s23_2419_20.laz, -76.0133302, -75.9957867, 36.8948953, 36.9089857, 0.43, 119.78
./20130405_las_s23_2424_40.laz, -75.9671005, -75.9495833, 36.7427836, 36.7568799, -0.33, 87.09
./20130405_las_s23_2400_40.laz, -76.0388907, -76.0214134, 36.6344202, 36.6485063, -0.36, 56.30
./20130405_las_s23_2327_30.laz, -75.9730376, -75.9555637, 36.5643199, 36.5784126, -0.41, 14.59
./20130405_las_s23_2326_20.laz, -75.9909608, -75.9734964, 36.5372314, 36.5513250, -0.39, 79.37
./20130405_las_s23_2440_30.laz, -75.9021571, -75.8850731, 36.6452200, 36.6592903, -0.56, 79.56
./20130405_las_s23_2415_40.laz, -76.0003134, -75.9827949, 36.7709764, 36.7850681, -0.54, 93.23
./20130405_las_s23_2339_40.laz, -75.9376156, -75.9201250, 36.6047574, 36.6188546, -0.55, 4.90
./20130405_las_s23_2405_30.laz, -76.0339963, -76.0164822, 36.7854319, 36.7995194, -0.39, 48.16
./20130405_las_s23_2440_20.laz, -75.9191931, -75.9016934, 36.6455640, 36.6596652, -0.56, 40.86
./20130405_las_s23_2410_30.laz, -76.0043742, -75.9868852, 36.6474224, 36.6615134, -0.35, 73.12
./20130405_las_s23_2339_30.laz, -75.9371503, -75.9196611, 36.6184864, 36.6325854, -0.47, 59.47
./20130405_las_s23_2309_20.laz, -76.0563547, -76.0388945, 36.6210510, 36.6351345, -0.35, 42.16
./20130405_las_s23_2400_30.laz, -76.0384473, -76.0209649, 36.6481495, 36.6622349, -0.21, 46.36
./20130405_las_s23_2319_40.laz, -76.0057248, -75.9882468, 36.6062385, 36.6203294, -0.41, 108.98
./20130405_las_s23_2424_30.laz, -75.9666428, -75.9491245, 36.7565116, 36.7706078, -0.56, 75.00
./20130405_las_s23_2339_20.laz, -75.9541835, -75.9366931, 36.6188608, 36.6329579, -0.49, 14.35
./20130405_las_s23_2440_10.laz, -75.9196551, -75.9021583, 36.6318365, 36.6459398, -0.47, 71.90
./20130405_las_s23_2415_30.laz, -75.9998609, -75.9823406, 36.7847045, 36.7987960, -0.23, 75.21
./20130405_las_s23_2339_10.laz, -75.9546421, -75.9371616, 36.6051317, 36.6192293, -0.54, 2.45
./20130405_las_s23_2405_20.laz, -76.0510642, -76.0335523, 36.7857922, 36.7998767, 0.64, 45.58
./20130405_las_s23_2309_10.laz, -76.0568074, -76.0393378, 36.6073230, 36.6214045, -0.27, 120.53
./20130405_las_s23_2410_20.laz, -76.0214112, -76.0039249, 36.6477870, 36.6618760, -0.42, 35.24
./20130405_las_s23_2419_10.laz, -76.0137713, -75.9962400, 36.8811668, 36.8952570, -0.53, 121.78
./20130405_las_s23_2400_20.laz, -76.0554853, -76.0380062, 36.6485093, 36.6625920, -0.19, 39.32
./20130405_las_s23_2319_30.laz, -76.0052750, -75.9877939, 36.6199669, 36.6340579, -0.38, 43.93
./20130405_las_s23_1570_10.laz, -76.1496502, -76.1321260, 36.9114577, 36.9255233, -0.56, 68.10
./20130405_las_s23_2424_20.laz, -75.9837041, -75.9661861, 36.7568810, 36.7709744, -0.42, 58.68
./20130405_las_s23_2435_10.laz, -75.9491208, -75.9357483, 36.7699513, 36.7839650, -0.56, 40.91
./20130405_las_s23_2434_20.laz, -75.9495809, -75.9323957, 36.7561418, 36.7702370, -0.56, 20.40
./20130405_las_s23_2308_40.laz, -76.0406665, -76.0232015, 36.5795076, 36.5935939, -0.32, 89.27
./20130405_las_s23_1536_20.laz, -76.2812033, -76.2636741, 37.0926129, 37.1066641, -0.57, 71.67
./20130405_las_s23_2415_20.laz, -76.0169293, -75.9994114, 36.7850693, 36.7991588, -0.15, 59.77
./20130405_las_s23_2319_20.laz, -76.0223058, -76.0048259, 36.6203301, 36.6344189, -0.49, 58.28
./20130405_las_s23_2405_10.laz, -76.0515075, -76.0339975, 36.7720635, 36.7861484, -0.50, 61.09
./20130405_las_s23_1536_10.laz, -76.2816059, -76.2640687, 37.0788833, 37.0929346, -0.57, 107.84
./20130405_las_s23_1561_10.laz, -76.1830008, -76.1657570, 36.9395998, 36.9445381, -0.56, 4.10
./20130405_las_s23_1560_40.laz, -76.1667470, -76.1492353, 36.9118014, 36.9258693, -0.56, 73.17
./20130405_las_s23_2410_10.laz, -76.0218587, -76.0043752, 36.6340589, 36.6481472, -0.41, 49.21
./20130405_las_s23_2418_40.laz, -75.9975987, -75.9800613, 36.8533457, 36.8674370, -0.56, 106.67
./20130405_las_s23_2400_10.laz, -76.0559258, -76.0384502, 36.6347802, 36.6488640, -0.32, 37.79
./20130405_las_s23_2424_10.laz, -75.9841581, -75.9666445, 36.7431529, 36.7572466, -0.55, 37.54
./20130405_las_s23_1535_20.laz, -76.2820090, -76.2644749, 37.0651548, 37.0792060, -0.57, 110.42
./20130405_las_s23_1535_10.laz, -76.2824107, -76.2648796, 37.0514449, 37.0654764, -0.58, 38.22
./20130405_las_s23_2319_10.laz, -76.0227517, -76.0052762, 36.6066021, 36.6206912, -0.42, 103.19
./20130405_las_s23_2308_30.laz, -76.0402244, -76.0227544, 36.5932364, 36.6073212, -0.31, 85.35
./20130405_las_s23_1534_20.laz, -76.2827298, -76.2653210, 37.0377025, 37.0517473, -0.58, 24.42
./20130405_las_s23_1560_30.laz, -76.1663236, -76.1488207, 36.9255328, 36.9395972, -0.56, 66.39
./20130405_las_s23_2409_40.laz, -76.0308702, -76.0133330, 36.8815316, 36.8956156, -0.54, 39.64
./20130405_las_s23_2404_40.laz, -76.0353315, -76.0178274, 36.7442465, 36.7583341, -0.55, 115.85
./20130405_las_s23_2415_10.laz, -76.0173774, -75.9998643, 36.7713411, 36.7854309, -0.43, 46.65
./20130405_las_s23_1532_10.laz, -76.2848235, -76.2673800, 36.9690512, 36.9831014, -0.57, 37.07
./20130405_las_s23_2418_30.laz, -75.9971422, -75.9796054, 36.8670733, 36.8811655, -0.57, 67.82
./20130405_las_s23_2359_20.laz, -75.8860646, -75.8753476, 36.6175251, 36.6314561, -0.57, 14.50
./20130405_las_s23_1560_20.laz, -76.1834236, -76.1659033, 36.9258706, 36.9399339, -0.56, 49.61
./20130405_las_s23_2359_10.laz, -75.8865354, -75.8717860, 36.6037374, 36.6177282, -0.57, 37.69
./20130405_las_s23_1531_40.laz, -76.2685225, -76.2510138, 36.9412656, 36.9553201, -0.56, 55.59
./20130405_las_s23_1560_10.laz, -76.1838422, -76.1663260, 36.9121423, 36.9262077, -0.56, 120.47
./20130405_las_s23_2423_40.laz, -75.9680159, -75.9505051, 36.7153282, 36.7294233, -0.50, 30.91
./20130405_las_s23_2358_40.laz, -75.8704487, -75.8608960, 36.5760553, 36.5898888, -0.57, 17.24
./20130405_las_s23_2358_20.laz, -75.8870081, -75.8698187, 36.5899019, 36.6040008, -0.57, 52.32
./20130405_las_s23_2409_30.laz, -76.0304228, -76.0128828, 36.8952584, 36.9093458, -0.41, 68.76
./20130405_las_s23_2318_40.laz, -76.0066233, -75.9891518, 36.5787831, 36.5928729, -0.41, 114.81
./20130405_las_s23_2308_20.laz, -76.0572475, -76.0397823, 36.5935951, 36.6076785, -0.27, 43.26
./20130405_las_s23_2404_30.laz, -76.0348884, -76.0173791, 36.7579750, 36.7720622, -0.54, 42.97
./20130405_las_s23_1551_40.laz, -76.2001063, -76.1829073, 36.9399403, 36.9485541, -0.56, 21.25
./20130405_las_s23_2414_40.laz, -76.0012167, -75.9837053, 36.7435202, 36.7576115, -0.49, 58.51
./20130405_las_s23_1551_10.laz, -76.2172106, -76.1999024, 36.9402739, 36.9542412, -0.56, 6.07
./20130405_las_s23_2418_20.laz, -76.0142317, -75.9966936, 36.8674422, 36.8815200, -0.56, 67.85
./20130405_las_s23_2423_30.laz, -75.9675568, -75.9500446, 36.7290548, 36.7431517, -0.45, 52.14
./20130405_las_s23_1550_40.laz, -76.2009410, -76.1834252, 36.9124815, 36.9265307, -0.55, 45.39
./20130405_las_s23_2358_10.laz, -75.8874785, -75.8700008, 36.5761732, 36.5902728, -0.57, 27.31
./20130405_las_s23_1531_30.laz, -76.2681178, -76.2506135, 36.9549954, 36.9690489, -0.56, 49.81
./20130405_las_s23_2308_10.laz, -76.0576892, -76.0402254, 36.5798677, 36.5939483, -0.29, 36.49
./20130405_las_s23_2318_30.laz, -76.0061750, -75.9887007, 36.5925105, 36.6066002, -0.43, 34.56
./20130405_las_s23_2409_20.laz, -76.0475170, -76.0299780, 36.8956198, 36.9097030, -0.50, 98.47
./20130405_las_s23_1531_20.laz, -76.2852238, -76.2677150, 36.9553212, 36.9693727, -0.56, 47.16
./20130405_las_s23_2404_20.laz, -76.0519494, -76.0344436, 36.7583349, 36.7724197, -0.55, 106.29
./20130405_las_s23_2307_40.laz, -76.0415546, -76.0240946, 36.5520534, 36.5661367, -0.33, 25.19
./20130405_las_s23_2418_10.laz, -76.0146812, -75.9971479, 36.8537106, 36.8677997, -0.55, 50.63
./20130405_las_s23_1550_30.laz, -76.2005164, -76.1830082, 36.9262092, 36.9402716, -0.56, 96.52
./20130405_las_s23_2423_20.laz, -75.9846137, -75.9671022, 36.7294248, 36.7435190, -0.51, 88.06
./20130405_las_s23_2414_30.laz, -76.0007653, -75.9832505, 36.7572484, 36.7713399, -0.53, 100.10
./20130405_las_s23_2409_10.laz, -76.0479593, -76.0304256, 36.8818902, 36.8959749, -0.55, 75.95
./20130405_las_s23_2357_40.laz, -75.8714056, -75.8542973, 36.5483441, 36.5624369, -0.58, 62.95
./20130405_las_s23_2307_30.laz, -76.0411098, -76.0236474, 36.5657796, 36.5798647, -0.30, 38.91
./20130405_las_s23_2357_30.laz, -75.8709327, -75.8571848, 36.5621894, 36.5761622, -0.58, 17.21
./20130405_las_s23_1531_10.laz, -76.2856269, -76.2681192, 36.9415925, 36.9556425, -0.56, 35.61
./20130405_las_s23_2357_20.laz, -75.8879493, -75.8704769, 36.5624381, 36.5765455, -0.57, 27.55
./20130405_las_s23_1550_20.laz, -76.2176247, -76.2001099, 36.9265490, 36.9406047, -0.56, 63.11
./20130405_las_s23_2417_40.laz, -75.9984989, -75.9809740, 36.8258895, 36.8399816, -0.56, 72.66
./20130405_las_s23_2318_20.laz, -76.0231991, -76.0057264, 36.5928742, 36.6069631, -0.24, 101.52
./20130405_las_s23_2307_20.laz, -76.0581301, -76.0406711, 36.5661389, 36.5802221, -0.33, 27.82
./20130405_las_s23_1530_40.laz, -76.2693311, -76.2518281, 36.9138073, 36.9278615, -0.55, 62.19
./20130405_las_s23_1550_10.laz, -76.2180381, -76.2005391, 36.9128155, 36.9268757, -0.55, 54.36
./20130405_las_s23_2408_40.laz, -76.0317646, -76.0142338, 36.8540735, 36.8681610, -0.43, 110.80
./20130405_las_s23_2414_20.laz, -76.0178267, -76.0003150, 36.7576138, 36.7717029, -0.38, 39.70
./20130405_las_s23_2404_10.laz, -76.0523924, -76.0348891, 36.7446081, 36.7586918, -0.49, 121.88
./20130405_las_s23_2307_10.laz, -76.0585708, -76.0411141, 36.5524096, 36.5664923, -0.32, 32.44
./20130405_las_s23_2423_10.laz, -75.9850670, -75.9675616, 36.7156966, 36.7297907, -0.42, 43.79
./20130405_las_s23_2357_10.laz, -75.8884207, -75.8709362, 36.5487107, 36.5628183, -0.47, 46.38
./20130405_las_s23_2318_10.laz, -76.0236463, -76.0061764, 36.5791467, 36.5932340, -0.23, 37.43
./20130405_las_s23_1526_30.laz, -76.2983421, -76.2808033, 37.0929362, 37.1069857, -0.57, 40.24
./20130405_las_s23_1541_40.laz, -76.2343145, -76.2168197, 36.9406071, 36.9546656, -0.56, 86.21
./20130405_las_s23_1530_30.laz, -76.2689264, -76.2514195, 36.9275370, 36.9415892, -0.40, 56.90
./20130405_las_s23_2306_30.laz, -76.0419964, -76.0245431, 36.5383231, 36.5524080, -0.34, 43.72
./20130405_las_s23_2408_30.laz, -76.0313175, -76.0137845, 36.8678018, 36.8818890, -0.55, 89.25
./20130405_las_s23_1526_20.laz, -76.3154799, -76.2979452, 37.0932576, 37.1073047, -0.57, 67.82
./20130405_las_s23_1541_20.laz, -76.2510104, -76.2336461, 36.9546672, 36.9685915, -0.56, 24.03
./20130405_las_s23_2414_10.laz, -76.0182755, -76.0007664, 36.7438846, 36.7579743, -0.50, 77.88
./20130405_las_s23_2422_40.laz, -75.9689310, -75.9514274, 36.6878726, 36.7019667, -0.53, 59.02
./20130405_las_s23_1521_30.laz, -76.3023314, -76.2848266, 36.9556442, 36.9696895, -0.56, 84.97
./20130405_las_s23_1541_10.laz, -76.2514190, -76.2339070, 36.9409373, 36.9549940, -0.56, 41.81
./20130405_las_s23_1526_10.laz, -76.3158772, -76.2983440, 37.0795290, 37.0935752, -0.57, 102.98
./20130405_las_s23_2306_20.laz, -76.0590096, -76.0415557, 36.5386820, 36.5527652, -0.27, 39.23
./20130405_las_s23_2403_40.laz, -76.0362221, -76.0187260, 36.7167900, 36.7308770, -0.47, 80.42
./20130405_las_s23_2317_40.laz, -76.0075241, -75.9900595, 36.5513263, 36.5654170, -0.58, 53.51
./20130405_las_s23_1521_20.laz, -76.3194395, -76.3019400, 36.9559662, 36.9700123, -0.56, 32.32
./20130405_las_s23_1516_10.laz, -76.3501474, -76.3327594, 37.0802453, 37.0942055, -0.57, 98.32
./20130405_las_s23_1530_20.laz, -76.2860264, -76.2685237, 36.9278625, 36.9419144, -0.39, 51.19
./20130405_las_s23_1521_10.laz, -76.3198354, -76.3023355, 36.9422359, 36.9562825, -0.56, 49.37
./20130405_las_s23_1515_40.laz, -76.3337997, -76.3162751, 37.0523888, 37.0664339, -0.57, 99.93
