Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021_670500e_8429000n.copc.laz, -169.4199260, -169.4152627, -14.2097405, -14.2051909, -2.58, 2.38
./20221021_672500e_8428500n.copc.laz, -169.4013568, -169.4011016, -14.2123714, -14.2107913, -1.27, 1.07
./20221022_661500e_8423000n.copc.laz, -169.5029539, -169.4982904, -14.2645088, -14.2599608, -50.05, 2.31
./20221022_663500e_8420000n.copc.laz, -169.4842289, -169.4800889, -14.2915077, -14.2869735, -1.83, 1.19
./20221021_670500e_8425000n.copc.laz, -169.4196751, -169.4150107, -14.2458939, -14.2413445, -47.11, 2.04
./20221022_661000e_8425500n.copc.laz, -169.5077363, -169.5030734, -14.2419414, -14.2374053, 14.04, 153.44
./20221021_671500e_8430000n.copc.laz, -169.4068450, -169.4060612, -14.2006149, -14.1999376, -1.13, 0.95
./20221021_658500e_8427000n.copc.laz, -169.5303925, -169.5263280, -14.2285109, -14.2239792, -2.08, 2.30
./20221021_666000e_8428000n.copc.laz, -169.4615573, -169.4569124, -14.2165543, -14.2145019, 18.68, 225.51
./20221021_671500e_8423500n.copc.laz, -169.4103139, -169.4056539, -14.2593899, -14.2548668, -2.25, 1.44
./20221021_670500e_8421500n.copc.laz, -169.4194546, -169.4148203, -14.2769615, -14.2729786, -2.30, 1.95
./20221021_663500e_8430000n.copc.laz, -169.4843703, -169.4816121, -14.2011164, -14.1965839, -1.47, 1.91
./20221022_660000e_8430000n.copc.laz, -169.5172383, -169.5126065, -14.2013241, -14.1967771, -1.71, 1.47
./20221021_668500e_8428500n.copc.laz, -169.4384250, -169.4337615, -14.2143812, -14.2098323, -47.40, 180.47
./20221021_666500e_8428500n.copc.laz, -169.4569552, -169.4522920, -14.2145016, -14.2099530, -24.12, 71.25
./20221202_669500e_8426000n.copc.laz, -169.4275082, -169.4243398, -14.2369070, -14.2323675, 138.96, 305.39
./20221021_660000e_8429000n.copc.laz, -169.5172085, -169.5125471, -14.2103634, -14.2058154, -2.12, 1.73
./20221021_670000e_8424500n.copc.laz, -169.4242768, -169.4196125, -14.2504437, -14.2458945, -11.55, 206.06
./20221021_669500e_8427500n.copc.laz, -169.4290973, -169.4244338, -14.2233415, -14.2188096, 94.43, 233.55
./20221111_664000e_8423500n.copc.laz, -169.4789379, -169.4751521, -14.2598374, -14.2552945, -0.97, 312.17
./20221021_664000e_8428500n.copc.laz, -169.4801181, -169.4754555, -14.2146501, -14.2101016, -46.91, 1.82
./20221021_665000e_8429000n.copc.laz, -169.4708832, -169.4662207, -14.2100717, -14.2055229, -1.62, 2.00
./20221022_661500e_8424500n.copc.laz, -169.5030434, -169.4983803, -14.2509508, -14.2464131, -7.17, 172.35
./20221021_661500e_8427500n.copc.laz, -169.5032219, -169.4985596, -14.2238348, -14.2192866, 91.82, 206.93
./20221021_667000e_8429500n.copc.laz, -169.4523705, -169.4477210, -14.2054331, -14.2026889, -2.08, 1.57
./20221030_662500e_8419500n.copc.laz, -169.4901891, -169.4888268, -14.2938548, -14.2915375, -1.36, 1.62
./20221022_662000e_8423500n.copc.laz, -169.4983502, -169.4936868, -14.2599604, -14.2554239, -1.80, 225.63
./20221022_662000e_8424000n.copc.laz, -169.4983799, -169.4955731, -14.2554414, -14.2509189, 32.79, 193.97
./20221021_662500e_8428000n.copc.laz, -169.4939861, -169.4893237, -14.2192574, -14.2147091, -27.31, 177.33
./20221021_660500e_8427500n.copc.laz, -169.5124878, -169.5078254, -14.2238927, -14.2193447, -1.92, 223.92
./20221030_659000e_8425500n.copc.laz, -169.5228020, -169.5216230, -14.2395540, -14.2375086, -0.88, 1.58
./20221021_671500e_8425500n.copc.laz, -169.4098443, -169.4086006, -14.2413094, -14.2411816, -1.52, 0.49
./20221021_659500e_8427000n.copc.laz, -169.5217241, -169.5170621, -14.2284696, -14.2239217, -49.61, 29.64
./20221021_663500e_8428000n.copc.laz, -169.4847207, -169.4800625, -14.2191790, -14.2146503, -17.58, 186.81
./20221111_667000e_8424500n.copc.laz, -169.4520669, -169.4474123, -14.2506255, -14.2473311, -31.43, 186.38
./20221030_659500e_8425000n.copc.laz, -169.5202176, -169.5169440, -14.2465227, -14.2419995, -1.97, 2.05
./20221021_671000e_8423000n.copc.laz, -169.4149156, -169.4102508, -14.2639399, -14.2593900, -2.81, 2.18
./20221102_664500e_8423500n.copc.laz, -169.4751823, -169.4705184, -14.2598135, -14.2552648, -44.21, 213.31
./20221022_663000e_8420000n.copc.laz, -169.4888722, -169.4842079, -14.2915372, -14.2869939, -1.88, 2.29
./20221109_661000e_8427000n.copc.laz, -169.5078253, -169.5031630, -14.2283833, -14.2238351, 79.33, 124.42
./20221102_664500e_8423000n.copc.laz, -169.4751520, -169.4704886, -14.2643328, -14.2597842, -43.70, 2.32
./20221111_669000e_8422000n.copc.laz, -169.4333872, -169.4287225, -14.2731005, -14.2685513, -1.56, 2.05
./20221021_670500e_8426500n.copc.laz, -169.4197694, -169.4151057, -14.2323365, -14.2277868, -47.08, 17.43
./20221021_669500e_8424000n.copc.laz, -169.4288789, -169.4242142, -14.2549936, -14.2504440, 0.42, 304.25
./20221202_669500e_8425000n.copc.laz, -169.4284962, -169.4242772, -14.2459524, -14.2414059, 171.25, 319.77
./20221102_664500e_8422500n.copc.laz, -169.4751215, -169.4704577, -14.2688521, -14.2643039, -2.31, 1.95
./20221021_670000e_8426500n.copc.laz, -169.4244021, -169.4197382, -14.2323670, -14.2278175, -2.06, 166.92
./20221021_667500e_8423000n.copc.laz, -169.4473503, -169.4426864, -14.2641276, -14.2596045, -1.16, 2.01
./20221022_660500e_8426500n.copc.laz, -169.5124286, -169.5077660, -14.2329316, -14.2283836, 42.57, 111.64
./20221021_659500e_8427500n.copc.laz, -169.5217536, -169.5170913, -14.2239502, -14.2194024, -48.87, 98.86
./20221022_663500e_8420500n.copc.laz, -169.4842682, -169.4818493, -14.2869878, -14.2824600, -2.32, 1.09
./20221021_669000e_8422500n.copc.laz, -169.4334186, -169.4287539, -14.2685814, -14.2640322, -44.57, 2.86
./20221202_661500e_8427000n.copc.laz, -169.5031922, -169.4985548, -14.2283542, -14.2238062, 95.04, 189.37
./20221030_659000e_8426000n.copc.laz, -169.5252509, -169.5216364, -14.2375156, -14.2329893, -2.21, 2.17
./20221030_659500e_8425500n.copc.laz, -169.5216360, -169.5169740, -14.2420191, -14.2374799, -46.02, 2.26
./20221111_669000e_8421500n.copc.laz, -169.4333557, -169.4286916, -14.2776168, -14.2730706, -1.72, 2.34
./20221021_659500e_8428000n.copc.laz, -169.5217826, -169.5171209, -14.2194309, -14.2148830, -49.95, 1.71
./20221022_662500e_8422000n.copc.laz, -169.4936265, -169.4889627, -14.2734892, -14.2689433, -12.29, 164.73
./20221030_661000e_8422500n.copc.laz, -169.5074022, -169.5028945, -14.2690407, -14.2645096, -2.10, 2.89
./20221030_661000e_8423000n.copc.laz, -169.5075878, -169.5029246, -14.2645371, -14.2599900, -2.41, 2.09
./20221022_662000e_8423000n.copc.laz, -169.4983201, -169.4936568, -14.2644798, -14.2599316, -8.22, 208.65
./20221022_661500e_8424000n.copc.laz, -169.5030136, -169.4983504, -14.2554704, -14.2509221, -51.39, 161.31
./20221021_662500e_8428500n.copc.laz, -169.4940161, -169.4893537, -14.2147380, -14.2101898, -49.21, 2.36
./20221021_665000e_8428000n.copc.laz, -169.4708227, -169.4661731, -14.2175440, -14.2145615, -14.69, 194.15
./20221021_670500e_8429500n.copc.laz, -169.4199374, -169.4152942, -14.2052212, -14.2018880, -2.20, 1.65
./20221030_660500e_8423000n.copc.laz, -169.5099758, -169.5075602, -14.2642550, -14.2600189, -1.34, 2.05
./20221021_668500e_8423500n.copc.laz, -169.4381143, -169.4334499, -14.2595732, -14.2550243, -46.24, 40.37
./20221022_662000e_8421500n.copc.laz, -169.4982304, -169.4935667, -14.2780380, -14.2734895, -48.26, 2.74
./20221111_671500e_8422000n.copc.laz, -169.4102188, -169.4073030, -14.2729300, -14.2684090, -1.12, 1.96
./20221022_663000e_8421000n.copc.laz, -169.4889325, -169.4842683, -14.2824986, -14.2779501, -49.64, 2.13
./20221202_664500e_8424500n.copc.laz, -169.4716300, -169.4705797, -14.2507518, -14.2493414, 239.68, 365.62
./20221030_658500e_8426000n.copc.laz, -169.5309308, -169.5275034, -14.2367700, -14.2330252, -1.87, 1.96
./20221021_668500e_8429500n.copc.laz, -169.4384681, -169.4338237, -14.2053426, -14.2007942, -1.58, 1.73
./20221102_663500e_8422500n.copc.laz, -169.4843721, -169.4797251, -14.2689112, -14.2643628, -44.53, 273.52
./20221021_671500e_8424500n.copc.laz, -169.4103770, -169.4073686, -14.2503516, -14.2458206, -2.61, 2.27
./20221021_670000e_8426000n.copc.laz, -169.4243707, -169.4197068, -14.2368862, -14.2323366, -7.70, 196.63
./20221102_666500e_8424000n.copc.laz, -169.4566787, -169.4520151, -14.2551748, -14.2506263, -1.69, 2.23
./20221021_666500e_8429000n.copc.laz, -169.4569854, -169.4523229, -14.2099825, -14.2054334, -46.79, 1.66
./20221202_668500e_8424500n.copc.laz, -169.4381467, -169.4371371, -14.2505351, -14.2502978, 128.18, 157.93
./20221021_661000e_8428000n.copc.laz, -169.5078844, -169.5032222, -14.2193445, -14.2147964, -12.51, 232.58
./20221022_661000e_8423500n.copc.laz, -169.5076168, -169.5029544, -14.2600187, -14.2554707, -1.83, 1.80
./20221022_660500e_8425000n.copc.laz, -169.5123399, -169.5076771, -14.2464893, -14.2419414, -51.55, 33.67
./20221202_668500e_8422000n.copc.laz, -169.4342878, -169.4333569, -14.2731063, -14.2685817, -1.43, 1.30
./20221021_662500e_8429500n.copc.laz, -169.4940551, -169.4894137, -14.2056991, -14.2041637, -1.47, 1.84
./20221022_660000e_8426000n.copc.laz, -169.5170321, -169.5123696, -14.2374796, -14.2329316, -31.72, 60.24
./20221021_671000e_8428000n.copc.laz, -169.4152310, -169.4105673, -14.2187480, -14.2141988, -2.41, 1.97
./20221021_670000e_8423000n.copc.laz, -169.4241828, -169.4195178, -14.2640013, -14.2594516, -48.34, 3.12
./20221021_669000e_8428000n.copc.laz, -169.4337615, -169.4290978, -14.2188432, -14.2143210, 16.56, 254.02
./20221022_661000e_8424000n.copc.laz, -169.5076472, -169.5029839, -14.2554991, -14.2509513, -51.28, 1.81
./20221021_661500e_8429500n.copc.laz, -169.5033208, -169.4986791, -14.2057572, -14.2042421, -1.42, 1.52
./20221030_662500e_8420000n.copc.laz, -169.4935063, -169.4888420, -14.2915457, -14.2870182, -1.97, 2.40
./20221202_668000e_8424500n.copc.laz, -169.4427866, -169.4381458, -14.2505653, -14.2494221, 104.60, 237.54
./20221021_669500e_8420500n.copc.laz, -169.4286538, -169.4261975, -14.2854652, -14.2820929, -1.66, 1.36
./20221021_670000e_8421000n.copc.laz, -169.4240570, -169.4224624, -14.2814341, -14.2775487, -1.58, 1.62
./20221021_671000e_8422000n.copc.laz, -169.4148523, -169.4101877, -14.2729779, -14.2684285, -2.18, 2.38
./20221021_659500e_8429500n.copc.laz, -169.5180881, -169.5172100, -14.2058491, -14.2013256, -0.96, 0.63
./20221022_659500e_8426500n.copc.laz, -169.5216947, -169.5170324, -14.2329890, -14.2284412, -48.19, 3.09
./20221202_661500e_8426500n.copc.laz, -169.5031624, -169.5017912, -14.2298726, -14.2283459, 98.63, 134.14
./20221021_661000e_8429000n.copc.laz, -169.5079436, -169.5032817, -14.2103058, -14.2057579, -2.21, 1.74
./20221030_658000e_8428500n.copc.laz, -169.5349635, -169.5310489, -14.2149926, -14.2104549, -1.36, 2.43
./20221022_660500e_8430000n.copc.laz, -169.5126347, -169.5113670, -14.2012958, -14.1967698, -1.91, 1.34
./20221030_664000e_8421000n.copc.laz, -169.4796641, -169.4750238, -14.2788933, -14.2778908, -1.33, 1.95
./20221022_661000e_8425000n.copc.laz, -169.5077066, -169.5030436, -14.2464604, -14.2419125, -35.52, 119.79
./20221030_657500e_8425500n.copc.laz, -169.5373830, -169.5355097, -14.2418581, -14.2384304, -1.51, 1.80
./20221021_672000e_8430000n.copc.laz, -169.4060653, -169.4016899, -14.2006098, -14.1974704, -1.61, 1.58
./20221021_660500e_8428500n.copc.laz, -169.5125467, -169.5078847, -14.2148538, -14.2103059, -49.28, 1.69
./20221021_670000e_8422000n.copc.laz, -169.4241198, -169.4194550, -14.2730397, -14.2684899, -2.77, 2.51
./20221111_667500e_8424000n.copc.laz, -169.4474122, -169.4427482, -14.2551149, -14.2505658, -41.92, 120.48
./20221202_662000e_8427000n.copc.laz, -169.4985593, -169.4980267, -14.2245463, -14.2238030, 153.71, 214.84
./20221102_665000e_8423500n.copc.laz, -169.4705489, -169.4658852, -14.2597839, -14.2552351, -43.98, 1.95
./20221021_659500e_8428500n.copc.laz, -169.5218121, -169.5171505, -14.2149114, -14.2103637, -1.78, 1.63
./20221021_660500e_8429000n.copc.laz, -169.5125764, -169.5079143, -14.2103345, -14.2057867, -1.91, 1.94
./20221021_670500e_8426000n.copc.laz, -169.4197380, -169.4150739, -14.2368553, -14.2323062, -46.67, 1.76
