Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140214_nj_meadowlands_q40074g1422.laz, -74.0312500, -74.0208333, 40.7708337, 40.7812505, 10.47, 98.36
./20140212_nj_meadowlands_q40074g2236.laz, -74.1305882, -74.1250000, 40.8125001, 40.8205621, 2.13, 41.23
./20140212_nj_meadowlands_q40074g1401.laz, -74.0625000, -74.0520833, 40.8020834, 40.8125005, -0.71, 39.67
./20140212_nj_meadowlands_q40074g1123.laz, -74.0833333, -74.0729166, 40.8333334, 40.8437505, -0.75, 53.74
./20140214_nj_meadowlands_q40074f1208.laz, -74.0520834, -74.0440601, 40.7291672, 40.7395838, 0.83, 69.63
./20140213_nj_meadowlands_q40074g1336.laz, -74.0729167, -74.0625000, 40.7500001, 40.7604171, 0.00, 74.91
./20140212_nj_meadowlands_q40074g1311.laz, -74.0833334, -74.0729166, 40.7916667, 40.8020838, -0.79, 49.64
./20140212_nj_meadowlands_q40074g1213.laz, -74.0625000, -74.0520833, 40.8437500, 40.8541671, -0.36, 35.21
./20140214_nj_meadowlands_q40074f1207.laz, -74.0625000, -74.0520833, 40.7291667, 40.7395838, 2.16, 91.19
./20140213_nj_meadowlands_q40074f1105.laz, -74.0833333, -74.0729167, 40.7395835, 40.7500005, -0.86, 101.92
./20140214_nj_meadowlands_q40074g1421.laz, -74.0416667, -74.0312500, 40.7708334, 40.7812505, 0.90, 91.86
./20140212_nj_meadowlands_q40074g1333.laz, -74.1041667, -74.0937500, 40.7500001, 40.7604171, -0.72, 101.86
./20140212_nj_meadowlands_q40074g1310.laz, -74.0937500, -74.0833333, 40.7916667, 40.8020838, -0.80, 154.84
./20140212_nj_meadowlands_q40074g1122.laz, -74.0937500, -74.0833333, 40.8333334, 40.8437505, 0.29, 98.74
./20140213_nj_meadowlands_q40074f1104.laz, -74.0937500, -74.0833333, 40.7395834, 40.7500004, -0.78, 73.79
./20140213_nj_meadowlands_q40074g1335.laz, -74.0833334, -74.0729167, 40.7500000, 40.7604171, -0.77, 65.18
./20140212_nj_meadowlands_q40074g1332.laz, -74.1145833, -74.1041667, 40.7500000, 40.7604171, 0.06, 101.29
./20140214_nj_meadowlands_q40074f1202.laz, -74.0520834, -74.0416667, 40.7395836, 40.7500005, 0.79, 82.17
./20140212_nj_meadowlands_q40074g1210.laz, -74.0312500, -74.0208333, 40.8541667, 40.8645838, -0.82, 67.79
./20140212_nj_meadowlands_q40074g1309.laz, -74.1041667, -74.0937500, 40.7916667, 40.8020838, -0.78, 125.41
./20140212_nj_meadowlands_q40074h1431.laz, -74.0625000, -74.0520833, 40.8750000, 40.8829197, 0.82, 68.12
./20140213_nj_meadowlands_q40074g1334.laz, -74.0937500, -74.0833333, 40.7500000, 40.7604171, -0.77, 72.44
./20140212_nj_meadowlands_q40074g1331.laz, -74.1250000, -74.1145833, 40.7500000, 40.7604171, 0.18, 58.80
./20140214_nj_meadowlands_q40074g1420.laz, -74.0520834, -74.0416667, 40.7708334, 40.7812505, -0.64, 152.06
./20140212_nj_meadowlands_q40074g1121.laz, -74.1041667, -74.0937500, 40.8333334, 40.8437505, 15.66, 75.81
./20140212_nj_meadowlands_q40074h1336.laz, -74.0729167, -74.0625000, 40.8750001, 40.8829545, 10.61, 56.97
./20140214_nj_meadowlands_q40074f1201.laz, -74.0625000, -74.0520833, 40.7395834, 40.7500005, 2.02, 72.29
./20140212_nj_meadowlands_q40074g1209.laz, -74.0416667, -74.0312500, 40.8541667, 40.8645838, -0.84, 38.45
./20140212_nj_meadowlands_q40074g1328.laz, -74.0937500, -74.0833333, 40.7604167, 40.7708338, -0.69, 33.56
./20140212_nj_meadowlands_q40074g1308.laz, -74.1145834, -74.1041667, 40.7916667, 40.8020838, -0.11, 109.28
./20140213_nj_meadowlands_q40074g1330.laz, -74.0729167, -74.0625000, 40.7604168, 40.7708338, 0.24, 59.73
./20140212_nj_meadowlands_q40074g2436.laz, -74.1354167, -74.1250000, 40.7500001, 40.7604171, 0.40, 39.53
./20140214_nj_meadowlands_q40074g1418.laz, -74.0104167, -74.0099795, 40.7910237, 40.7916671, 59.04, 77.03
./20140214_nj_meadowlands_q40074g1417.laz, -74.0208334, -74.0104167, 40.7812500, 40.7916671, 47.45, 103.50
./20140212_nj_meadowlands_q40074g1120.laz, -74.1099634, -74.1041667, 40.8333334, 40.8416456, 17.21, 55.37
./20140212_nj_meadowlands_q40074g1327.laz, -74.1041667, -74.0937500, 40.7604167, 40.7708338, -0.79, 31.29
./20140212_nj_meadowlands_q40074g1118.laz, -74.0729167, -74.0625000, 40.8437501, 40.8541671, -1.62, 28.13
./20140212_nj_meadowlands_q40074g1208.laz, -74.0520834, -74.0416667, 40.8541668, 40.8645838, 0.29, 32.81
./20140214_nj_meadowlands_q40074f1118.laz, -74.0729167, -74.0625000, 40.7205745, 40.7291671, 13.49, 98.65
./20140214_nj_meadowlands_q40074g1416.laz, -74.0312500, -74.0208333, 40.7812501, 40.7916671, 1.25, 96.20
./20140213_nj_meadowlands_q40074g1329.laz, -74.0833334, -74.0729167, 40.7604167, 40.7708338, -0.34, 62.98
./20140212_nj_meadowlands_q40074g1307.laz, -74.1250000, -74.1145833, 40.7916667, 40.8020838, 0.04, 60.83
./20140212_nj_meadowlands_q40074g2435.laz, -74.1458333, -74.1354166, 40.7500000, 40.7604171, -0.05, 36.59
./20140212_nj_meadowlands_q40074g1326.laz, -74.1145834, -74.1041666, 40.7604170, 40.7708338, -0.74, 57.62
./20140214_nj_meadowlands_q40074f1117.laz, -74.0833334, -74.0729167, 40.7207366, 40.7291671, 1.74, 73.64
./20140212_nj_meadowlands_q40074g1117.laz, -74.0833333, -74.0729167, 40.8437500, 40.8541671, -0.03, 78.62
./20140212_nj_meadowlands_q40074g1207.laz, -74.0625000, -74.0520833, 40.8541667, 40.8645838, 0.29, 26.33
./20140213_nj_meadowlands_q40074g1324.laz, -74.0729167, -74.0625000, 40.7708334, 40.7812505, -1.87, 45.56
./20140212_nj_meadowlands_q40074g1306.laz, -74.0729166, -74.0625000, 40.8020834, 40.8125005, -2.43, 62.50
./20140212_nj_meadowlands_q40074g2434.laz, -74.1562500, -74.1458333, 40.7500001, 40.7604171, 1.87, 62.85
./20140212_nj_meadowlands_q40074g1325.laz, -74.1250000, -74.1145833, 40.7604167, 40.7708338, -0.38, 53.65
./20140214_nj_meadowlands_q40074g1415.laz, -74.0416667, -74.0312500, 40.7812501, 40.7916671, -0.81, 48.44
./20140214_nj_meadowlands_q40074f1112.laz, -74.0729167, -74.0625000, 40.7291667, 40.7395838, 4.17, 97.41
./20140212_nj_meadowlands_q40074g1116.laz, -74.0937500, -74.0833333, 40.8437500, 40.8541671, 29.39, 83.97
./20140212_nj_meadowlands_q40074g1203.laz, -74.0416667, -74.0312500, 40.8645834, 40.8724702, -0.84, 34.07
./20140212_nj_meadowlands_q40074g1323.laz, -74.0833334, -74.0729166, 40.7708334, 40.7812505, -3.46, 52.19
./20140212_nj_meadowlands_q40074g1305.laz, -74.0833334, -74.0729166, 40.8020834, 40.8125005, -0.79, 74.42
./20140213_nj_meadowlands_q40074g1318.laz, -74.0729167, -74.0625000, 40.7812500, 40.7916671, -2.76, 30.94
./20140212_nj_meadowlands_q40074g1202.laz, -74.0520834, -74.0416667, 40.8645834, 40.8750005, 0.42, 31.06
./20140212_nj_meadowlands_q40074g2433.laz, -74.1632500, -74.1562500, 40.7500003, 40.7604171, 1.14, 53.17
./20140214_nj_meadowlands_q40074g1412.laz, -74.0104167, -74.0025711, 40.7916672, 40.8020838, 57.34, 100.21
./20140214_nj_meadowlands_q40074f1111.laz, -74.0833333, -74.0729167, 40.7291667, 40.7395838, -0.70, 45.99
./20140214_nj_meadowlands_q40074g1411.laz, -74.0208334, -74.0104166, 40.7916667, 40.8020838, 14.32, 108.10
./20140212_nj_meadowlands_q40074g2430.laz, -74.1354167, -74.1250000, 40.7604168, 40.7708338, -1.50, 42.80
./20140212_nj_meadowlands_q40074g1115.laz, -74.1026632, -74.0937500, 40.8437501, 40.8526644, 15.50, 68.17
./20140212_nj_meadowlands_q40074g1322.laz, -74.0937500, -74.0833333, 40.7708334, 40.7812505, -0.75, 57.10
./20140212_nj_meadowlands_q40074g1304.laz, -74.0937500, -74.0833333, 40.8020833, 40.8125005, -0.83, 33.24
./20140212_nj_meadowlands_q40074g1201.laz, -74.0625000, -74.0520833, 40.8645834, 40.8750004, 0.08, 52.98
./20140213_nj_meadowlands_q40074g1234.laz, -74.0312500, -74.0208333, 40.8125001, 40.8229171, -0.87, 42.77
./20140212_nj_meadowlands_q40074g1112.laz, -74.0729167, -74.0625000, 40.8541667, 40.8645838, -2.98, 56.84
./20140212_nj_meadowlands_q40074g2429.laz, -74.1458334, -74.1354166, 40.7604167, 40.7708338, -0.23, 60.03
./20140214_nj_meadowlands_q40074f1106.laz, -74.0729167, -74.0625000, 40.7395834, 40.7500005, 0.21, 154.08
./20140214_nj_meadowlands_q40074g1410.laz, -74.0312500, -74.0208333, 40.7916667, 40.8020838, -0.44, 111.64
./20140212_nj_meadowlands_q40074g1321.laz, -74.1041667, -74.0937500, 40.7708334, 40.7812505, -0.81, 17.85
./20140213_nj_meadowlands_q40074g1233.laz, -74.0416667, -74.0312500, 40.8125001, 40.8229171, -0.86, 27.58
./20140212_nj_meadowlands_q40074g1303.laz, -74.1041667, -74.0937500, 40.8020834, 40.8125005, -0.78, 46.77
./20140212_nj_meadowlands_q40074g1136.laz, -74.0729167, -74.0625000, 40.8125001, 40.8229171, -2.13, 74.62
./20140212_nj_meadowlands_q40074g1111.laz, -74.0833334, -74.0729166, 40.8541667, 40.8645838, 2.86, 76.57
./20140212_nj_meadowlands_q40074g2428.laz, -74.1562500, -74.1458333, 40.7604167, 40.7708338, -0.30, 68.71
./20140214_nj_meadowlands_q40074g1409.laz, -74.0416667, -74.0312500, 40.7916667, 40.8020838, -0.82, 42.95
./20140214_nj_meadowlands_q40073g8301.laz, -74.0000000, -73.9952398, 40.8058687, 40.8125003, 63.70, 93.56
./20140213_nj_meadowlands_q40074g1232.laz, -74.0520834, -74.0416666, 40.8125001, 40.8229171, -0.78, 30.84
./20140212_nj_meadowlands_q40074f2212.laz, -74.1354167, -74.1250000, 40.7291667, 40.7395838, 0.40, 88.33
./20140214_nj_meadowlands_q40073g8131.laz, -74.0000000, -73.9900204, 40.8125000, 40.8229171, 69.09, 125.78
./20140212_nj_meadowlands_q40074g1302.laz, -74.1145834, -74.1041666, 40.8020833, 40.8125005, 0.53, 125.99
./20140212_nj_meadowlands_q40074g1135.laz, -74.0833333, -74.0729167, 40.8125000, 40.8229171, -1.49, 58.75
./20140212_nj_meadowlands_q40074g1110.laz, -74.0926186, -74.0833333, 40.8541668, 40.8645835, 20.38, 76.96
./20140214_nj_meadowlands_q40073g8125.laz, -74.0000000, -73.9895833, 40.8229167, 40.8333338, 6.08, 113.50
./20140213_nj_meadowlands_q40074g1229.laz, -74.0208334, -74.0104166, 40.8229168, 40.8333338, -0.86, 68.41
./20140214_nj_meadowlands_q40074g1406.laz, -74.0104167, -74.0000000, 40.8020836, 40.8125005, 16.36, 124.44
./20140212_nj_meadowlands_q40074f2211.laz, -74.1458333, -74.1354167, 40.7291667, 40.7395838, -0.75, 44.22
./20140212_nj_meadowlands_q40074g1106.laz, -74.0729167, -74.0625000, 40.8645834, 40.8750005, 0.76, 55.74
./20140212_nj_meadowlands_q40074g1134.laz, -74.0937500, -74.0833333, 40.8125000, 40.8229171, -0.79, 30.06
./20140212_nj_meadowlands_q40074g1301.laz, -74.1250000, -74.1145833, 40.8020833, 40.8125005, 7.14, 54.75
./20140214_nj_meadowlands_q40073g8119.laz, -74.0000000, -73.9895833, 40.8333334, 40.8437503, 6.62, 104.01
./20140212_nj_meadowlands_q40074f2210.laz, -74.1562500, -74.1458333, 40.7291667, 40.7395838, -0.76, 40.25
./20140213_nj_meadowlands_q40074g1228.laz, -74.0312500, -74.0208333, 40.8229167, 40.8333338, -0.81, 47.50
./20140212_nj_meadowlands_q40074g1133.laz, -74.1041667, -74.0937500, 40.8125000, 40.8229171, -0.32, 58.45
./20140212_nj_meadowlands_q40074g1105.laz, -74.0833334, -74.0729167, 40.8645834, 40.8750005, 12.29, 68.31
./20140212_nj_meadowlands_q40074g1231.laz, -74.0625000, -74.0520833, 40.8125000, 40.8229171, -0.70, 27.52
./20140212_nj_meadowlands_q40074f2209.laz, -74.1645145, -74.1562500, 40.7303396, 40.7395838, -0.74, 67.14
./20140212_nj_meadowlands_q40074f2206.laz, -74.1354167, -74.1250000, 40.7395834, 40.7500005, -0.77, 55.45
./20140213_nj_meadowlands_q40074g1227.laz, -74.0416667, -74.0312500, 40.8229167, 40.8333338, -1.43, 33.20
./20140212_nj_meadowlands_q40074g1132.laz, -74.1145834, -74.1041666, 40.8125000, 40.8229171, 6.07, 70.67
./20140212_nj_meadowlands_q40074f2205.laz, -74.1458333, -74.1354167, 40.7395834, 40.7500005, -0.77, 45.58
./20140212_nj_meadowlands_q40074f2204.laz, -74.1562500, -74.1458333, 40.7395834, 40.7500004, 1.12, 40.23
./20140212_nj_meadowlands_q40074f2203.laz, -74.1643618, -74.1562500, 40.7395837, 40.7500005, -0.62, 45.61
./20140212_nj_meadowlands_q40074f1108.laz, -74.1145834, -74.1041667, 40.7291667, 40.7395838, 0.38, 56.38
./20140212_nj_meadowlands_q40074f1107.laz, -74.1250000, -74.1145833, 40.7291667, 40.7395838, -0.66, 74.48
./20140212_nj_meadowlands_q40074f1103.laz, -74.1041667, -74.0937500, 40.7395834, 40.7500004, -0.53, 56.44
./20140212_nj_meadowlands_q40074f1102.laz, -74.1145833, -74.1041667, 40.7395834, 40.7500005, 0.29, 101.48
./20140212_nj_meadowlands_q40074f1101.laz, -74.1250000, -74.1145833, 40.7395834, 40.7500005, -0.71, 77.59
