Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161111_651000e_3309000n.laz, -85.4360365, -85.4309037, 29.8978784, 29.8998147, -414.06, 35.89
./20161111_651000e_3308500n.laz, -85.4361444, -85.4309226, 29.8933413, 29.8978668, -453.49, 35.48
./20161111_651000e_3308000n.laz, -85.4362192, -85.4309807, 29.8888318, 29.8933903, -445.60, 34.94
./20161110_651500e_3303500n.laz, -85.4316788, -85.4264370, 29.8482191, 29.8527368, -419.47, 35.25
./20161111_651000e_3307500n.laz, -85.4362918, -85.4310543, 29.8843126, 29.8888795, -458.17, 42.07
./20161110_661000e_3302000n.laz, -85.3335957, -85.3283476, 29.8334262, 29.8380012, -430.17, 37.05
./20161110_650500e_3308500n.laz, -85.4413273, -85.4361143, 29.8934069, 29.8979671, -429.21, 40.43
./20161111_649500e_3306000n.laz, -85.4520280, -85.4467853, 29.8709646, 29.8755356, -438.22, 41.73
./20161111_652000e_3307000n.laz, -85.4260108, -85.4207634, 29.8796797, 29.8842504, -417.66, 39.68
./20161111_651000e_3307000n.laz, -85.4363616, -85.4311163, 29.8798036, 29.8843735, -438.07, 38.59
./20161110_650500e_3308000n.laz, -85.4413992, -85.4361567, 29.8888874, 29.8934554, -442.89, 42.09
./20161110_650000e_3306500n.laz, -85.4467853, -85.4415388, 29.8754152, 29.8799838, -463.32, 40.36
./20161110_650500e_3307500n.laz, -85.4414688, -85.4362269, 29.8843746, 29.8889455, -446.19, 42.16
./20161111_651000e_3306500n.laz, -85.4364325, -85.4311875, 29.8752916, 29.8798622, -437.93, 34.83
./20161110_660500e_3278000n.laz, -85.3423308, -85.3370952, 29.6169834, 29.6215582, -457.34, 38.23
./20161111_651000e_3306000n.laz, -85.4364988, -85.4312584, 29.8707810, 29.8753522, -451.80, 40.81
./20161110_650000e_3306000n.laz, -85.4468562, -85.4416085, 29.8709049, 29.8754750, -452.91, 38.79
./20161110_650500e_3307000n.laz, -85.4415385, -85.4362928, 29.8798643, 29.8844350, -464.38, 34.58
./20161111_652000e_3306500n.laz, -85.4260820, -85.4208371, 29.8751688, 29.8797401, -442.06, 39.21
./20161110_663000e_3297000n.laz, -85.3136596, -85.3084134, 29.7880576, 29.7926338, -452.53, 41.48
./20161111_651000e_3305500n.laz, -85.4365732, -85.4313279, 29.8662700, 29.8708412, -440.77, 39.70
./20161110_650500e_3306500n.laz, -85.4416087, -85.4363632, 29.8753534, 29.8799239, -444.27, 41.42
./20161110_650000e_3305500n.laz, -85.4469245, -85.4416795, 29.8663937, 29.8709642, -456.86, 41.75
./20161110_662500e_3297500n.laz, -85.3187553, -85.3135091, 29.7926342, 29.7972105, -453.92, 42.04
./20161111_651000e_3305000n.laz, -85.4366429, -85.4313985, 29.8617594, 29.8663284, -419.11, 42.26
./20161110_650500e_3306000n.laz, -85.4416765, -85.4364342, 29.8708430, 29.8754132, -450.86, 39.49
./20161110_661000e_3301500n.laz, -85.3336201, -85.3284225, 29.8289157, 29.8334907, -443.16, 39.34
./20161110_650000e_3305000n.laz, -85.4469940, -85.4417573, 29.8618859, 29.8664522, -446.65, 41.97
./20161110_650000e_3308000n.laz, -85.4465754, -85.4413341, 29.8889468, 29.8935174, -443.80, 40.11
./20161110_650000e_3304500n.laz, -85.4470625, -85.4418220, 29.8573776, 29.8619420, -444.02, 40.44
./20161111_651000e_3304500n.laz, -85.4367149, -85.4314691, 29.8572490, 29.8618197, -438.29, 40.33
./20161110_650000e_3304000n.laz, -85.4471338, -85.4418943, 29.8528616, 29.8574320, -468.60, 38.09
./20161110_650000e_3303500n.laz, -85.4471973, -85.4419592, 29.8483506, 29.8529206, -440.26, 42.05
./20161110_650000e_3307500n.laz, -85.4466449, -85.4413995, 29.8844355, 29.8890072, -466.10, 39.68
./20161110_649500e_3305500n.laz, -85.4520973, -85.4468558, 29.8664538, 29.8710237, -444.89, 39.12
./20161111_652000e_3306000n.laz, -85.4261525, -85.4209062, 29.8706571, 29.8752294, -434.19, 40.99
./20161110_660500e_3277500n.laz, -85.3423754, -85.3371711, 29.6144135, 29.6170379, -399.92, 14.64
./20161111_651000e_3304000n.laz, -85.4367851, -85.4315411, 29.8527390, 29.8573089, -446.62, 33.60
./20161110_660000e_3301500n.laz, -85.3440166, -85.3395177, 29.8290556, 29.8303322, -417.68, 0.59
./20161110_649500e_3305000n.laz, -85.4521653, -85.4469249, 29.8619429, 29.8665135, -451.55, 36.19
./20161110_660000e_3301000n.laz, -85.3440421, -85.3388477, 29.8254893, 29.8291099, -374.23, 0.56
./20161111_651000e_3303500n.laz, -85.4368550, -85.4316115, 29.8482286, 29.8527985, -433.99, 33.80
./20161110_650000e_3307000n.laz, -85.4467163, -85.4414685, 29.8799256, 29.8844964, -457.80, 42.20
./20161111_651000e_3303000n.laz, -85.4369236, -85.4316813, 29.8437295, 29.8482875, -429.08, 40.24
./20161110_661000e_3301000n.laz, -85.3337422, -85.3284981, 29.8244046, 29.8289678, -446.98, 36.44
./20161110_649500e_3304500n.laz, -85.4522405, -85.4469946, 29.8574335, 29.8620023, -441.37, 35.46
./20161111_651000e_3302500n.laz, -85.4369662, -85.4319744, 29.8407714, 29.8437758, -427.29, 32.75
./20161111_650500e_3309000n.laz, -85.4412574, -85.4366238, 29.8979201, 29.8999913, -366.61, 0.46
./20161110_660000e_3278000n.laz, -85.3474953, -85.3422585, 29.6170481, 29.6216224, -465.94, 41.83
./20161110_663000e_3296500n.laz, -85.3137352, -85.3084892, 29.7835474, 29.7881233, -431.30, 34.56
./20161107_664500e_3296500n.laz, -85.2982232, -85.2929761, 29.7833481, 29.7879247, -453.94, 41.11
./20161110_649500e_3304000n.laz, -85.4523085, -85.4470645, 29.8529214, 29.8574921, -451.00, 32.01
./20161107_663500e_3297000n.laz, -85.3084888, -85.3032420, 29.7879911, 29.7925678, -441.45, 38.73
./20161111_652000e_3305500n.laz, -85.4262235, -85.4209762, 29.8661464, 29.8707184, -447.87, 38.45
./20161110_649500e_3303500n.laz, -85.4523787, -85.4471340, 29.8484185, 29.8529811, -463.70, 40.14
./20161107_665500e_3295000n.laz, -85.2881116, -85.2878330, 29.7697470, 29.7715401, -372.68, 27.59
./20161107_665500e_3294500n.laz, -85.2881461, -85.2864298, 29.7676778, 29.7697493, -417.34, 28.48
./20161107_665000e_3297000n.laz, -85.2929755, -85.2921928, 29.7878569, 29.7910541, -395.09, 17.11
./20161107_665000e_3296500n.laz, -85.2930522, -85.2907013, 29.7833332, 29.7878580, -407.11, 26.92
./20161110_662500e_3297000n.laz, -85.3188308, -85.3135846, 29.7881238, 29.7926999, -426.28, 40.64
./20161107_664500e_3298500n.laz, -85.2979172, -85.2946424, 29.8014282, 29.8048395, -406.50, 30.87
./20161107_664500e_3298000n.laz, -85.2979940, -85.2946917, 29.7969239, 29.8014559, -456.50, 39.00
./20161111_652000e_3305000n.laz, -85.4262938, -85.4210473, 29.8616362, 29.8662076, -454.07, 33.47
./20161110_661000e_3300500n.laz, -85.3331554, -85.3285729, 29.8198943, 29.8244621, -440.80, 35.32
./20161107_664500e_3297500n.laz, -85.2980707, -85.2940352, 29.7923883, 29.7969448, -454.09, 40.60
./20161110_661000e_3300000n.laz, -85.3298964, -85.3286483, 29.8153837, 29.8199097, -392.77, 0.36
./20161111_652000e_3304500n.laz, -85.4263650, -85.4211184, 29.8571251, 29.8616970, -444.40, 40.25
./20161110_661000e_3299500n.laz, -85.3293222, -85.3287233, 29.8136847, 29.8153843, -322.86, 0.22
./20161110_661000e_3281000n.laz, -85.3367259, -85.3315208, 29.6439937, 29.6485574, -442.93, 40.35
./20161110_662500e_3299500n.laz, -85.3184533, -85.3132063, 29.8106761, 29.8152522, -420.69, 36.64
./20161107_663500e_3296500n.laz, -85.3085645, -85.3033184, 29.7834810, 29.7880572, -450.07, 41.92
./20161107_664500e_3297000n.laz, -85.2981466, -85.2929706, 29.7878586, 29.7924352, -446.03, 42.04
./20161111_651500e_3309000n.laz, -85.4308973, -85.4257242, 29.8977876, 29.8996358, -329.03, 0.27
./20161111_651500e_3308500n.laz, -85.4309589, -85.4257348, 29.8932830, 29.8978334, -433.21, 41.43
./20161111_651500e_3308000n.laz, -85.4310378, -85.4258026, 29.8887620, 29.8933306, -440.74, 35.84
./20161111_651500e_3307500n.laz, -85.4311148, -85.4258707, 29.8842514, 29.8888186, -437.66, 39.43
./20161110_662500e_3296500n.laz, -85.3189052, -85.3136597, 29.7836131, 29.7881891, -428.47, 40.15
./20161111_651500e_3307000n.laz, -85.4311862, -85.4259401, 29.8797403, 29.8843118, -421.47, 35.51
./20161110_660000e_3277500n.laz, -85.3475389, -85.3423335, 29.6141375, 29.6171115, -435.99, 29.54
./20161107_664000e_3300500n.laz, -85.3027730, -85.3017592, 29.8197670, 29.8227333, -456.70, 19.31
./20161111_651500e_3306500n.laz, -85.4312582, -85.4260105, 29.8752297, 29.8798014, -448.92, 38.89
./20161107_664000e_3300000n.laz, -85.3028612, -85.2976462, 29.8149872, 29.8195589, -466.88, 42.14
./20161110_659500e_3301500n.laz, -85.3491900, -85.3439960, 29.8291112, 29.8317996, -431.71, 2.44
./20161110_659500e_3301000n.laz, -85.3491910, -85.3440174, 29.8270657, 29.8291751, -408.90, 12.18
./20161110_661000e_3280500n.laz, -85.3368000, -85.3317774, 29.6394842, 29.6440467, -452.38, 41.94
./20161110_659500e_3277500n.laz, -85.3527055, -85.3474944, 29.6131969, 29.6171763, -443.45, 37.99
./20161107_662500e_3303000n.laz, -85.3179248, -85.3126758, 29.8422494, 29.8468255, -457.33, 40.71
./20161107_664000e_3299500n.laz, -85.3029376, -85.2976894, 29.8105030, 29.8150538, -458.26, 42.15
./20161110_662000e_3300500n.laz, -85.3234750, -85.3182276, 29.8197632, 29.8243388, -430.02, 37.74
./20161107_663000e_3304500n.laz, -85.3125231, -85.3112656, 29.8557777, 29.8569370, -431.46, 28.68
./20161107_663000e_3304000n.laz, -85.3125984, -85.3105033, 29.8512481, 29.8557805, -397.52, 30.62
./20161107_661500e_3303000n.laz, -85.3282724, -85.3230233, 29.8423813, 29.8469570, -443.23, 39.15
./20161110_662500e_3299000n.laz, -85.3185286, -85.3132816, 29.8061657, 29.8107415, -447.35, 41.12
./20161110_659000e_3301500n.laz, -85.3543434, -85.3491473, 29.8291753, 29.8335307, -416.28, 41.29
./20161107_664000e_3299000n.laz, -85.3030135, -85.2978337, 29.8059788, 29.8105432, -461.99, 40.85
./20161107_663000e_3303500n.laz, -85.3126751, -85.3090274, 29.8467198, 29.8512701, -422.22, 40.15
./20161110_659000e_3301000n.laz, -85.3494072, -85.3491904, 29.8291194, 29.8291778, -1.17, 0.26
./20161110_659000e_3277500n.laz, -85.3578605, -85.3526571, 29.6141675, 29.6172399, -463.11, 23.31
./20161110_661000e_3280000n.laz, -85.3368741, -85.3318766, 29.6349741, 29.6395360, -454.92, 37.04
./20161107_663000e_3303000n.laz, -85.3127513, -85.3082265, 29.8421980, 29.8467593, -465.21, 41.01
./20161110_658500e_3302000n.laz, -85.3594622, -85.3561913, 29.8337784, 29.8350038, -452.45, 0.49
./20161110_658500e_3301500n.laz, -85.3594953, -85.3542991, 29.8299061, 29.8338142, -432.09, 0.57
./20161107_664000e_3298500n.laz, -85.3030890, -85.2978632, 29.8014569, 29.8060328, -443.49, 42.16
./20161107_661500e_3302500n.laz, -85.3283463, -85.3230986, 29.8378709, 29.8424465, -434.49, 41.06
./20161110_658500e_3277500n.laz, -85.3613428, -85.3578195, 29.6146034, 29.6172779, -429.53, 10.25
./20161110_662000e_3300000n.laz, -85.3235504, -85.3183033, 29.8152525, 29.8198283, -438.99, 39.43
./20161110_658000e_3302000n.laz, -85.3646359, -85.3594518, 29.8338148, 29.8361695, -412.19, 0.49
./20161110_658000e_3301500n.laz, -85.3646476, -85.3594632, 29.8310363, 29.8338779, -420.54, 18.52
./20161107_659500e_3307000n.laz, -85.3483730, -85.3465531, 29.8787719, 29.8827803, -404.64, 34.81
./20161110_657500e_3302000n.laz, -85.3697992, -85.3646038, 29.8338790, 29.8376003, -416.52, 21.81
./20161107_659500e_3306500n.laz, -85.3484474, -85.3443366, 29.8742371, 29.8787914, -443.37, 42.29
./20161110_661000e_3279500n.laz, -85.3369482, -85.3317736, 29.6304656, 29.6350255, -465.87, 41.30
./20161107_662500e_3302500n.laz, -85.3180007, -85.3127517, 29.8377389, 29.8423150, -451.69, 41.85
./20161107_663000e_3302500n.laz, -85.3128266, -85.3076876, 29.8376732, 29.8422485, -461.09, 40.92
./20161107_658500e_3306500n.laz, -85.3580150, -85.3535493, 29.8743455, 29.8789112, -451.75, 31.55
./20161107_664000e_3298000n.laz, -85.3031657, -85.2979182, 29.7969466, 29.8015224, -469.89, 41.87
./20161107_659500e_3306000n.laz, -85.3485219, -85.3432979, 29.8697056, 29.8742806, -452.09, 41.95
./20161110_662000e_3299500n.laz, -85.3236252, -85.3183786, 29.8107423, 29.8153177, -441.26, 41.15
./20161107_658500e_3306000n.laz, -85.3558797, -85.3536236, 29.8710964, 29.8743693, -435.53, 26.07
./20161107_658000e_3310500n.laz, -85.3633846, -85.3628319, 29.9105580, 29.9117548, -395.28, 10.94
./20161107_661000e_3304000n.laz, -85.3332962, -85.3280472, 29.8514678, 29.8560432, -449.33, 41.79
./20161107_658000e_3310000n.laz, -85.3634575, -85.3606802, 29.9060199, 29.9105582, -438.54, 30.47
./20161110_661000e_3279000n.laz, -85.3370222, -85.3320831, 29.6259568, 29.6305148, -442.80, 31.55
./20161107_658000e_3309500n.laz, -85.3635322, -85.3583771, 29.9014756, 29.9060477, -458.86, 41.22
./20161107_663000e_3302000n.laz, -85.3129029, -85.3076558, 29.8331623, 29.8377385, -470.33, 42.01
./20161107_662500e_3302000n.laz, -85.3180763, -85.3128269, 29.8332284, 29.8378045, -464.58, 41.39
./20161107_659500e_3305500n.laz, -85.3485963, -85.3433471, 29.8651951, 29.8697697, -449.18, 41.41
./20161107_664000e_3297500n.laz, -85.3032418, -85.2979948, 29.7924354, 29.7970112, -455.28, 39.52
./20161107_658000e_3309000n.laz, -85.3636057, -85.3583626, 29.8969630, 29.9015374, -461.50, 40.45
./20161110_662000e_3299000n.laz, -85.3237008, -85.3184539, 29.8062318, 29.8108072, -445.41, 40.89
./20161110_661000e_3278500n.laz, -85.3370965, -85.3324111, 29.6214481, 29.6260042, -452.92, 41.43
./20161107_663000e_3301500n.laz, -85.3129785, -85.3077299, 29.8286524, 29.8332281, -463.25, 42.21
./20161107_662500e_3301500n.laz, -85.3181513, -85.3129026, 29.8287182, 29.8332941, -452.56, 42.00
./20161107_659500e_3305000n.laz, -85.3486704, -85.3434211, 29.8606845, 29.8652594, -450.79, 41.09
./20161107_661000e_3303500n.laz, -85.3333711, -85.3281224, 29.8469572, 29.8515329, -427.27, 41.86
./20161110_661000e_3278000n.laz, -85.3371703, -85.3320539, 29.6169267, 29.6214935, -456.37, 17.99
./20161107_658000e_3308500n.laz, -85.3636798, -85.3584291, 29.8924523, 29.8970267, -457.66, 39.34
./20161110_662000e_3298500n.laz, -85.3237761, -85.3185293, 29.8017213, 29.8062970, -435.95, 40.44
./20161110_661000e_3277500n.laz, -85.3371783, -85.3326556, 29.6151536, 29.6169828, -454.55, 0.52
./20161107_664000e_3297000n.laz, -85.3033183, -85.2980708, 29.7879250, 29.7925014, -446.04, 41.79
./20161110_660500e_3302000n.laz, -85.3352613, -85.3335217, 29.8334916, 29.8380205, -395.69, 39.83
./20161110_660500e_3301500n.laz, -85.3386946, -85.3335970, 29.8290405, 29.8334957, -394.32, 0.39
./20161107_663000e_3301000n.laz, -85.3130545, -85.3078060, 29.8241416, 29.8287176, -454.53, 41.22
./20161107_657000e_3309500n.laz, -85.3738250, -85.3686360, 29.9016013, 29.9061758, -432.23, 41.06
./20161107_659500e_3304500n.laz, -85.3486890, -85.3434961, 29.8561740, 29.8607479, -442.00, 35.69
./20161107_662500e_3301000n.laz, -85.3182269, -85.3129786, 29.8242076, 29.8287837, -439.18, 40.95
./20161107_658000e_3308000n.laz, -85.3637257, -85.3585027, 29.8879415, 29.8925159, -448.84, 40.32
./20161110_662000e_3298000n.laz, -85.3238407, -85.3186045, 29.7972106, 29.8017862, -428.90, 41.89
./20161107_659500e_3304000n.laz, -85.3463211, -85.3435707, 29.8520697, 29.8562021, -428.75, 35.66
./20161107_661000e_3303000n.laz, -85.3334460, -85.3281973, 29.8424468, 29.8470226, -448.83, 41.84
./20161107_657000e_3309000n.laz, -85.3727314, -85.3687093, 29.8970920, 29.9016409, -458.81, 27.75
./20161107_659000e_3308000n.laz, -85.3534008, -85.3513182, 29.8878511, 29.8920812, -404.35, 32.77
./20161107_664000e_3296500n.laz, -85.3033938, -85.2981471, 29.7834144, 29.7879908, -457.51, 37.87
./20161107_659000e_3307500n.laz, -85.3534750, -85.3486545, 29.8833122, 29.8878764, -433.17, 40.64
./20161107_657000e_3308500n.laz, -85.3706090, -85.3687830, 29.8949368, 29.8971089, -429.62, 3.98
./20161107_663000e_3300500n.laz, -85.3131304, -85.3078817, 29.8196308, 29.8242073, -453.74, 41.93
./20161107_656500e_3311000n.laz, -85.3778350, -85.3736553, 29.9151986, 29.9167435, -451.64, 42.02
./20161107_656500e_3310500n.laz, -85.3787780, -85.3736669, 29.9106868, 29.9152395, -457.56, 42.11
./20161107_658000e_3307500n.laz, -85.3635194, -85.3585774, 29.8834310, 29.8879940, -439.48, 13.59
./20161110_662000e_3297500n.laz, -85.3235981, -85.3186798, 29.7927003, 29.7972728, -438.56, 37.98
./20161107_656500e_3310000n.laz, -85.3775858, -85.3737399, 29.9061760, 29.9107250, -442.90, 36.97
./20161107_658000e_3307000n.laz, -85.3619922, -85.3586517, 29.8797894, 29.8834602, -400.29, 7.58
./20161107_662500e_3300500n.laz, -85.3183024, -85.3130545, 29.8196970, 29.8242729, -431.75, 42.08
./20161107_657500e_3311000n.laz, -85.3684881, -85.3658436, 29.9151006, 29.9186597, -389.12, 29.90
./20161107_659000e_3307000n.laz, -85.3535492, -85.3483221, 29.8787912, 29.8833665, -452.50, 40.42
./20161107_656500e_3309500n.laz, -85.3741532, -85.3738131, 29.9042069, 29.9061801, -442.12, 0.29
./20161107_656500e_3308500n.laz, -85.3792085, -85.3790914, 29.8927074, 29.8930963, -2.04, 0.37
./20161107_656500e_3308000n.laz, -85.3792817, -85.3777586, 29.8881937, 29.8927073, -376.55, 18.31
./20161110_662000e_3297000n.laz, -85.3229291, -85.3187557, 29.7881898, 29.7927447, -445.37, 37.73
./20161107_656500e_3307500n.laz, -85.3792910, -85.3788517, 29.8855998, 29.8881970, -396.17, 0.24
./20161107_657500e_3310500n.laz, -85.3685622, -85.3633846, 29.9105585, 29.9151333, -458.36, 41.01
./20161107_656000e_3305500n.laz, -85.3848212, -85.3815147, 29.8656798, 29.8702183, -418.57, 0.45
./20161107_656000e_3305000n.laz, -85.3848939, -85.3819197, 29.8611779, 29.8657078, -403.56, 17.25
./20161110_662000e_3296500n.laz, -85.3216005, -85.3188310, 29.7836800, 29.7882171, -439.04, 0.52
./20161107_663000e_3300000n.laz, -85.3132061, -85.3079574, 29.8151210, 29.8196967, -444.30, 40.13
./20161107_656000e_3304500n.laz, -85.3849671, -85.3826522, 29.8566822, 29.8611970, -387.37, 2.04
./20161110_661500e_3302000n.laz, -85.3284221, -85.3231743, 29.8333603, 29.8379359, -420.37, 42.16
./20161107_656000e_3304000n.laz, -85.3849892, -85.3841812, 29.8548062, 29.8566863, -424.65, 0.35
./20161106_656500e_3288500n.laz, -85.3821162, -85.3768764, 29.7122199, 29.7167932, -440.30, 39.29
./20161107_659000e_3306500n.laz, -85.3536234, -85.3483730, 29.8742811, 29.8788556, -441.01, 39.70
./20161107_663500e_3302000n.laz, -85.3077296, -85.3053555, 29.8331377, 29.8375397, -435.68, 31.00
./20161107_661000e_3302500n.laz, -85.3335209, -85.3282721, 29.8379363, 29.8425120, -437.11, 34.00
./20161107_663500e_3301500n.laz, -85.3078052, -85.3038765, 29.8286096, 29.8331619, -440.21, 35.16
./20161107_657500e_3310000n.laz, -85.3686353, -85.3633850, 29.9060482, 29.9106218, -458.51, 41.67
./20161107_663500e_3301000n.laz, -85.3078812, -85.3028604, 29.8240854, 29.8286512, -465.03, 41.92
./20161107_662500e_3300000n.laz, -85.3183775, -85.3131300, 29.8151865, 29.8197627, -446.88, 37.20
./20161107_663000e_3299500n.laz, -85.3132810, -85.3080337, 29.8106102, 29.8151862, -439.56, 41.94
