Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151110_823.laz, -87.8613232, -87.8441784, 43.9328666, 43.9452552, 232.25, 277.23
./20151110_698.laz, -87.8103927, -87.7932373, 44.0070582, 44.0194386, 229.21, 566.71
./20151110_739.laz, -87.8615811, -87.8444231, 43.9822424, 43.9946310, 261.54, 592.53
./20151110_768.laz, -87.7247540, -87.7076268, 43.9701891, 43.9825576, 186.16, 535.51
./20151110_655.laz, -87.7591617, -87.7420096, 44.0318514, 44.0442248, -39.57, 515.01
./20151110_864.laz, -87.8441173, -87.8269829, 43.9082237, 43.9206100, 234.73, 276.58
./20151110_604.laz, -87.8106091, -87.7934394, 44.0564357, 44.0688145, 227.94, 598.97
./20151110_889.laz, -87.7586858, -87.7415726, 43.8960671, 43.9084409, 186.46, 278.50
./20151110_811.laz, -87.7075929, -87.7011079, 43.9501290, 43.9578768, 176.49, 208.07
./20151110_810.laz, -87.7246818, -87.7075734, 43.9455010, 43.9578695, 176.56, 524.60
./20151110_697.laz, -87.8274990, -87.8103399, 44.0070188, 44.0194004, 231.61, 551.19
./20151110_73.laz, -87.7428918, -87.7256672, 44.2910975, 44.3034671, 210.36, 265.25
./20151110_863.laz, -87.8611942, -87.8440571, 43.9081785, 43.9205666, 236.97, 271.27
./20151110_767.laz, -87.7418495, -87.7247184, 43.9701620, 43.9825327, 188.64, 513.07
./20151110_654.laz, -87.7762748, -87.7591192, 44.0318189, 44.0441945, 229.96, 600.95
./20151110_603.laz, -87.8277292, -87.8105557, 44.0563936, 44.0687762, 237.72, 517.83
./20151110_888.laz, -87.7757601, -87.7586432, 43.8960347, 43.9084107, 195.61, 559.97
./20151110_809.laz, -87.7417701, -87.7246464, 43.9454738, 43.9578448, 186.68, 226.47
./20151110_696.laz, -87.8446049, -87.8274424, 44.0069771, 44.0193609, 237.23, 298.52
./20151110_766.laz, -87.7589447, -87.7418104, 43.9701317, 43.9825052, 192.06, 240.72
./20151110_725.laz, -87.7248264, -87.7076920, 43.9948770, 44.0072454, 180.28, 584.77
./20151110_851.laz, -87.7246097, -87.7180269, 43.9208128, 43.9331662, 176.24, 230.04
./20151110_653.laz, -87.7933879, -87.7762286, 44.0317872, 44.0441614, 234.02, 515.55
./20151110_602.laz, -87.8448498, -87.8276722, 44.0563505, 44.0687359, 250.45, 330.76
./20151110_850.laz, -87.7416906, -87.7245737, 43.9207853, 43.9331563, 167.89, 224.17
./20151110_887.laz, -87.7928342, -87.7757140, 43.8960024, 43.9083776, 201.35, 605.32
./20151110_695.laz, -87.8617104, -87.8445444, 44.0069309, 44.0193181, 253.04, 305.28
./20151110_808.laz, -87.7588580, -87.7417308, 43.9454443, 43.9578170, 191.77, 616.12
./20151110_765.laz, -87.7760405, -87.7589023, 43.9700998, 43.9824748, 144.67, 256.59
./20151110_724.laz, -87.7419291, -87.7247912, 43.9948529, 44.0072205, 194.96, 517.90
./20151110_652.laz, -87.8105012, -87.7933384, 44.0317488, 44.0441268, 230.94, 396.76
./20151110_601.laz, -87.8619693, -87.8447891, 44.0563063, 44.0686928, 251.39, 311.93
./20151110_849.laz, -87.7587716, -87.7416515, 43.9207556, 43.9331292, 182.42, 610.88
./20151110_582.laz, -87.7764161, -87.7592495, 44.0688507, 44.0812259, 221.53, 624.83
./20151110_807.laz, -87.7759463, -87.7588159, 43.9454112, 43.9577872, 205.56, 536.56
./20151110_69.laz, -87.8116443, -87.7944062, 44.2909600, 44.3033410, 218.95, 340.09
./20151110_764.laz, -87.7931358, -87.7759942, 43.9700657, 43.9824422, 209.35, 261.59
./20151110_723.laz, -87.7590314, -87.7418900, 43.9948201, 44.0071932, 211.05, 531.55
./20151110_651.laz, -87.8276140, -87.8104478, 44.0317056, 44.0440885, 236.47, 314.36
./20151110_581.laz, -87.7935398, -87.7763705, 44.0688154, 44.0811929, 226.33, 636.14
./20151110_6.laz, -87.8117586, -87.7945595, 44.3279899, 44.3288806, 249.48, 587.20
./20151110_848.laz, -87.7758534, -87.7587297, 43.9207229, 43.9330991, 202.96, 559.99
./20151110_806.laz, -87.7930353, -87.7759011, 43.9453776, 43.9577545, 215.00, 594.12
./20151110_585.laz, -87.7250446, -87.7078887, 44.0689406, 44.0813085, 177.82, 546.61
./20151110_763.laz, -87.8102314, -87.7930859, 43.9700272, 43.9824071, 217.12, 647.42
./20151110_650.laz, -87.8447274, -87.8275574, 44.0316629, 44.0440489, 248.30, 576.69
./20151110_722.laz, -87.7761341, -87.7589893, 43.9947879, 44.0071626, 214.98, 615.43
./20151110_680.laz, -87.7248990, -87.7077574, 44.0195648, 44.0319332, 199.00, 522.70
./20151110_580.laz, -87.8106628, -87.7934896, 44.0687775, 44.0811580, 198.34, 321.57
./20151110_805.laz, -87.8101226, -87.7929855, 43.9453404, 43.9577198, 216.91, 250.67
./20151110_847.laz, -87.7929344, -87.7758074, 43.9206879, 43.9330663, 215.60, 259.78
./20151110_584.laz, -87.7421682, -87.7250088, 44.0689135, 44.0812837, -59.33, 414.85
./20151110_68.laz, -87.8288324, -87.8115909, 44.2909196, 44.3033024, 226.38, 299.99
./20151110_532.laz, -87.8107722, -87.7935914, 44.0934655, 44.1058457, 218.67, 331.05
./20151110_721.laz, -87.7932368, -87.7760878, 43.9947518, 44.0071297, 228.12, 544.92
./20151110_649.laz, -87.8618398, -87.8446666, 44.0316174, 44.0440061, 252.06, 567.07
./20151110_579.laz, -87.8277868, -87.8106100, 44.0687370, 44.0811193, 226.13, 600.95
./20151110_484.laz, -87.7423287, -87.7251545, 44.1182880, 44.1306587, 137.03, 538.87
./20151110_448.laz, -87.8623595, -87.8451571, 44.1303665, 44.1427553, 234.80, 534.08
./20151110_583.laz, -87.7592920, -87.7421289, 44.0688838, 44.0812544, 218.11, 504.10
./20151110_720.laz, -87.8103384, -87.7931869, 43.9947150, 44.0070950, 222.69, 645.75
./20151110_679.laz, -87.7420090, -87.7248635, 44.0195378, 44.0319084, 206.84, 538.97
./20151110_531.laz, -87.8279024, -87.8107187, 44.0934242, 44.1058078, 223.02, 592.21
./20151110_426.laz, -87.7252635, -87.7080860, 44.1430028, 44.1553709, 213.02, 584.47
./20151110_578.laz, -87.8449111, -87.8277301, 44.0686939, 44.0810800, 240.18, 304.00
./20151110_363.laz, -87.7253364, -87.7081516, 44.1676899, 44.1800581, 203.62, 253.83
./20151110_483.laz, -87.7594661, -87.7422891, 44.1182576, 44.1306311, -80.08, 601.32
./20151110_633.laz, -87.7249720, -87.7078230, 44.0442527, 44.0566210, 202.29, 500.54
./20151110_30.laz, -87.7601683, -87.7429329, 44.3157530, 44.3281263, 206.56, 273.02
./20151110_261.laz, -87.8284246, -87.8112077, 44.2045160, 44.2168997, 239.07, 287.03
./20151110_530.laz, -87.8450336, -87.8278458, 44.0933815, 44.1057668, 227.27, 322.88
./20151110_425.laz, -87.7424087, -87.7252272, 44.1429757, 44.1553457, 227.79, 413.20
./20151110_577.laz, -87.8620346, -87.8448502, 44.0686494, 44.0810367, 253.27, 332.70
./20151110_362.laz, -87.7424886, -87.7253008, 44.1676636, 44.1800329, 228.76, 503.50
./20151110_632.laz, -87.7420869, -87.7249361, 44.0442258, 44.0565960, 204.57, 489.58
./20151110_482.laz, -87.7766046, -87.7594234, 44.1182259, 44.1306002, 202.74, 443.52
./20151110_260.laz, -87.8455877, -87.8283674, 44.2044730, 44.2168590, 242.68, 294.74
./20151110_3.laz, -87.8633464, -87.8461456, 44.3278599, 44.3290210, 256.40, 287.49
./20151110_299.laz, -87.7254095, -87.7082176, 44.1923772, 44.2047451, 172.98, 526.34
./20151110_53.laz, -87.7257405, -87.7085157, 44.3034678, 44.3158357, 221.79, 583.91
./20151110_424.laz, -87.7595535, -87.7423691, 44.1429455, 44.1553181, 60.61, 341.32
./20151110_361.laz, -87.7596413, -87.7424492, 44.1676337, 44.1800050, 226.66, 513.88
./20151110_561.laz, -87.7250809, -87.7079214, 44.0812843, 44.0936525, 170.43, 596.43
./20151110_481.laz, -87.7937422, -87.7765580, 44.1181901, 44.1305666, 222.55, 412.05
./20151110_198.laz, -87.8113705, -87.7941505, 44.2292435, 44.2416243, 237.04, 647.11
./20151110_26.laz, -87.8289500, -87.8117009, 44.3156060, 44.3279891, 246.38, 307.91
./20151110_298.laz, -87.7425689, -87.7253736, 44.1923498, 44.2047201, 205.55, 521.46
./20151110_529.laz, -87.8621645, -87.8449731, 44.0933358, 44.1057245, 235.73, 566.71
./20151110_423.laz, -87.7766990, -87.7595111, 44.1429131, 44.1552872, 209.75, 499.82
./20151110_360.laz, -87.7767938, -87.7595981, 44.1676012, 44.1799746, 182.09, 320.97
./20151110_560.laz, -87.7422085, -87.7250453, 44.0812576, 44.0936275, 216.52, 502.27
./20151110_480.laz, -87.8108803, -87.7936925, 44.1181518, 44.1305327, 232.23, 616.32
./20151110_197.laz, -87.8285412, -87.8113174, 44.2292033, 44.2415862, 256.39, 362.35
./20151110_297.laz, -87.7597290, -87.7425297, 44.1923206, 44.2046925, 215.80, 584.91
./20151110_52.laz, -87.7429321, -87.7257043, 44.3034400, 44.3158107, 223.07, 310.19
./20151110_422.laz, -87.7938444, -87.7766522, 44.1428773, 44.1552551, 214.27, 502.64
./20151110_259.laz, -87.8627508, -87.8455266, 44.2044274, 44.2168159, 249.65, 553.97
./20151110_559.laz, -87.7593358, -87.7421688, 44.0812263, 44.0935991, 219.80, 548.97
./20151110_359.laz, -87.7939461, -87.7767472, 44.1675650, 44.1799424, 218.37, 562.66
./20151110_48.laz, -87.8116991, -87.7944571, 44.3033032, 44.3156842, 221.93, 630.47
./20151110_196.laz, -87.8457110, -87.8284841, 44.2291597, 44.2415456, 254.55, 303.16
./20151110_296.laz, -87.7768883, -87.7596863, 44.1922866, 44.2046609, 226.79, 605.70
./20151110_421.laz, -87.8109890, -87.7937943, 44.1428394, 44.1552195, 216.46, 589.15
./20151110_512.laz, -87.7251538, -87.7079874, 44.1059715, 44.1183398, 174.10, 555.98
./20151110_558.laz, -87.7764630, -87.7592927, 44.0811941, 44.0935694, 221.42, 276.50
./20151110_25.laz, -87.8461448, -87.8288926, 44.3155626, 44.3279484, 243.62, 300.38
./20151110_358.laz, -87.8110983, -87.7938955, 44.1675264, 44.1799071, 216.95, 344.73
./20151110_479.laz, -87.8280186, -87.8108274, 44.1181121, 44.1304938, 232.21, 339.92
./20151110_195.laz, -87.8628810, -87.8456502, 44.2291139, 44.2415026, 258.39, 312.54
./20151110_295.laz, -87.7940480, -87.7768419, 44.1922511, 44.2046295, 235.62, 274.01
./20151110_420.laz, -87.8281342, -87.8109354, 44.1427996, 44.1551822, 237.55, 336.17
./20151110_511.laz, -87.7422886, -87.7251182, 44.1059439, 44.1183149, -58.69, 574.20
./20151110_557.laz, -87.7935904, -87.7764166, 44.0811587, 44.0935370, 227.74, 585.31
./20151110_478.laz, -87.8451562, -87.8279614, 44.1180683, 44.1304545, 238.28, 577.63
./20151110_357.laz, -87.8282504, -87.8110451, 44.1674855, 44.1798688, 234.09, 645.08
./20151110_24.laz, -87.8633400, -87.8460838, 44.3155169, 44.3279053, 208.90, 542.14
./20151110_294.laz, -87.8112075, -87.7939975, 44.1922137, 44.2045934, 235.88, 567.29
./20151110_510.laz, -87.7594228, -87.7422489, 44.1059143, 44.1182872, 217.95, 253.42
./20151110_171.laz, -87.7255563, -87.7083499, 44.2417509, 44.2541190, 185.79, 313.61
./20151110_419.laz, -87.8452796, -87.8280774, 44.1427557, 44.1551413, 248.61, 574.77
./20151110_556.laz, -87.8107181, -87.7935404, 44.0811215, 44.0935003, 228.75, 431.79
./20151110_477.laz, -87.8622937, -87.8450957, 44.1180234, 44.1304118, 257.94, 534.22
./20151110_356.laz, -87.8454025, -87.8281932, 44.1674425, 44.1798289, 251.29, 577.03
./20151110_235.laz, -87.7254830, -87.7082835, 44.2170640, 44.2294320, 189.90, 266.87
./20151110_293.laz, -87.8283666, -87.8111533, 44.1921730, 44.2045562, 228.00, 592.12
./20151110_51.laz, -87.7601237, -87.7428926, 44.3034117, 44.3157826, 205.18, 538.85
./20151110_555.laz, -87.8278449, -87.8106646, 44.0810808, 44.0934638, 225.47, 322.75
./20151110_170.laz, -87.7427304, -87.7255201, 44.2417231, 44.2540939, 212.17, 519.81
./20151110_418.laz, -87.8624248, -87.8452189, 44.1427099, 44.1550986, 244.73, 573.25
./20151110_47.laz, -87.8288913, -87.8116455, 44.3032626, 44.3156459, 226.57, 288.96
./20151110_355.laz, -87.8625546, -87.8453416, 44.1673971, 44.1797858, 241.49, 494.49
./20151110_292.laz, -87.8455260, -87.8283093, 44.1921294, 44.2045156, 230.10, 578.00
./20151110_234.laz, -87.7426499, -87.7254467, 44.2170364, 44.2294071, 217.40, 587.01
./20151110_509.laz, -87.7765572, -87.7593802, 44.1058812, 44.1182568, 208.74, 553.42
./20151110_169.laz, -87.7599035, -87.7426908, 44.2416933, 44.2540655, 231.73, 552.30
./20151110_554.laz, -87.8449725, -87.8277883, 44.0810377, 44.0934236, 230.70, 570.03
./20151110_4.laz, -87.8461505, -87.8289504, 44.3279056, 44.3289295, 252.63, 283.60
./20151110_395.laz, -87.7253000, -87.7081190, 44.1553464, 44.1677142, 212.05, 513.99
./20151110_46.laz, -87.8460831, -87.8288335, 44.3032194, 44.3156053, 236.70, 567.19
./20151110_331.laz, -87.7253732, -87.7081849, 44.1800334, 44.1924017, 208.75, 257.90
./20151110_233.laz, -87.7598166, -87.7426102, 44.2170064, 44.2293795, 226.71, 537.42
./20151110_508.laz, -87.7936920, -87.7765112, 44.1058465, 44.1182243, 210.42, 591.07
./20151110_553.laz, -87.8620992, -87.8449117, 44.0809920, 44.0933808, 232.10, 577.41
./20151110_291.laz, -87.8626854, -87.8454654, 44.1920844, 44.2044725, 239.05, 355.54
./20151110_168.laz, -87.7770780, -87.7598614, 44.2416605, 44.2540336, 227.67, 587.91
./20151110_394.laz, -87.7424490, -87.7252639, 44.1553190, 44.1676893, 224.17, 536.63
./20151110_330.laz, -87.7425285, -87.7253373, 44.1800061, 44.1923764, 218.82, 261.62
./20151110_456.laz, -87.7252267, -87.7080528, 44.1306589, 44.1430273, 185.09, 533.18
./20151110_232.laz, -87.7769828, -87.7597733, 44.2169739, 44.2293491, 243.07, 291.79
./20151110_167.laz, -87.7942516, -87.7770312, 44.2416247, 44.2540030, 231.93, 580.86
./20151110_507.laz, -87.8108265, -87.7936418, 44.1058091, 44.1181891, 216.63, 597.37
./20151110_537.laz, -87.7251174, -87.7079541, 44.0936277, 44.1059962, 178.54, 492.86
./20151110_393.laz, -87.7595976, -87.7424092, 44.1552887, 44.1676620, -34.27, 561.65
./20151110_329.laz, -87.7596848, -87.7424895, 44.1799787, 44.1923487, 224.43, 548.42
./20151110_29.laz, -87.7773635, -87.7601249, 44.3157200, 44.3280954, 206.03, 595.10
./20151110_455.laz, -87.7423683, -87.7251908, 44.1306316, 44.1430020, 185.24, 535.53
./20151110_231.laz, -87.7941499, -87.7769363, 44.2169380, 44.2293156, 236.00, 548.01
./20151110_166.laz, -87.8114255, -87.7942020, 44.2415868, 44.2539677, 252.93, 304.70
./20151110_536.laz, -87.7422483, -87.7250819, 44.0936003, 44.1059714, 212.78, 493.08
./20151110_506.laz, -87.8279606, -87.8107734, 44.1057680, 44.1181508, -51.42, 551.82
./20151110_392.laz, -87.7767461, -87.7595553, 44.1552559, 44.1676301, 44.44, 389.11
./20151110_328.laz, -87.7768408, -87.7596421, 44.1799429, 44.1923176, 221.62, 275.37
./20151110_454.laz, -87.7595102, -87.7423289, 44.1306012, 44.1429742, -78.83, 598.42
./20151110_28.laz, -87.7945590, -87.7773168, 44.3156846, 44.3280628, 217.74, 538.66
./20151110_230.laz, -87.8113163, -87.7940996, 44.2169009, 44.2292811, 236.62, 576.35
./20151110_165.laz, -87.8285992, -87.8113717, 44.2415462, 44.2539294, 257.67, 624.01
./20151110_535.laz, -87.7593794, -87.7422087, 44.0935703, 44.1059433, 215.17, 428.78
./20151110_505.laz, -87.8450953, -87.8279034, 44.1057256, 44.1181109, 240.70, 328.41
./20151110_327.laz, -87.7939968, -87.7767945, 44.1799075, 44.1922853, 232.70, 313.32
./20151110_453.laz, -87.7766519, -87.7594669, 44.1305686, 44.1429446, -44.13, 552.34
./20151110_27.laz, -87.8117544, -87.7945085, 44.3156466, 44.3280272, 242.15, 642.27
./20151110_391.laz, -87.7938946, -87.7766996, 44.1552214, 44.1675988, 214.66, 642.49
./20151110_229.laz, -87.8284825, -87.8112625, 44.2168596, 44.2292427, 246.73, 616.08
./20151110_164.laz, -87.8457731, -87.8285418, 44.2415036, 44.2538891, 262.78, 617.80
./20151110_534.laz, -87.7765104, -87.7593362, 44.0935385, 44.1059135, 224.64, 518.03
./20151110_326.laz, -87.8111526, -87.7939466, 44.1798698, 44.1922505, 220.34, 570.84
./20151110_504.laz, -87.8622293, -87.8450344, 44.1056800, 44.1180682, 248.31, 376.35
./20151110_452.laz, -87.7937935, -87.7766053, 44.1305339, 44.1429114, 206.40, 566.82
./20151110_228.laz, -87.8456493, -87.8284258, 44.2168163, 44.2292021, 237.29, 571.55
./20151110_267.laz, -87.7254463, -87.7082505, 44.2047205, 44.2170886, 194.84, 333.66
./20151110_390.laz, -87.8110434, -87.7938446, 44.1551830, 44.1675631, 226.00, 599.86
./20151110_533.laz, -87.7936407, -87.7764639, 44.0935022, 44.1058809, 229.08, 642.31
./20151110_163.laz, -87.8629469, -87.8457121, 44.2414574, 44.2538460, 257.29, 330.11
./20151110_325.laz, -87.8283085, -87.8110990, 44.1798293, 44.1922128, 223.83, 326.27
./20151110_451.laz, -87.8109345, -87.7937431, 44.1304959, 44.1428763, 235.58, 608.95
./20151110_50.laz, -87.7773159, -87.7600808, 44.3033771, 44.3157517, 202.00, 576.66
./20151110_227.laz, -87.8628163, -87.8455884, 44.2167712, 44.2291591, 254.35, 625.94
