Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080210_7965-03_ld_p17.laz, -81.7961907, -81.7794801, 34.4418342, 34.4556769, 151.48, 219.58
./20080210_7936-03_ld_p17.laz, -81.8959974, -81.8792658, 34.4686374, 34.4824933, 164.92, 300.10
./20080210_8908-01_ld_p17.laz, -81.6642423, -81.6475337, 34.5387858, 34.5526099, 100.09, 166.83
./20080210_7942-01_ld_p17.laz, -81.8618441, -81.8451395, 34.3726947, 34.3865460, 175.25, 246.24
./20080210_7953-02_ld_p17.laz, -81.8123861, -81.7956820, 34.4005083, 34.4143533, 158.31, 275.98
./20080210_7988-04_ld_p17.laz, -81.7139444, -81.6972310, 34.5247717, 34.5386036, 116.56, 196.29
./20080210_7974-01_ld_p17.laz, -81.7628940, -81.7461922, 34.4283013, 34.4421399, 146.12, 254.23
./20080210_7947-01_ld_p17.laz, -81.8632295, -81.8464961, 34.5100892, 34.5239405, 139.92, 333.89
./20080210_7979-01_ld_p17.laz, -81.7641203, -81.7473909, 34.5656936, 34.5795315, 108.93, 195.71
./20080210_7958-02_ld_p17.laz, -81.8136916, -81.7969605, 34.5379013, 34.5517464, 134.67, 207.82
./20080210_7965-02_ld_p17.laz, -81.7797286, -81.7630183, 34.4556781, 34.4695191, 135.68, 202.05
./20080210_7936-02_ld_p17.laz, -81.8795464, -81.8628155, 34.4824951, 34.4963489, 171.42, 265.22
./20080210_7941-04_ld_p17.laz, -81.8448645, -81.8281698, 34.3315890, 34.3454374, 138.87, 209.65
./20080210_7973-03_ld_p17.laz, -81.7625276, -81.7458331, 34.3870823, 34.4009215, 127.68, 206.23
./20080210_7953-01_ld_p17.laz, -81.8289626, -81.8122571, 34.4003998, 34.4142463, 150.93, 226.70
./20080210_8907-03_ld_p17.laz, -81.6639218, -81.6472222, 34.4975680, 34.5113931, 104.71, 179.00
./20080210_7988-03_ld_p17.laz, -81.7305456, -81.7138308, 34.5246760, 34.5385098, 116.25, 197.72
./20080210_7978-04_ld_p17.laz, -81.7471480, -81.7304307, 34.5245782, 34.5384138, 116.75, 193.98
./20080210_7958-01_ld_p17.laz, -81.8302958, -81.8135621, 34.5377927, 34.5516391, 139.65, 209.13
./20080210_7946-04_ld_p17.laz, -81.8462213, -81.8295000, 34.4689856, 34.4828340, 146.11, 230.17
./20080210_7965-01_ld_p17.laz, -81.7963182, -81.7796046, 34.4555734, 34.4694166, 145.78, 214.74
./20080210_7936-01_ld_p17.laz, -81.8961408, -81.8794068, 34.4823769, 34.4962332, 154.42, 248.64
./20080210_7952-04_ld_p17.laz, -81.8119944, -81.7952988, 34.3592888, 34.3731331, 154.00, 211.84
./20080210_7941-03_ld_p17.laz, -81.8614309, -81.8447324, 34.3314755, 34.3453261, 142.85, 204.71
./20080210_7988-02_ld_p17.laz, -81.7140586, -81.6973429, 34.5385105, 34.5523426, 106.39, 197.32
./20080210_7973-01_ld_p17.laz, -81.7626499, -81.7459533, 34.4008218, 34.4146603, 125.49, 194.45
./20080210_8907-02_ld_p17.laz, -81.6474288, -81.6307286, 34.5113945, 34.5252179, 99.53, 186.98
./20080210_7957-04_ld_p17.laz, -81.8132995, -81.7965756, 34.4966840, 34.5105286, 135.65, 212.96
./20080210_7978-03_ld_p17.laz, -81.7637522, -81.7470311, 34.5244767, 34.5383147, 122.26, 257.96
./20080210_7964-04_ld_p17.laz, -81.7793533, -81.7626513, 34.4144597, 34.4283003, 134.93, 195.80
./20080210_7952-03_ld_p17.laz, -81.8285657, -81.8118667, 34.3591792, 34.3730271, 170.50, 214.71
./20080210_7946-03_ld_p17.laz, -81.8628131, -81.8460881, 34.4688722, 34.4827225, 153.92, 246.68
./20080210_7935-04_ld_p17.laz, -81.8791231, -81.8624006, 34.4412771, 34.4551311, 178.39, 245.73
./20080210_7988-01_ld_p17.laz, -81.7306641, -81.7139452, 34.5384144, 34.5522487, 105.77, 199.50
./20080210_7957-03_ld_p17.laz, -81.8298964, -81.8131709, 34.4965749, 34.5104227, 131.99, 206.53
./20080210_7941-02_ld_p17.laz, -81.8450010, -81.8283021, 34.3453285, 34.3591779, 146.90, 207.99
./20080210_7969-04_ld_p17.laz, -81.7806054, -81.7638759, 34.5518522, 34.5656928, 111.55, 191.28
./20080210_7952-02_ld_p17.laz, -81.8121254, -81.7954252, 34.3730283, 34.3868741, 151.46, 203.00
./20080210_7964-03_ld_p17.laz, -81.7959340, -81.7792305, 34.4143546, 34.4281974, 133.69, 203.14
./20080210_8907-01_ld_p17.laz, -81.6640285, -81.6473261, 34.5113074, 34.5251321, 106.61, 249.97
./20080210_7935-03_ld_p17.laz, -81.8957094, -81.8789831, 34.4411591, 34.4550151, 167.80, 247.02
./20080210_7978-02_ld_p17.laz, -81.7472688, -81.7305494, 34.5383172, 34.5521520, 111.27, 197.35
./20080210_7946-02_ld_p17.laz, -81.8463572, -81.8296318, 34.4827245, 34.4965733, 138.33, 206.46
./20080210_7952-01_ld_p17.laz, -81.8286981, -81.8119961, 34.3729191, 34.3867672, 157.99, 218.43
./20080210_7957-02_ld_p17.laz, -81.8134302, -81.7967041, 34.5104235, 34.5242677, 127.12, 201.21
./20080210_7987-04_ld_p17.laz, -81.7137151, -81.6970072, 34.4972926, 34.5111240, 110.23, 177.85
./20080210_7941-01_ld_p17.laz, -81.8615683, -81.8448669, 34.3452154, 34.3590671, 154.55, 236.09
./20080210_7969-03_ld_p17.laz, -81.7972139, -81.7804823, 34.5517477, 34.5655901, 119.47, 193.00
./20080210_7999-04_ld_p17.laz, -81.6809569, -81.6642432, 34.5524354, 34.5662624, 102.00, 176.17
./20080210_7935-02_ld_p17.laz, -81.8792643, -81.8625378, 34.4550165, 34.4688695, 185.05, 238.45
./20080210_7964-02_ld_p17.laz, -81.7794787, -81.7627729, 34.4281990, 34.4420396, 143.86, 260.70
./20080210_7946-01_ld_p17.laz, -81.8629526, -81.8462239, 34.4826105, 34.4964628, 151.05, 219.36
./20080210_7978-01_ld_p17.laz, -81.7638750, -81.7471511, 34.5382162, 34.5520538, 120.76, 211.54
./20080210_7951-02_ld_p17.laz, -81.8118645, -81.7951726, 34.3455488, 34.3593935, 160.71, 206.47
./20080210_7957-01_ld_p17.laz, -81.8300285, -81.8133002, 34.5103147, 34.5241612, 130.87, 194.03
./20080210_7987-03_ld_p17.laz, -81.7303124, -81.7136014, 34.4971970, 34.5110315, 117.51, 205.06
./20080210_7940-03_ld_p17.laz, -81.8611549, -81.8444612, 34.3039950, 34.3178465, 128.15, 198.10
./20080210_7935-01_ld_p17.laz, -81.8958533, -81.8791255, 34.4548989, 34.4687551, 180.69, 237.67
./20080210_7999-03_ld_p17.laz, -81.6975649, -81.6808491, 34.5523435, 34.5661727, 89.29, 174.94
./20080210_7964-01_ld_p17.laz, -81.7960626, -81.7793573, 34.4280938, 34.4419375, 145.67, 213.48
./20080210_7951-01_ld_p17.laz, -81.8284309, -81.8117359, 34.3454392, 34.3592876, 152.38, 209.12
./20080210_7969-02_ld_p17.laz, -81.7807318, -81.7639990, 34.5655911, 34.5794316, 110.85, 195.47
./20080210_7945-04_ld_p17.laz, -81.8459491, -81.8292325, 34.4415063, 34.4553561, 176.33, 227.91
./20080210_7956-04_ld_p17.laz, -81.8130381, -81.7963195, 34.4692060, 34.4830508, 139.99, 220.18
./20080210_7977-04_ld_p17.laz, -81.7469100, -81.7301973, 34.4970992, 34.5109352, 124.30, 203.55
./20080210_7987-02_ld_p17.laz, -81.7138298, -81.6971185, 34.5110321, 34.5248639, 105.89, 169.69
./20080210_7934-04_ld_p17.laz, -81.8788400, -81.8621239, 34.4137977, 34.4276520, 169.02, 219.73
./20080210_7949-04_ld_p17.laz, -81.8470370, -81.8302997, 34.5514195, 34.5652690, 137.51, 218.56
./20080210_7969-01_ld_p17.laz, -81.7973401, -81.7806073, 34.5654867, 34.5793291, 112.25, 187.97
./20080210_7940-01_ld_p17.laz, -81.8612924, -81.8445976, 34.3177342, 34.3315868, 133.01, 212.13
./20080210_7945-03_ld_p17.laz, -81.8625361, -81.8458155, 34.4413927, 34.4552439, 171.37, 224.73
./20080210_7963-04_ld_p17.laz, -81.7791031, -81.7624069, 34.3869794, 34.4008211, 133.86, 203.73
./20080210_7998-04_ld_p17.laz, -81.6807367, -81.6640295, 34.5249576, 34.5387843, 114.58, 189.80
./20080210_7956-03_ld_p17.laz, -81.8296301, -81.8129093, 34.4690967, 34.4829438, 150.02, 263.43
./20080210_7977-03_ld_p17.laz, -81.7635071, -81.7467920, 34.4969983, 34.5108363, 124.34, 228.33
./20080210_7987-01_ld_p17.laz, -81.7304297, -81.7137159, 34.5109366, 34.5247700, 113.47, 174.28
./20080210_7949-03_ld_p17.laz, -81.8636449, -81.8469042, 34.5513066, 34.5651565, 149.93, 236.36
./20080210_7934-03_ld_p17.laz, -81.8954222, -81.8787035, 34.4136801, 34.4275366, 164.08, 225.18
./20080210_7963-03_ld_p17.laz, -81.7956784, -81.7789798, 34.3868755, 34.4007183, 138.21, 207.76
./20080210_7968-04_ld_p17.laz, -81.7803543, -81.7636311, 34.5243745, 34.5382150, 122.58, 197.25
./20080210_7998-03_ld_p17.laz, -81.6973414, -81.6806314, 34.5248653, 34.5386948, 123.19, 202.84
./20080210_7956-02_ld_p17.laz, -81.8131679, -81.7964484, 34.4829445, 34.4967900, 134.02, 216.55
./20080210_7945-02_ld_p17.laz, -81.8460863, -81.8293649, 34.4552470, 34.4690955, 150.74, 227.89
./20080210_7939-04_ld_p17.laz, -81.8802530, -81.8635094, 34.5511902, 34.5650435, 148.65, 216.31
./20080210_7977-02_ld_p17.laz, -81.7470292, -81.7303139, 34.5108381, 34.5246749, 114.96, 196.05
./20080210_7986-04_ld_p17.laz, -81.7134854, -81.6967827, 34.4698143, 34.4836461, 113.85, 191.43
./20080210_7934-02_ld_p17.laz, -81.8789814, -81.8622615, 34.4275372, 34.4413904, 171.46, 226.00
./20080210_7949-02_ld_p17.laz, -81.8471718, -81.8304308, 34.5651584, 34.5790072, 132.16, 208.20
./20080210_7963-02_ld_p17.laz, -81.7792274, -81.7625290, 34.4007196, 34.4145606, 130.68, 184.36
./20080210_7956-01_ld_p17.laz, -81.8297623, -81.8130390, 34.4828362, 34.4966833, 136.54, 217.49
./20080210_7945-01_ld_p17.laz, -81.8626742, -81.8459532, 34.4551327, 34.4689831, 170.05, 230.02
./20080210_7968-03_ld_p17.laz, -81.7969581, -81.7802322, 34.5242700, 34.5381117, 128.14, 213.74
./20080210_7998-02_ld_p17.laz, -81.6808480, -81.6641365, 34.5386961, 34.5525233, 98.95, 182.70
./20080210_7939-03_ld_p17.laz, -81.8968611, -81.8801149, 34.5510723, 34.5649281, 151.03, 227.24
./20080210_7986-03_ld_p17.laz, -81.7300769, -81.7133717, 34.4697191, 34.4835525, 120.60, 202.74
./20080210_7977-01_ld_p17.laz, -81.7636296, -81.7469107, 34.5107380, 34.5245758, 118.74, 193.53
./20080210_7934-01_ld_p17.laz, -81.8955661, -81.8788428, 34.4274196, 34.4412757, 173.03, 225.71
./20080210_7949-01_ld_p17.laz, -81.8637839, -81.8470392, 34.5650448, 34.5788960, 123.94, 230.74
./20080210_7955-04_ld_p17.laz, -81.8127772, -81.7960641, 34.4417269, 34.4555719, 151.55, 214.36
./20080210_7963-01_ld_p17.laz, -81.7958065, -81.7791048, 34.4006150, 34.4144574, 136.84, 201.53
./20080210_7944-04_ld_p17.laz, -81.8456786, -81.8289669, 34.4140274, 34.4278764, 163.59, 214.93
./20080210_7939-02_ld_p17.laz, -81.8803949, -81.8636468, 34.5649292, 34.5787819, 123.28, 213.36
./20080210_7968-02_ld_p17.laz, -81.7804809, -81.7637532, 34.5381135, 34.5519539, 119.81, 209.76
./20080210_7998-01_ld_p17.laz, -81.6974520, -81.6807398, 34.5386042, 34.5524337, 104.08, 187.66
./20080210_7933-04_ld_p17.laz, -81.8785582, -81.8618467, 34.3863185, 34.4001724, 154.07, 220.96
./20080210_7986-02_ld_p17.laz, -81.7136002, -81.6968952, 34.4835537, 34.4973858, 111.52, 181.68
./20080210_7976-04_ld_p17.laz, -81.7466694, -81.7299616, 34.4696207, 34.4834570, 127.29, 253.40
./20080210_7955-03_ld_p17.laz, -81.8293626, -81.8126475, 34.4416184, 34.4554649, 155.34, 223.43
./20080210_7944-03_ld_p17.laz, -81.8622596, -81.8455458, 34.4139139, 34.4277652, 165.12, 219.24
./20080210_7962-03_ld_p17.laz, -81.7954249, -81.7787302, 34.3593954, 34.3732388, 150.93, 370.56
./20080210_7948-04_ld_p17.laz, -81.8467606, -81.8300330, 34.5239421, 34.5377911, 130.55, 196.99
./20080210_7968-01_ld_p17.laz, -81.7970844, -81.7803565, 34.5380099, 34.5518510, 125.74, 211.15
./20080210_7939-01_ld_p17.laz, -81.8970056, -81.8802544, 34.5648107, 34.5786665, 136.91, 219.30
./20080210_7997-04_ld_p17.laz, -81.6805191, -81.6638172, 34.4974786, 34.5113063, 105.05, 171.03
./20080210_7955-02_ld_p17.laz, -81.8129069, -81.7961926, 34.4554660, 34.4693114, 164.48, 299.74
./20080210_7986-01_ld_p17.laz, -81.7301949, -81.7134875, 34.4834582, 34.4972922, 114.99, 193.15
./20080210_7933-03_ld_p17.laz, -81.8951345, -81.8784194, 34.3862009, 34.4000562, 151.27, 211.51
./20080210_7976-03_ld_p17.laz, -81.7632619, -81.7465512, 34.4695199, 34.4833584, 126.85, 290.29
./20080210_7962-02_ld_p17.laz, -81.7789782, -81.7622842, 34.3732398, 34.3870807, 147.62, 258.73
./20080210_7948-03_ld_p17.laz, -81.8633672, -81.8466320, 34.5238276, 34.5376764, 132.46, 196.28
./20080210_7944-02_ld_p17.laz, -81.8458136, -81.8290993, 34.4277671, 34.4416165, 162.96, 220.90
./20080210_7938-04_ld_p17.laz, -81.8799707, -81.8632303, 34.5237122, 34.5375656, 135.12, 239.30
./20080210_7967-04_ld_p17.laz, -81.7801032, -81.7633867, 34.4968957, 34.5107366, 132.65, 206.11
./20080210_7955-01_ld_p17.laz, -81.8294968, -81.8127782, 34.4553574, 34.4692047, 160.05, 226.05
./20080210_7997-03_ld_p17.laz, -81.6971167, -81.6804128, 34.4973869, 34.5112168, 106.97, 176.84
./20080210_7976-02_ld_p17.laz, -81.7467893, -81.7300796, 34.4833597, 34.4971953, 118.80, 363.12
./20080210_7985-04_ld_p17.laz, -81.7132565, -81.6965596, 34.4423351, 34.4561676, 133.10, 255.76
./20080210_7933-02_ld_p17.laz, -81.8786992, -81.8619868, 34.4000585, 34.4139120, 158.33, 219.86
./20080210_7962-01_ld_p17.laz, -81.7955508, -81.7788554, 34.3731353, 34.3869789, 156.76, 207.96
./20080210_7944-01_ld_p17.laz, -81.8623978, -81.8456805, 34.4276544, 34.4415056, 170.81, 254.18
./20080210_7948-02_ld_p17.laz, -81.8469001, -81.8301647, 34.5376837, 34.5515293, 134.84, 208.64
./20080210_7954-04_ld_p17.laz, -81.8125167, -81.7958088, 34.4142474, 34.4280927, 153.77, 215.87
./20080210_7938-03_ld_p17.laz, -81.8965728, -81.8798302, 34.5235940, 34.5374495, 149.92, 222.57
./20080210_7967-03_ld_p17.laz, -81.7967013, -81.7799828, 34.4967922, 34.5106338, 127.30, 202.26
./20080210_7961-01_ld_p17.laz, -81.7952971, -81.7786062, 34.3456562, 34.3594985, 144.96, 201.64
./20080210_7985-03_ld_p17.laz, -81.7298423, -81.7131431, 34.4422401, 34.4560741, 129.49, 203.31
./20080210_7997-02_ld_p17.laz, -81.6806290, -81.6639234, 34.5112182, 34.5250451, 113.47, 193.29
./20080210_7933-01_ld_p17.laz, -81.8952786, -81.8785611, 34.3999402, 34.4137967, 155.93, 275.67
./20080210_7976-01_ld_p17.laz, -81.7633850, -81.7466713, 34.4832593, 34.4970980, 132.96, 209.35
./20080210_7954-03_ld_p17.laz, -81.8290978, -81.8123877, 34.4141386, 34.4279863, 166.74, 232.90
./20080210_7943-04_ld_p17.laz, -81.8454069, -81.8287009, 34.3865484, 34.4003979, 165.39, 224.94
./20080210_7948-01_ld_p17.laz, -81.8635070, -81.8467718, 34.5375675, 34.5514177, 135.58, 207.55
./20080210_7959-04_ld_p17.laz, -81.8138220, -81.7970890, 34.5516402, 34.5654849, 118.41, 206.23
./20080210_7967-02_ld_p17.laz, -81.7802303, -81.7635080, 34.5106356, 34.5244757, 121.24, 199.45
./20080210_7938-02_ld_p17.laz, -81.8801113, -81.8633698, 34.5374518, 34.5513047, 137.14, 206.83
./20080210_7985-02_ld_p17.laz, -81.7133712, -81.6966709, 34.4560751, 34.4699067, 118.85, 228.09
./20080210_7997-01_ld_p17.laz, -81.6972287, -81.6805215, 34.5111264, 34.5249558, 109.23, 354.96
./20080210_7975-04_ld_p17.laz, -81.7464296, -81.7297272, 34.4421413, 34.4559773, 138.94, 198.36
./20080210_7932-04_ld_p17.laz, -81.8782774, -81.8615710, 34.3588396, 34.3726933, 142.28, 208.46
./20080210_7954-02_ld_p17.laz, -81.8126460, -81.7959355, 34.4279870, 34.4418325, 148.14, 207.73
./20080210_7943-03_ld_p17.laz, -81.8619827, -81.8452738, 34.3864345, 34.4002860, 169.15, 259.28
./20080210_7959-03_ld_p17.laz, -81.8304296, -81.8136923, 34.5515326, 34.5653785, 123.55, 205.22
./20080210_7947-04_ld_p17.laz, -81.8464932, -81.8297656, 34.4964645, 34.5103134, 140.36, 208.27
./20080210_7967-01_ld_p17.laz, -81.7968293, -81.7801063, 34.5105317, 34.5243723, 123.65, 192.53
./20080210_7985-01_ld_p17.laz, -81.7299606, -81.7132584, 34.4559793, 34.4698132, 118.87, 195.64
./20080210_7938-01_ld_p17.laz, -81.8967165, -81.8799724, 34.5373328, 34.5511879, 139.14, 215.23
./20080210_7996-03_ld_p17.laz, -81.6968933, -81.6801933, 34.4699086, 34.4837384, 111.55, 207.09
./20080210_7975-03_ld_p17.laz, -81.7630166, -81.7463118, 34.4420410, 34.4558788, 144.05, 208.46
./20080210_7932-03_ld_p17.laz, -81.8948484, -81.8781383, 34.3587209, 34.3725778, 138.97, 209.81
./20080210_7932-01_ld_p17.laz, -81.8949913, -81.8782793, 34.3724609, 34.3863175, 146.59, 213.27
./20080210_7943-02_ld_p17.laz, -81.8455422, -81.8288336, 34.4002884, 34.4141370, 161.91, 214.74
./20080210_7959-02_ld_p17.laz, -81.8139523, -81.7972159, 34.5653796, 34.5792237, 113.36, 178.00
./20080210_7927-01_ld_p17.laz, -81.9296284, -81.9128831, 34.5096132, 34.5234731, 166.48, 242.10
./20080210_7975-02_ld_p17.laz, -81.7465502, -81.7298449, 34.4558812, 34.4697171, 126.90, 201.34
./20080210_7984-01_ld_p17.laz, -81.7297262, -81.7130287, 34.4284997, 34.4423344, 124.32, 204.39
./20080210_7966-04_ld_p17.laz, -81.7798533, -81.7631413, 34.4694181, 34.4832582, 141.15, 198.15
./20080210_7937-04_ld_p17.laz, -81.8796864, -81.8629531, 34.4962340, 34.5100876, 146.11, 222.48
./20080210_7996-02_ld_p17.laz, -81.6804092, -81.6637106, 34.4837395, 34.4975668, 105.50, 183.66
./20080210_7943-01_ld_p17.laz, -81.8621203, -81.8454091, 34.4001747, 34.4140251, 164.49, 221.09
./20080210_7922-01_ld_p17.laz, -81.9281374, -81.9114201, 34.3722195, 34.3860799, 136.44, 221.16
./20080210_7931-04_ld_p17.laz, -81.8779954, -81.8612943, 34.3313591, 34.3452137, 129.31, 191.81
./20080210_7932-02_ld_p17.laz, -81.8784177, -81.8617084, 34.3725790, 34.3864328, 154.16, 227.27
./20080210_7966-03_ld_p17.laz, -81.7964458, -81.7797310, 34.4693133, 34.4831548, 148.08, 207.03
./20080210_7975-01_ld_p17.laz, -81.7631392, -81.7464324, 34.4557800, 34.4696192, 133.59, 209.17
./20080210_7979-04_ld_p17.laz, -81.7473902, -81.7306665, 34.5520559, 34.5658912, 105.33, 171.75
./20080210_7926-04_ld_p17.laz, -81.9125887, -81.8958547, 34.4685178, 34.4823759, 165.44, 266.04
./20080210_7937-03_ld_p17.laz, -81.8962842, -81.8795482, 34.4961163, 34.5099713, 146.33, 258.86
./20080210_7996-01_ld_p17.laz, -81.6970053, -81.6803034, 34.4836475, 34.4974773, 107.94, 172.73
./20080210_7942-04_ld_p17.laz, -81.8451352, -81.8284350, 34.3590682, 34.3729176, 156.23, 219.56
./20080210_7921-04_ld_p17.laz, -81.9111262, -81.8944192, 34.3311210, 34.3449803, 133.22, 197.18
./20080210_7931-03_ld_p17.laz, -81.8945609, -81.8778566, 34.3312413, 34.3450983, 130.15, 199.01
./20080210_7966-02_ld_p17.laz, -81.7799790, -81.7632632, 34.4831573, 34.4969976, 140.15, 209.11
./20080210_7917-01_ld_p17.laz, -81.9628266, -81.9460776, 34.5093612, 34.5232249, 176.85, 319.43
./20080210_7974-04_ld_p17.laz, -81.7461897, -81.7294931, 34.4146620, 34.4284984, 132.28, 208.36
./20080210_7926-03_ld_p17.laz, -81.9291803, -81.9124434, 34.4683948, 34.4822560, 171.06, 264.47
./20080210_7937-02_ld_p17.laz, -81.8798281, -81.8630919, 34.5099741, 34.5238266, 137.86, 243.13
./20080210_7912-01_ld_p17.laz, -81.9612832, -81.9445604, 34.3719679, 34.3858327, 148.03, 207.97
./20080210_7907-01_ld_p17.laz, -81.9960253, -81.9792714, 34.5091012, 34.5229696, 177.49, 274.55
./20080210_7921-03_ld_p17.laz, -81.9276909, -81.9109811, 34.3309993, 34.3448604, 141.06, 225.60
./20080210_7995-01_ld_p17.laz, -81.6967811, -81.6800837, 34.4561689, 34.4699984, 123.90, 222.49
./20080210_7931-02_ld_p17.laz, -81.8781365, -81.8614338, 34.3450991, 34.3589534, 133.25, 200.53
./20080210_7916-04_ld_p17.laz, -81.9457711, -81.9290324, 34.4682704, 34.4821337, 171.47, 250.54
./20080210_7902-01_ld_p17.laz, -81.9944287, -81.9777021, 34.3717079, 34.3855773, 159.11, 225.98
./20080210_7926-02_ld_p17.laz, -81.9127350, -81.8959981, 34.4822563, 34.4961149, 154.86, 221.77
./20080210_7819-04_ld_p17.laz, -81.9436489, -81.9269494, 34.2759155, 34.2897776, 145.16, 240.49
./20080210_7906-04_ld_p17.laz, -81.9789543, -81.9622114, 34.4680146, 34.4818809, 158.20, 221.77
./20080210_7808-03_ld_p17.laz, -81.9929499, -81.9762920, 34.2480515, 34.2619176, 121.63, 181.84
./20080210_7921-02_ld_p17.laz, -81.9112724, -81.8945624, 34.3448616, 34.3587205, 133.06, 233.21
./20080210_7911-04_ld_p17.laz, -81.9442552, -81.9275452, 34.3308760, 34.3447378, 155.91, 218.26
./20080210_7916-03_ld_p17.laz, -81.9623634, -81.9456218, 34.4681435, 34.4820075, 168.87, 242.66
./20080210_7931-01_ld_p17.laz, -81.8947043, -81.8779971, 34.3449810, 34.3588377, 132.03, 225.06
./20080210_7021-03_ld_p17.laz, -81.9306747, -81.9139108, 34.6057837, 34.6195516, 135.10, 204.56
./20080210_7926-01_ld_p17.laz, -81.9293301, -81.9125902, 34.4821356, 34.4959946, 164.70, 238.42
./20080210_7901-04_ld_p17.laz, -81.9773864, -81.9606696, 34.3306193, 34.3444865, 153.81, 274.44
./20080210_7808-02_ld_p17.laz, -81.9766027, -81.9598994, 34.2619194, 34.2757859, 133.00, 211.46
./20080210_7819-03_ld_p17.laz, -81.9602055, -81.9435029, 34.2757876, 34.2896531, 151.07, 208.23
./20080210_7906-03_ld_p17.laz, -81.9955463, -81.9788008, 34.4678836, 34.4817528, -211.98, 219.22
./20080210_7921-01_ld_p17.laz, -81.9278398, -81.9111271, 34.3447401, 34.3586004, 137.07, 199.97
./20080210_7021-01_ld_p17.laz, -81.9307573, -81.9263732, 34.6195219, 34.6271033, 137.07, 178.19
./20080210_7911-03_ld_p17.laz, -81.9608200, -81.9441063, 34.3307482, 34.3446125, 160.25, 216.96
./20080210_7916-02_ld_p17.laz, -81.9459236, -81.9291820, 34.4820107, 34.4958726, 186.02, 269.72
./20080210_7020-04_ld_p17.laz, -81.9137621, -81.8970066, 34.5784287, 34.5922865, 131.91, 209.46
./20080210_7930-04_ld_p17.laz, -81.8777147, -81.8610197, 34.3038791, 34.3177335, 124.05, 181.34
./20080210_7901-03_ld_p17.laz, -81.9939493, -81.9772313, 34.3304887, 34.3443568, 163.10, 215.53
./20080210_7925-04_ld_p17.laz, -81.9122955, -81.8955670, 34.4410388, 34.4548976, 172.54, 224.83
./20080210_7819-02_ld_p17.laz, -81.9438009, -81.9270978, 34.2896548, 34.3035180, 141.41, 195.84
./20080210_7808-01_ld_p17.laz, -81.9931550, -81.9764481, 34.2618002, 34.2756580, 132.99, 196.03
./20080210_7920-04_ld_p17.laz, -81.9108342, -81.8941317, 34.3036413, 34.3175006, 134.71, 202.62
./20080210_7906-02_ld_p17.laz, -81.9791120, -81.9623668, 34.4817541, 34.4956203, 163.64, 242.06
./20080210_7916-01_ld_p17.laz, -81.9625169, -81.9457747, 34.4818840, 34.4957474, 166.39, 236.12
./20080210_7911-02_ld_p17.laz, -81.9444074, -81.9276926, 34.3446145, 34.3584781, 142.10, 209.72
./20080210_7020-03_ld_p17.laz, -81.9303757, -81.9136173, 34.5783065, 34.5921663, 152.00, 223.40
