Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180610_NCMP_AK_05VNG8412.laz, -151.5101996, -151.4920701, 59.6374434, 59.6466206, 3.71, 48.30
./20180610_NCMP_AK_05VNG8411.laz, -151.5105954, -151.4924734, 59.6284659, 59.6376446, -3.72, 40.71
./20180610_NCMP_AK_05VNG8410.laz, -151.5109920, -151.4928755, 59.6194911, 59.6286665, -7.90, -0.36
./20180610_NCMP_AK_05VNG8409.laz, -151.5113876, -151.4932795, 59.6105125, 59.6196900, -11.61, -4.89
./20180610_NCMP_AK_05VNG8408.laz, -151.5116256, -151.4936798, 59.6015382, 59.6107129, -12.98, -6.18
./20180610_NCMP_AK_05VNG8407.laz, -151.4954035, -151.4940836, 59.6012249, 59.6015503, -7.83, -6.68
./20180610_NCMP_AK_05VNG8313.laz, -151.5275328, -151.5095709, 59.6466215, 59.6547423, 8.80, 116.63
./20180610_NCMP_AK_05VNG8312.laz, -151.5279287, -151.5098036, 59.6376447, 59.6468207, 1.63, 54.31
./20180610_NCMP_AK_05VNG8311.laz, -151.5282877, -151.5102006, 59.6286698, 59.6378448, -4.34, 41.27
./20180610_NCMP_AK_05VNG8310.laz, -151.5287135, -151.5105989, 59.6196919, 59.6287087, -7.99, -1.11
./20180610_NCMP_AK_05VNG8309.laz, -151.5291050, -151.5110006, 59.6107174, 59.6198909, -12.90, -6.29
./20180610_NCMP_AK_05VNG8308.laz, -151.5291673, -151.5113986, 59.6054248, 59.6109112, -13.80, -9.11
./20180610_NCMP_AK_05VNG8213.laz, -151.5452687, -151.5271952, 59.6468225, 59.6546451, 33.60, 113.93
./20180610_NCMP_AK_05VNG8212.laz, -151.5456573, -151.5275373, 59.6378450, 59.6470195, 0.76, 84.15
./20180610_NCMP_AK_05VNG8211.laz, -151.5459521, -151.5279290, 59.6293083, 59.6380419, -3.74, 37.04
./20180610_NCMP_AK_05VNG8210.laz, -151.5464330, -151.5284861, 59.6198922, 59.6282365, -8.00, 0.32
./20180610_NCMP_AK_05VNG8209.laz, -151.5467092, -151.5287154, 59.6109167, 59.6200882, -13.16, -5.35
./20180610_NCMP_AK_05VNG8208.laz, -151.5351394, -151.5291159, 59.6095057, 59.6109815, -13.77, -11.12
./20180610_NCMP_AK_05VNG8113.laz, -151.5630025, -151.5451553, 59.6470201, 59.6532297, 55.07, 195.70
./20180610_NCMP_AK_05VNG8112.laz, -151.5633859, -151.5452697, 59.6380432, 59.6472149, -0.98, 100.93
./20180610_NCMP_AK_05VNG8111.laz, -151.5637675, -151.5456592, 59.6291895, 59.6382365, -6.88, 1.04
./20180610_NCMP_AK_05VNG8110.laz, -151.5641506, -151.5461777, 59.6200900, 59.6292547, -8.63, -0.94
./20180610_NCMP_AK_05VNG8109.laz, -151.5642592, -151.5464359, 59.6136431, 59.6202837, -11.44, -6.87
./20180610_NCMP_AK_05VNG8013.laz, -151.5807366, -151.5628965, 59.6472154, 59.6512954, 78.00, 193.61
./20180610_NCMP_AK_05VNG8012.laz, -151.5811053, -151.5630041, 59.6382385, 59.6474072, -3.53, 121.09
./20180610_NCMP_AK_05VNG8011.laz, -151.5814919, -151.5633900, 59.6292614, 59.6384285, -9.81, 1.12
./20180610_NCMP_AK_05VNG8010.laz, -151.5818152, -151.5637745, 59.6202851, 59.6294508, -14.36, -4.74
./20180610_NCMP_AK_05VNG8009.laz, -151.5750294, -151.5641551, 59.6178019, 59.6204027, -11.51, -6.97
./20180610_NCMP_AK_05VNG7913.laz, -151.5946833, -151.5806901, 59.6474083, 59.6485633, 90.34, 145.97
./20180610_NCMP_AK_05VNG7912.laz, -151.5987915, -151.5807401, 59.6384344, 59.6475573, -3.77, 127.69
./20180610_NCMP_AK_05VNG7911.laz, -151.5992116, -151.5811205, 59.6294579, 59.6385417, -13.83, -1.20
./20180610_NCMP_AK_05VNG7910.laz, -151.5993696, -151.5815027, 59.6218575, 59.6296403, -15.14, -9.11
./20180610_NCMP_AK_05VNG7813.laz, -151.6162064, -151.6133885, 59.6477581, 59.6484952, 57.83, 93.87
./20180610_NCMP_AK_05VNG7812.laz, -151.6165412, -151.5985157, 59.6386510, 59.6477871, -4.31, 132.37
./20180610_NCMP_AK_05VNG7811.laz, -151.6169255, -151.5989998, 59.6296484, 59.6387273, -13.45, -0.31
./20180610_NCMP_AK_05VNG7810.laz, -151.6152789, -151.5992269, 59.6260635, 59.6298152, -16.14, -8.92
./20180610_NCMP_AK_05VNG7713.laz, -151.6339417, -151.6161785, 59.6477875, 59.6527342, -0.10, 125.72
./20180610_NCMP_AK_05VNG7712.laz, -151.6342670, -151.6162075, 59.6389821, 59.6479712, -9.31, 91.45
./20180610_NCMP_AK_05VNG7711.laz, -151.6344892, -151.6167038, 59.6302420, 59.6389807, -12.44, -0.93
./20180610_NCMP_AK_05VNG7613.laz, -151.6516742, -151.6337487, 59.6479744, 59.6552350, -3.11, 104.00
./20180610_NCMP_AK_05VNG7612.laz, -151.6520306, -151.6339444, 59.6390114, 59.6481562, -10.37, 3.80
./20180610_NCMP_AK_05VNG7611.laz, -151.6520646, -151.6343184, 59.6344605, 59.6391768, -10.98, -6.01
./20180610_NCMP_AK_05VNG7513.laz, -151.6692388, -151.6514052, 59.6481597, 59.6573138, -4.21, 102.10
./20180610_NCMP_AK_05VNG7512.laz, -151.6696332, -151.6516787, 59.6391810, 59.6481655, -11.20, -2.86
./20180610_NCMP_AK_05VNG7511.laz, -151.6547639, -151.6520431, 59.6384577, 59.6392071, -9.78, -7.49
./20180610_NCMP_AK_05VNG7412.laz, -151.6872119, -151.6694644, 59.6427254, 59.6485149, -12.46, -7.51
./20180610_NCMP_AK_05VNG7312.laz, -151.6930301, -151.6871490, 59.6468320, 59.6485752, -14.21, -8.90
