Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080417_G20A3_1475_ld_p34.laz, -74.6841672, -74.6664697, 39.2725194, 39.2862734, -2.38, 123.80
./20080417_H19C15_1475_ld_p34.laz, -74.5428482, -74.5335102, 39.2887223, 39.3001160, -2.50, 12.50
./20080417_G20B9_1475_ld_p34.laz, -74.6487771, -74.6310940, 39.2451120, 39.2588616, -2.51, 35.82
./20080417_H19C14_1475_ld_p34.laz, -74.5605174, -74.5428422, 39.2863771, 39.3001129, -2.52, 107.85
./20080417_F23A1_1475_ld_p34.laz, -74.8591479, -74.8415394, 38.9426175, 38.9563979, -2.54, 42.03
./20080417_F22A10_1475_ld_p34.laz, -74.8419607, -74.8242955, 39.0250440, 39.0388218, -2.33, 160.29
./20080417_F22B3_1475_ld_p34.laz, -74.7540387, -74.7364082, 39.0527267, 39.0664912, -2.54, 142.36
./20080417_G20C9_1475_ld_p34.laz, -74.7192425, -74.7015593, 39.1900869, 39.2038456, -2.23, 52.25
./20080417_F21C8_1475_ld_p34.laz, -74.8070495, -74.7893748, 39.0937861, 39.1075593, -2.54, 98.27
./20080417_F21A15_1475_ld_p34.laz, -74.8247970, -74.8071105, 39.1211962, 39.1349712, -2.51, 94.32
./20080417_F22D5_1475_ld_p34.laz, -74.7889810, -74.7790622, 38.9854406, 38.9977510, -2.49, 11.42
./20080417_H19C13_1475_ld_p34.laz, -74.5781865, -74.5605065, 39.2863672, 39.3001050, -2.53, 38.02
./20080417_G20A2_1475_ld_p34.laz, -74.7018326, -74.6841324, 39.2724894, 39.2862464, -1.50, 18.51
./20080417_F22D1_1475_ld_p34.laz, -74.7890365, -74.7714222, 38.9977286, 39.0114919, -2.54, 44.44
./20080417_F22B2_1475_ld_p34.laz, -74.7716497, -74.7539913, 39.0526870, 39.0664541, -2.54, 122.92
./20080417_G20B8_1475_ld_p34.laz, -74.5958191, -74.5781486, 39.2588969, 39.2726373, -2.52, 49.13
./20080417_F22A1_1475_ld_p34.laz, -74.8597036, -74.8420281, 39.0524490, 39.0662281, -1.92, 111.04
./20080417_F21B4_1475_ld_p34.laz, -74.7367957, -74.7191166, 39.1625943, 39.1763565, -2.12, 163.14
./20080417_F22C9_1475_ld_p34.laz, -74.8592862, -74.8416323, 38.9700752, 38.9838561, -2.53, 71.34
./20080417_F21C7_1475_ld_p34.laz, -74.8246713, -74.8069919, 39.0937382, 39.1075131, -2.54, 166.45
./20080417_H19C11_1475_ld_p34.laz, -74.5428552, -74.5293857, 39.3001136, 39.3138423, -2.53, 38.85
./20080417_G20C8_1475_ld_p34.laz, -74.6663393, -74.6486627, 39.2039029, 39.2176543, -2.33, 129.03
./20080417_G20A16_1475_ld_p34.laz, -74.6664036, -74.6487213, 39.2313595, 39.2451114, -2.35, 108.07
./20080417_G20B7_1475_ld_p34.laz, -74.6134809, -74.5958015, 39.2588805, 39.2726244, -2.48, 72.62
./20080417_F22B13_1475_ld_p34.laz, -74.7890922, -74.7714606, 39.0114576, 39.0252269, -2.54, 15.73
./20080417_H19C10_1475_ld_p34.laz, -74.5605292, -74.5428489, 39.3001060, 39.3138368, -2.53, 35.58
./20080417_F22C8_1475_ld_p34.laz, -74.8065747, -74.7889329, 38.9839545, 38.9977279, -2.53, 53.01
./20080417_F22B10_1475_ld_p34.laz, -74.7715443, -74.7539396, 39.0252289, 39.0389960, -2.52, 17.53
./20080417_G21C9_1475_ld_p34.laz, -74.7189023, -74.7090721, 39.0819309, 39.0940019, -2.16, 18.43
./20080417_G20C7_1475_ld_p34.laz, -74.6839877, -74.6663075, 39.2038758, 39.2176298, -2.38, 90.16
./20080417_F21B3_1475_ld_p34.laz, -74.7544330, -74.7367507, 39.1625574, 39.1763214, -2.51, 165.45
./20080417_F21A14_1475_ld_p34.laz, -74.8424252, -74.8247354, 39.1211462, 39.1349236, -1.74, 82.95
./20080417_G21C5_1475_ld_p34.laz, -74.7189433, -74.7013132, 39.0939847, 39.1077442, -2.41, 41.39
./20080417_G20B6_1475_ld_p34.laz, -74.6311440, -74.6134602, 39.2588620, 39.2726085, -2.53, 143.37
./20080417_F21D9_1475_ld_p34.laz, -74.7893724, -74.7717036, 39.0801024, 39.0938723, -2.29, 109.59
./20080417_F22B1_1475_ld_p34.laz, -74.7892605, -74.7715991, 39.0526450, 39.0664150, -2.35, 123.80
./20080417_G20A15_1475_ld_p34.laz, -74.6840597, -74.6663725, 39.2313334, 39.2450876, -2.48, 31.70
./20080417_F22C7_1475_ld_p34.laz, -74.8241687, -74.8065166, 38.9839072, 38.9976821, -2.48, 70.04
./20080417_F21C6_1475_ld_p34.laz, -74.8422916, -74.8246091, 39.0936879, 39.1074664, -2.47, 137.90
./20080417_G20B5_1475_ld_p34.laz, -74.6488066, -74.6311193, 39.2588410, 39.2725898, -2.45, 115.10
./20080417_G20C6_1475_ld_p34.laz, -74.7016363, -74.6839540, 39.2038469, 39.2176039, -2.46, 68.47
./20080417_G21C1_1475_ld_p34.laz, -74.7189867, -74.7013254, 39.1077141, 39.1214728, -2.54, 29.69
./20080417_F21D8_1475_ld_p34.laz, -74.7365656, -74.7189033, 39.0939506, 39.1077122, -2.46, 67.39
./20080417_F22A9_1475_ld_p34.laz, -74.8595646, -74.8418953, 39.0249910, 39.0387711, -2.54, 100.40
./20080417_F21B2_1475_ld_p34.laz, -74.7720717, -74.7543857, 39.1625180, 39.1762847, -2.22, 152.67
./20080417_F22C6_1475_ld_p34.laz, -74.8417609, -74.8241078, 38.9838571, 38.9976350, -2.54, 114.29
./20080417_G21A9_1475_ld_p34.laz, -74.7190718, -74.7014026, 39.1351716, 39.1489309, -2.43, 24.15
./20080417_G20A14_1475_ld_p34.laz, -74.7017154, -74.6840257, 39.2313040, 39.2450611, -2.55, 35.82
./20080417_F21D7_1475_ld_p34.laz, -74.7541860, -74.7365213, 39.0939134, 39.1076781, -2.45, 86.20
./20080417_F21A13_1475_ld_p34.laz, -74.8600526, -74.8423598, 39.1210927, 39.1348732, -2.08, 142.75
./20080417_G20B4_1475_ld_p34.laz, -74.5958377, -74.5781576, 39.2726250, 39.2863660, -2.41, 122.43
./20080417_F21C5_1475_ld_p34.laz, -74.8599126, -74.8422274, 39.0936351, 39.1074154, -2.12, 157.72
./20080417_G20C5_1475_ld_p34.laz, -74.7192842, -74.7015987, 39.2038151, 39.2175747, -2.56, 121.50
./20080417_F22C5_1475_ld_p34.laz, -74.8593558, -74.8416975, 38.9838046, 38.9975848, -2.53, 154.65
./20080417_G21A7_1475_ld_p34.laz, -74.6838449, -74.6752042, 39.1523616, 39.1627023, -2.46, 28.50
./20080417_G21A6_1475_ld_p34.laz, -74.7014790, -74.6838199, 39.1489327, 39.1626892, -2.48, 53.97
./20080417_F22A8_1475_ld_p34.laz, -74.8068119, -74.7891498, 39.0388710, 39.0526435, -2.45, 117.45
./20080417_F21D6_1475_ld_p34.laz, -74.7718081, -74.7541385, 39.0938734, 39.1076415, -2.55, 151.56
./20080417_G20B3_1475_ld_p34.laz, -74.6135039, -74.5958198, 39.2726091, 39.2863527, -2.54, 141.07
./20080417_F21B16_1475_ld_p34.laz, -74.7366577, -74.7189882, 39.1214081, 39.1351706, -2.30, 91.42
./20080417_F22C4_1475_ld_p34.laz, -74.8066330, -74.7889819, 38.9976842, 39.0114558, -2.43, 134.85
./20080417_G21A5_1475_ld_p34.laz, -74.7191143, -74.7014420, 39.1489003, 39.1626591, -2.37, 96.05
./20080417_F22A7_1475_ld_p34.laz, -74.8244190, -74.8067551, 39.0388230, 39.0525984, -2.40, 152.39
./20080417_F21D5_1475_ld_p34.laz, -74.7894287, -74.7717567, 39.0938313, 39.1076011, -2.55, 124.57
./20080417_F21A12_1475_ld_p34.laz, -74.8072291, -74.7895423, 39.1349724, 39.1487449, -2.41, 104.34
./20080417_G20B2_1475_ld_p34.laz, -74.6311695, -74.6134828, 39.2725905, 39.2863366, -2.33, 118.69
./20080417_G20A13_1475_ld_p34.laz, -74.7193708, -74.7016777, 39.2312721, 39.2450322, -2.53, 143.04
./20080417_G20C4_1475_ld_p34.laz, -74.6663713, -74.6486913, 39.2176314, 39.2313822, -2.35, 119.24
./20080417_F21B15_1475_ld_p34.laz, -74.7542847, -74.7366136, 39.1213712, 39.1351359, -2.40, 139.77
./20080417_F21C4_1475_ld_p34.laz, -74.8071097, -74.7894299, 39.1075151, 39.1212866, -2.54, 94.31
./20080417_F21D4_1475_ld_p34.laz, -74.7366111, -74.7189464, 39.1076792, 39.1214412, -2.54, 56.58
./20080417_G21A3_1475_ld_p34.laz, -74.6838799, -74.6662385, 39.1626897, 39.1764436, -2.47, 22.27
./20080417_F22C3_1475_ld_p34.laz, -74.8242300, -74.8065764, 38.9976363, 39.0114122, -2.53, 92.20
./20080417_F22A6_1475_ld_p34.laz, -74.8420269, -74.8243586, 39.0387730, 39.0525504, -1.80, 158.85
./20080417_G20C3_1475_ld_p34.laz, -74.6840232, -74.6663411, 39.2176046, 39.2313589, -2.32, 79.56
./20080417_G20B15_1475_ld_p34.laz, -74.6134370, -74.6082744, 39.2390328, 39.2451554, -2.03, 1.66
./20080417_G20B14_1475_ld_p34.laz, -74.6310928, -74.6134281, 39.2314049, 39.2451508, -2.39, 41.86
./20080417_F21B14_1475_ld_p34.laz, -74.7719131, -74.7542376, 39.1213316, 39.1350985, -2.39, 124.91
./20080417_G21A2_1475_ld_p34.laz, -74.7015182, -74.6838457, 39.1626606, 39.1764174, -2.46, 18.77
./20080417_F21D3_1475_ld_p34.laz, -74.7542358, -74.7365671, 39.1076424, 39.1214065, -2.44, 37.92
./20080417_F22C2_1475_ld_p34.laz, -74.8418281, -74.8241702, 38.9975858, 39.0113640, -2.51, 155.65
./20080417_G20B13_1475_ld_p34.laz, -74.6487484, -74.6310682, 39.2313837, 39.2451323, -2.30, 116.22
./20080417_F21C3_1475_ld_p34.laz, -74.8247343, -74.8070522, 39.1074670, 39.1212429, -2.56, 122.41
./20080417_F22A5_1475_ld_p34.laz, -74.8596330, -74.8419621, 39.0387202, 39.0525009, -2.56, 171.60
./20080417_G20A12_1475_ld_p34.laz, -74.6664364, -74.6487493, 39.2450885, 39.2588391, -2.48, 82.42
./20080417_G21A14_1475_ld_p34.laz, -74.7014017, -74.6919273, 39.1214747, 39.1352131, -2.54, 4.52
./20080417_G20C2_1475_ld_p34.laz, -74.7016754, -74.6839891, 39.2175757, 39.2313322, -2.40, 63.16
./20080417_F21A11_1475_ld_p34.laz, -74.8248602, -74.8071705, 39.1349251, 39.1487003, -0.39, 32.83
./20080417_G21A13_1475_ld_p34.laz, -74.7190293, -74.7013646, 39.1214425, 39.1352026, -2.52, 41.37
./20080417_F21B13_1475_ld_p34.laz, -74.7895415, -74.7718621, 39.1212889, 39.1350589, -2.51, 159.42
./20080417_F22C14_1475_ld_p34.laz, -74.8416298, -74.8240020, 38.9563993, 38.9701766, -2.52, 26.86
./20080417_F21D2_1475_ld_p34.laz, -74.7718607, -74.7541886, 39.1076029, 39.1213698, -2.30, 146.80
./20080417_G20B11_1475_ld_p34.laz, -74.6134595, -74.5957896, 39.2451522, 39.2588956, -2.53, 25.38
./20080417_F22C13_1475_ld_p34.laz, -74.8592159, -74.8415665, 38.9563463, 38.9701264, -2.44, 93.90
./20080417_F20D13_1475_ld_p34.laz, -74.7897667, -74.7720731, 39.1762038, 39.1899734, -2.38, 33.25
./20080417_F21D16_1475_ld_p34.laz, -74.7364738, -74.7201910, 39.0664929, 39.0802524, -2.53, 19.47
./20080417_G20A11_1475_ld_p34.laz, -74.6840954, -74.6664049, 39.2450616, 39.2588163, -1.72, 31.50
./20080417_G20B10_1475_ld_p34.laz, -74.6311186, -74.6134389, 39.2451334, 39.2588798, -2.53, 104.40
./20080417_F21C2_1475_ld_p34.laz, -74.8423582, -74.8246722, 39.1074168, 39.1211948, -2.13, 37.09
./20080417_F22A4_1475_ld_p34.laz, -74.8068715, -74.7892060, 39.0526001, 39.0663720, -2.42, 144.58
./20080417_G20C16_1475_ld_p34.laz, -74.6662742, -74.6533328, 39.1764454, 39.1901901, -2.46, 16.58
./20080417_F21D15_1475_ld_p34.laz, -74.7540878, -74.7364297, 39.0664553, 39.0802209, -2.52, 127.42
./20080417_F21B12_1475_ld_p34.laz, -74.7367034, -74.7190321, 39.1351372, 39.1488986, -2.43, 160.37
./20080417_G20C15_1475_ld_p34.laz, -74.6839161, -74.6662435, 39.1764187, 39.1901732, -2.47, 97.67
./20080417_F22C12_1475_ld_p34.laz, -74.8065151, -74.7900638, 38.9736742, 38.9839946, -2.53, 10.54
./20080417_F21A10_1475_ld_p34.laz, -74.8424910, -74.8247985, 39.1348744, 39.1486526, 0.45, 29.93
./20080417_F22A3_1475_ld_p34.laz, -74.8244824, -74.8068137, 39.0525518, 39.0663277, -2.40, 63.45
./20080417_F22C11_1475_ld_p34.laz, -74.8241060, -74.8064731, 38.9701790, 38.9839536, -2.52, 165.91
./20080417_G20B1_1475_ld_p34.laz, -74.6488353, -74.6311451, 39.2725693, 39.2863182, -2.55, 172.62
./20080417_F21B11_1475_ld_p34.laz, -74.7543341, -74.7366590, 39.1351002, 39.1488646, -2.37, 137.31
./20080417_F21D14_1475_ld_p34.laz, -74.7717016, -74.7540403, 39.0664158, 39.0801829, -2.51, 75.80
./20080417_G20C14_1475_ld_p34.laz, -74.7015582, -74.6838827, 39.1763900, 39.1901458, -2.54, 69.81
./20080417_F22A2_1475_ld_p34.laz, -74.8420934, -74.8244222, 39.0525014, 39.0662790, -2.40, 84.58
./20080417_F20D12_1475_ld_p34.laz, -74.7368879, -74.7192022, 39.1900518, 39.2038142, -2.50, 42.38
./20080417_F22C10_1475_ld_p34.laz, -74.8416951, -74.8240448, 38.9701281, 38.9839060, -2.45, 76.70
./20080417_G20A10_1475_ld_p34.laz, -74.7017538, -74.6840605, 39.2450324, 39.2587891, -1.03, 115.24
./20080417_F21C16_1475_ld_p34.laz, -74.8069309, -74.7892623, 39.0663287, 39.0801014, -2.17, 158.63
./20080417_F21D13_1475_ld_p34.laz, -74.7893167, -74.7716510, 39.0663736, 39.0801437, -2.44, 102.39
./20080417_G20C13_1475_ld_p34.laz, -74.7191991, -74.7015204, 39.1763576, 39.1901172, -2.53, 38.24
./20080417_F21B10_1475_ld_p34.laz, -74.7719663, -74.7542872, 39.1350600, 39.1488273, -2.15, 145.66
./20080417_G20A9_1475_ld_p34.laz, -74.7194136, -74.7017162, 39.2450006, 39.2587601, -1.93, 70.29
./20080417_F22C1_1475_ld_p34.laz, -74.8594252, -74.8417644, 38.9975339, 39.0113132, -2.53, 149.58
./20080417_F21D12_1475_ld_p34.laz, -74.7365196, -74.7188661, 39.0802217, 39.0939838, -2.36, 46.33
./20080417_F21C15_1475_ld_p34.laz, -74.8245439, -74.8068727, 39.0662808, 39.0800554, -2.46, 111.22
./20080417_F21A1_1475_ld_p34.laz, -74.8602623, -74.8425595, 39.1622790, 39.1760586, -1.86, 56.11
./20080417_G20C12_1475_ld_p34.laz, -74.6663070, -74.6486474, 39.1901738, 39.2039252, -2.50, 42.76
./20080417_G20A8_1475_ld_p34.laz, -74.6664692, -74.6487786, 39.2588168, 39.2725687, -2.29, 36.03
./20080417_F22A16_1475_ld_p34.laz, -74.8066926, -74.7890390, 39.0114128, 39.0251854, -2.49, 32.26
./20080417_F21B1_1475_ld_p34.laz, -74.7897095, -74.7720220, 39.1624751, 39.1762451, -2.01, 147.88
./20080417_F20D11_1475_ld_p34.laz, -74.7545324, -74.7368426, 39.1900146, 39.2037794, -2.39, 68.55
./20080417_G20C11_1475_ld_p34.laz, -74.6839521, -74.6662757, 39.1901474, 39.2039016, -2.40, 95.35
./20080417_F20C1_1475_ld_p34.laz, -74.8605372, -74.8428266, 39.2171931, 39.2309728, 3.54, 37.49
./20080417_G20A1_1475_ld_p34.laz, -74.7194989, -74.7017947, 39.2724578, 39.2862169, -2.01, 18.61
./20080417_F21D11_1475_ld_p34.laz, -74.7541373, -74.7364748, 39.0801846, 39.0939487, -2.42, 62.94
./20080417_F20D9_1475_ld_p34.laz, -74.7898232, -74.7721262, 39.1899321, 39.2037028, -2.53, 32.53
./20080417_F21C14_1475_ld_p34.laz, -74.8421591, -74.8244840, 39.0662305, 39.0800082, -2.04, 159.39
./20080417_F22A15_1475_ld_p34.laz, -74.8242938, -74.8066360, 39.0113654, 39.0251403, -2.52, 165.83
./20080417_F20A6_1475_ld_p34.laz, -74.8430922, -74.8253672, 39.2584308, 39.2722084, -1.96, 45.74
./20080417_F21D10_1475_ld_p34.laz, -74.7717554, -74.7540908, 39.0801455, 39.0939127, -2.43, 105.82
./20080417_G19D16_1475_ld_p34.laz, -74.5958566, -74.5781727, 39.2863538, 39.3000944, -2.54, 62.14
./20080417_F20D10_1475_ld_p34.laz, -74.7721783, -74.7544852, 39.1899748, 39.2037418, -2.57, 57.23
./20080417_G20A7_1475_ld_p34.laz, -74.6841314, -74.6664374, 39.2587905, 39.2725440, -2.06, 46.48
./20080417_F22A14_1475_ld_p34.laz, -74.8418944, -74.8242334, 39.0113157, 39.0250925, -2.42, 60.51
./20080417_F21A9_1475_ld_p34.laz, -74.8601228, -74.8424262, 39.1348213, 39.1486016, -2.46, 32.56
./20080417_F21C13_1475_ld_p34.laz, -74.8597726, -74.8420953, 39.0661774, 39.0799583, -1.95, 32.86
./20080417_G19D15_1475_ld_p34.laz, -74.6135260, -74.5958386, 39.2863379, 39.3000809, -2.54, 90.15
./20080417_F19D10_1475_ld_p34.laz, -74.7726030, -74.7548813, 39.2998026, 39.3135552, -2.51, 133.49
./20080417_F20B9_1475_ld_p34.laz, -74.7900486, -74.7723390, 39.2448465, 39.2586166, -1.48, 101.45
./20080417_E23A8_1475_ld_p34.laz, -74.9469781, -74.9293179, 38.9285847, 38.9423790, -2.46, 155.74
./20080417_F20D8_1475_ld_p34.laz, -74.7369337, -74.7192438, 39.2037806, 39.2175423, -2.12, 43.83
./20080417_G19D14_1475_ld_p34.laz, -74.6311947, -74.6135046, 39.2863191, 39.3000653, -2.52, 87.77
./20080417_F20A5_1475_ld_p34.laz, -74.8607545, -74.8430319, 39.2583771, 39.2721584, 1.68, 47.30
./20080417_G20A6_1475_ld_p34.laz, -74.7017941, -74.6840965, 39.2587616, 39.2725178, -1.54, 38.65
./20080417_F20D1_1475_ld_p34.laz, -74.7899357, -74.7722323, 39.2173891, 39.2311570, -2.55, 172.47
./20080417_G19D13_1475_ld_p34.laz, -74.6488642, -74.6311707, 39.2862980, 39.3000468, -2.20, 173.59
./20080417_F21A8_1475_ld_p34.laz, -74.8072884, -74.7895985, 39.1487011, 39.1624741, -2.52, 169.85
./20080417_F19C9_1475_ld_p34.laz, -74.8609652, -74.8432268, 39.2995624, 39.3133417, -1.76, 131.24
./20080417_E23A7_1475_ld_p34.laz, -74.9645572, -74.9468943, 38.9285159, 38.9423121, -2.44, 70.37
./20080417_F21C12_1475_ld_p34.laz, -74.8069896, -74.7893179, 39.0800580, 39.0938295, -2.19, 81.73
./20080417_F20B8_1475_ld_p34.laz, -74.7371188, -74.7194141, 39.2586946, 39.2724564, -1.49, 52.66
./20080417_G19D12_1475_ld_p34.laz, -74.5958752, -74.5781883, 39.3000820, 39.3138233, -2.54, 165.92
./20080417_F20D7_1475_ld_p34.laz, -74.7545827, -74.7368890, 39.2037434, 39.2175082, -2.41, 50.60
./20080417_E22D11_1475_ld_p34.laz, -74.8944667, -74.8768057, 38.9699618, 38.9837470, -2.25, 96.05
./20080417_F20A4_1475_ld_p34.laz, -74.8078276, -74.7901073, 39.2722581, 39.2860305, 0.27, 107.73
./20080417_F21C11_1475_ld_p34.laz, -74.8246082, -74.8069331, 39.0800098, 39.0937847, -2.54, 131.04
./20080417_E23A6_1475_ld_p34.laz, -74.9820952, -74.9644701, 38.9284554, 38.9422430, -2.54, 143.66
./20080417_F20C9_1475_ld_p34.laz, -74.8604022, -74.8426933, 39.1897363, 39.2035146, -2.45, 65.83
./20080417_G19D11_1475_ld_p34.laz, -74.6135387, -74.5958576, 39.3000662, 39.3138097, -2.54, 143.96
./20080417_E23A4_1475_ld_p34.laz, -74.9470643, -74.9293996, 38.9423138, 38.9561071, -2.35, 173.29
./20080417_E22D10_1475_ld_p34.laz, -74.9120571, -74.8943921, 38.9699010, 38.9836892, -2.26, 36.36
./20080417_F20B7_1475_ld_p34.laz, -74.7547812, -74.7370740, 39.2586574, 39.2724225, -0.36, 115.31
./20080417_G19C9_1475_ld_p34.laz, -74.7195695, -74.7018737, 39.2999153, 39.3097820, -1.57, 15.99
./20080417_F19C6_1475_ld_p34.laz, -74.8433602, -74.8256217, 39.3133447, 39.3271067, -2.50, 34.93
./20080417_F21A7_1475_ld_p34.laz, -74.8249229, -74.8072298, 39.1486533, 39.1624281, -2.36, 151.23
./20080417_F21C10_1475_ld_p34.laz, -74.8422254, -74.8245471, 39.0799591, 39.0937379, -2.49, 171.40
./20080417_G19C16_1475_ld_p34.laz, -74.6665339, -74.6488367, 39.2862737, 39.3000258, -2.44, 61.48
./20080417_F20A3_1475_ld_p34.laz, -74.8254937, -74.8077695, 39.2722095, 39.2859847, -1.04, 169.22
./20080417_F20D6_1475_ld_p34.laz, -74.7722297, -74.7545343, 39.2037031, 39.2174712, -2.52, 128.12
./20080417_F20C8_1475_ld_p34.laz, -74.8075276, -74.7898242, 39.2036156, 39.2173887, 3.42, 156.97
./20080417_E23A3_1475_ld_p34.laz, -74.9646462, -74.9469794, 38.9422450, 38.9560415, -2.55, 165.07
./20080417_E22D1_1475_ld_p34.laz, -74.9298123, -74.9121381, 38.9972954, 39.0110863, -1.98, 51.84
./20080417_E22B2_1475_ld_p34.laz, -74.9125346, -74.8948496, 39.0522739, 39.0660619, -2.50, 31.42
./20080417_F20B6_1475_ld_p34.laz, -74.7724431, -74.7547325, 39.2586175, 39.2723850, 1.31, 34.81
./20080417_F19C5_1475_ld_p34.laz, -74.8610361, -74.8432994, 39.3132907, 39.3270711, -2.51, 37.78
./20080417_F21A6_1475_ld_p34.laz, -74.8425582, -74.8248611, 39.1486033, 39.1623807, -2.06, 118.03
./20080417_F21C1_1475_ld_p34.laz, -74.8599825, -74.8422928, 39.1073639, 39.1211448, -2.31, 147.16
./20080417_E23A2_1475_ld_p34.laz, -74.9821511, -74.9645594, 38.9421788, 38.9559726, -2.55, 154.37
./20080417_F20A2_1475_ld_p34.laz, -74.8431590, -74.8254310, 39.2721591, 39.2859373, 0.13, 43.10
./20080417_E23A12_1475_ld_p34.laz, -74.9468915, -74.9292588, 38.9159626, 38.9286491, -2.52, 52.72
./20080417_F20C7_1475_ld_p34.laz, -74.8251758, -74.8074694, 39.2035678, 39.2173428, -2.49, 160.24
./20080417_E22B16_1475_ld_p34.laz, -74.8770948, -74.8594269, 39.0112068, 39.0249890, -2.52, 50.59
./20080417_F20D5_1475_ld_p34.laz, -74.7898795, -74.7721789, 39.2036605, 39.2174307, -0.35, 32.40
./20080417_E22C8_1475_ld_p34.laz, -74.9473236, -74.9296499, 38.9835000, 38.9972942, -2.48, 34.77
./20080417_E22D9_1475_ld_p34.laz, -74.9296453, -74.9119788, 38.9698378, 38.9836287, -2.52, 66.21
./20080417_F21A5_1475_ld_p34.laz, -74.8601916, -74.8424974, 39.1485494, 39.1623295, -2.46, 68.46
./20080417_F21B9_1475_ld_p34.laz, -74.7895975, -74.7719150, 39.1350175, 39.1487881, -2.54, 104.06
./20080417_F20B5_1475_ld_p34.laz, -74.7901049, -74.7723908, 39.2585748, 39.2723445, 4.46, 33.45
./20080417_F19C16_1475_ld_p34.laz, -74.8078876, -74.7901636, 39.2859862, 39.2997587, -2.15, 34.10
./20080417_E22B15_1475_ld_p34.laz, -74.8946955, -74.8770244, 39.0111491, 39.0249341, -2.52, 105.58
./20080417_F20A16_1475_ld_p34.laz, -74.8076479, -74.7899376, 39.2310725, 39.2448457, 1.88, 171.83
./20080417_F20C6_1475_ld_p34.laz, -74.8428246, -74.8251143, 39.2035173, 39.2172945, -2.42, 98.41
./20080417_F20D4_1475_ld_p34.laz, -74.7369797, -74.7192863, 39.2175094, 39.2312715, -2.25, 120.61
