Filename, min_x, max_x, min_y, max_y, min_z, max_z
./USGS_LPC_MI_13Co_BerrienCO_2015_618179.laz, -86.2235895, -86.2183071, 41.9758938, 41.9828380, 228.64, 275.31
./USGS_LPC_MI_13Co_BerrienCO_2015_618176.laz, -86.2233865, -86.2183396, 41.9690365, 41.9759751, 228.69, 271.53
./USGS_LPC_MI_13Co_BerrienCO_2015_616224.laz, -86.2364574, -86.2270448, 42.0991951, 42.1062038, 224.54, 268.22
./USGS_LPC_MI_13Co_BerrienCO_2015_616116.laz, -86.2276999, -86.2183866, 41.8042824, 41.8112911, 71.87, 839.22
./USGS_LPC_MI_13Co_BerrienCO_2015_613146.laz, -86.2393151, -86.2299357, 41.8864308, 41.8934401, 48.34, 848.15
./USGS_LPC_MI_13Co_BerrienCO_2015_613199.laz, -86.2436140, -86.2342108, 42.0304575, 42.0374674, 142.34, 849.69
./USGS_LPC_MI_13Co_BerrienCO_2015_618174.laz, -86.2231831, -86.2183248, 41.9621780, 41.9691133, 224.72, 263.07
./USGS_LPC_MI_13Co_BerrienCO_2015_616171.laz, -86.2321700, -86.2227809, 41.9551705, 41.9621755, 62.53, 855.25
./USGS_LPC_MI_13Co_BerrienCO_2015_616259.laz, -86.2393247, -86.2298982, 42.1952144, 42.2022247, 76.87, 843.52
./USGS_LPC_MI_13Co_BerrienCO_2015_613249.laz, -86.2477239, -86.2383015, 42.1676281, 42.1746376, 193.28, 232.92
./USGS_LPC_MI_13Co_BerrienCO_2015_618171.laz, -86.2229804, -86.2184045, 41.9553195, 41.9622489, 224.33, 264.66
./USGS_LPC_MI_13Co_BerrienCO_2015_616114.laz, -86.2274981, -86.2184145, 41.7974250, 41.8044310, 50.37, 825.73
./USGS_LPC_MI_13Co_BerrienCO_2015_613144.laz, -86.2391104, -86.2297318, 41.8795732, 41.8865814, 70.07, 847.19
./USGS_LPC_MI_13Co_BerrienCO_2015_616169.laz, -86.2319610, -86.2225774, 41.9483094, 41.9553173, 86.13, 847.23
./USGS_LPC_MI_13Co_BerrienCO_2015_618169.laz, -86.2227790, -86.2183899, 41.9484601, 41.9553893, 224.26, 267.76
./USGS_LPC_MI_13Co_BerrienCO_2015_616221.laz, -86.2362525, -86.2268423, 42.0923366, 42.0993458, 217.74, 269.48
./USGS_LPC_MI_13Co_BerrienCO_2015_613196.laz, -86.2434068, -86.2340067, 42.0235999, 42.0306092, 50.91, 842.69
./USGS_LPC_MI_13Co_BerrienCO_2015_616111.laz, -86.2272950, -86.2185695, 41.7905664, 41.7975650, 39.36, 843.51
./USGS_LPC_MI_13Co_BerrienCO_2015_618166.laz, -86.2225763, -86.2183654, 41.9416019, 41.9485266, 222.14, 263.30
./USGS_LPC_MI_13Co_BerrienCO_2015_613246.laz, -86.2475197, -86.2380968, 42.1607696, 42.1677793, 199.21, 238.21
./USGS_LPC_MI_13Co_BerrienCO_2015_616256.laz, -86.2391206, -86.2296945, 42.1883565, 42.1953657, 77.74, 846.30
./USGS_LPC_MI_13Co_BerrienCO_2015_616166.laz, -86.2317629, -86.2223750, 41.9414500, 41.9484588, 66.88, 853.02
./USGS_LPC_MI_13Co_BerrienCO_2015_618164.laz, -86.2223738, -86.2181555, 41.9347441, 41.9416653, 221.28, 260.50
./USGS_LPC_MI_13Co_BerrienCO_2015_613141.laz, -86.2389074, -86.2295287, 41.8727137, 41.8797236, 42.17, 833.88
./USGS_LPC_MI_13Co_BerrienCO_2015_618161.laz, -86.2221716, -86.2181644, 41.9278855, 41.9348057, 220.74, 248.20
./USGS_LPC_MI_13Co_BerrienCO_2015_613194.laz, -86.2432041, -86.2338034, 42.0167411, 42.0237498, 37.11, 844.91
./USGS_LPC_MI_13Co_BerrienCO_2015_616109.laz, -86.2270935, -86.2185500, 41.7837072, 41.7907048, 76.19, 827.20
./USGS_LPC_MI_13Co_BerrienCO_2015_616219.laz, -86.2360483, -86.2266382, 42.0854789, 42.0924870, 207.04, 471.79
./USGS_LPC_MI_13Co_BerrienCO_2015_616164.laz, -86.2315587, -86.2221742, 41.9345921, 41.9415993, 87.55, 852.56
./USGS_LPC_MI_13Co_BerrienCO_2015_613114.laz, -86.2366648, -86.2272972, 41.7972730, 41.8042809, 200.68, 260.11
./USGS_LPC_MI_13Co_BerrienCO_2015_616254.laz, -86.2389146, -86.2294905, 42.1814980, 42.1885070, 36.41, 833.67
./USGS_LPC_MI_13Co_BerrienCO_2015_613244.laz, -86.2473134, -86.2378920, 42.1539113, 42.1609209, 203.85, 238.60
./USGS_LPC_MI_13Co_BerrienCO_2015_613139.laz, -86.2387027, -86.2293256, 41.8658555, 41.8728648, 45.36, 841.99
./USGS_LPC_MI_13Co_BerrienCO_2015_616106.laz, -86.2268905, -86.2186078, 41.7768493, 41.7838415, 107.02, 735.39
./USGS_LPC_MI_13Co_BerrienCO_2015_613191.laz, -86.2429989, -86.2335992, 42.0098825, 42.0168924, 63.05, 837.95
./USGS_LPC_MI_13Co_BerrienCO_2015_616161.laz, -86.2313559, -86.2219704, 41.9277336, 41.9347414, 54.06, 823.31
./USGS_LPC_MI_13Co_BerrienCO_2015_616104.laz, -86.2266886, -86.2185600, 41.7699913, 41.7769803, 94.50, 847.73
./USGS_LPC_MI_13Co_BerrienCO_2015_616251.laz, -86.2387096, -86.2292863, 42.1746392, 42.1816486, 33.29, 845.59
./USGS_LPC_MI_13Co_BerrienCO_2015_613241.laz, -86.2471068, -86.2376880, 42.1470529, 42.1540621, 203.54, 250.21
./USGS_LPC_MI_13Co_BerrienCO_2015_613111.laz, -86.2364609, -86.2270959, 41.7904136, 41.7974223, 224.19, 307.04
./USGS_LPC_MI_13Co_BerrienCO_2015_616216.laz, -86.2358424, -86.2264344, 42.0786208, 42.0856293, 184.60, 438.37
./USGS_LPC_MI_13Co_BerrienCO_2015_613136.laz, -86.2384966, -86.2291238, 41.8589972, 41.8660067, 56.85, 827.88
./USGS_LPC_MI_13Co_BerrienCO_2015_613189.laz, -86.2427936, -86.2333950, 42.0030234, 42.0100333, 88.05, 845.36
./USGS_LPC_MI_13Co_BerrienCO_2015_616159.laz, -86.2311528, -86.2217694, 41.9208752, 41.9278836, 95.43, 855.54
./USGS_LPC_MI_13Co_BerrienCO_2015_616101.laz, -86.2264868, -86.2185669, 41.7631330, 41.7701190, 75.31, 830.41
./USGS_LPC_MI_13Co_BerrienCO_2015_616249.laz, -86.2385042, -86.2290816, 42.1677802, 42.1747905, 78.95, 830.10
./USGS_LPC_MI_13Co_BerrienCO_2015_613239.laz, -86.2469008, -86.2374826, 42.1401933, 42.1472042, 162.46, 845.36
./USGS_LPC_MI_13Co_BerrienCO_2015_613134.laz, -86.2382948, -86.2289207, 41.8521392, 41.8591472, 43.09, 834.88
./USGS_LPC_MI_13Co_BerrienCO_2015_613109.laz, -86.2362568, -86.2268932, 41.7835555, 41.7905648, 197.04, 260.33
./USGS_LPC_MI_13Co_BerrienCO_2015_616099.laz, -86.2262841, -86.2186097, 41.7562751, 41.7632582, 197.30, 740.34
./USGS_LPC_MI_13Co_BerrienCO_2015_616156.laz, -86.2309497, -86.2215672, 41.9140163, 41.9210254, 110.78, 853.48
./USGS_LPC_MI_13Co_BerrienCO_2015_613186.laz, -86.2425888, -86.2331907, 41.9961651, 42.0031756, 122.12, 818.49
./USGS_LPC_MI_13Co_BerrienCO_2015_616214.laz, -86.2356378, -86.2262316, 42.0717622, 42.0787706, 159.93, 756.85
./USGS_LPC_MI_13Co_BerrienCO_2015_613271.laz, -86.2495816, -86.2401481, 42.2293554, 42.2363648, 150.94, 232.22
./USGS_LPC_MI_13Co_BerrienCO_2015_613236.laz, -86.2466940, -86.2372776, 42.1333354, 42.1403443, 167.01, 838.24
./USGS_LPC_MI_13Co_BerrienCO_2015_616154.laz, -86.2307458, -86.2213651, 41.9071594, 41.9141663, 77.35, 855.92
./USGS_LPC_MI_13Co_BerrienCO_2015_616246.laz, -86.2383001, -86.2288787, 42.1609231, 42.1679318, 167.22, 843.20
./USGS_LPC_MI_13Co_BerrienCO_2015_613131.laz, -86.2380908, -86.2287170, 41.8452810, 41.8522890, 51.68, 833.17
./USGS_LPC_MI_13Co_BerrienCO_2015_613184.laz, -86.2423841, -86.2329875, 41.9893076, 41.9963169, 130.95, 847.06
./USGS_LPC_MI_13Co_BerrienCO_2015_613106.laz, -86.2360537, -86.2266904, 41.7766980, 41.7837066, 119.86, 260.99
./USGS_LPC_MI_13Co_BerrienCO_2015_616211.laz, -86.2354346, -86.2260285, 42.0649028, 42.0719121, 105.92, 858.06
./USGS_LPC_MI_13Co_BerrienCO_2015_616151.laz, -86.2305432, -86.2211607, 41.9002999, 41.9073085, 56.77, 853.84
./USGS_LPC_MI_13Co_BerrienCO_2015_613269.laz, -86.2493754, -86.2399426, 42.2224967, 42.2295066, 115.67, 232.42
./USGS_LPC_MI_13Co_BerrienCO_2015_613234.laz, -86.2464895, -86.2370737, 42.1264772, 42.1334860, 40.57, 827.31
./USGS_LPC_MI_13Co_BerrienCO_2015_616244.laz, -86.2380943, -86.2286741, 42.1540636, 42.1610723, 59.61, 842.28
./USGS_LPC_MI_13Co_BerrienCO_2015_613129.laz, -86.2378872, -86.2285149, 41.8384221, 41.8454300, 85.24, 685.01
./USGS_LPC_MI_13Co_BerrienCO_2015_616149.laz, -86.2303389, -86.2209596, 41.8934412, 41.9004496, 88.65, 856.97
./USGS_LPC_MI_13Co_BerrienCO_2015_613181.laz, -86.2421788, -86.2327842, 41.9824480, 41.9894574, 101.96, 841.74
./USGS_LPC_MI_13Co_BerrienCO_2015_613104.laz, -86.2358502, -86.2264887, 41.7698389, 41.7768472, 105.95, 627.91
./USGS_LPC_MI_13Co_BerrienCO_2015_616209.laz, -86.2352296, -86.2258243, 42.0580450, 42.0650537, 116.30, 854.89
./USGS_LPC_MI_13Co_BerrienCO_2015_613266.laz, -86.2491692, -86.2397380, 42.2156376, 42.2226477, 79.32, 229.61
./USGS_LPC_MI_13Co_BerrienCO_2015_613231.laz, -86.2462839, -86.2368693, 42.1196187, 42.1266275, 105.01, 828.20
./USGS_LPC_MI_13Co_BerrienCO_2015_616146.laz, -86.2301353, -86.2207576, 41.8865827, 41.8935903, 71.65, 851.98
./USGS_LPC_MI_13Co_BerrienCO_2015_616241.laz, -86.2378897, -86.2284711, 42.1472055, 42.1542134, 112.32, 855.04
./USGS_LPC_MI_13Co_BerrienCO_2015_613126.laz, -86.2376823, -86.2283109, 41.8315647, 41.8385732, 31.19, 796.27
./USGS_LPC_MI_13Co_BerrienCO_2015_613179.laz, -86.2419739, -86.2325811, 41.9755908, 41.9825997, 57.91, 845.10
./USGS_LPC_MI_13Co_BerrienCO_2015_616206.laz, -86.2350240, -86.2256230, 42.0511856, 42.0581945, 188.14, 848.21
./USGS_LPC_MI_13Co_BerrienCO_2015_613101.laz, -86.2356459, -86.2262850, 41.7629803, 41.7699896, 120.98, 680.87
./USGS_LPC_MI_13Co_BerrienCO_2015_616144.laz, -86.2299339, -86.2205557, 41.8797244, 41.8867323, 133.28, 856.16
./USGS_LPC_MI_13Co_BerrienCO_2015_613229.laz, -86.2460788, -86.2366634, 42.1127604, 42.1197696, 108.83, 845.00
./USGS_LPC_MI_13Co_BerrienCO_2015_611239.laz, -86.2561180, -86.2467002, 42.1400404, 42.1470512, 36.41, 331.22
./USGS_LPC_MI_13Co_BerrienCO_2015_613124.laz, -86.2374799, -86.2281102, 41.8247062, 41.8317142, 154.18, 514.85
./USGS_LPC_MI_13Co_BerrienCO_2015_613176.laz, -86.2417689, -86.2323775, 41.9687316, 41.9757411, 39.91, 844.98
./USGS_LPC_MI_13Co_BerrienCO_2015_611189.laz, -86.2519888, -86.2425913, 42.0028706, 42.0098815, 79.68, 843.02
./USGS_LPC_MI_13Co_BerrienCO_2015_616204.laz, -86.2348213, -86.2254193, 42.0443283, 42.0513359, 61.34, 836.30
./USGS_LPC_MI_13Co_BerrienCO_2015_616141.laz, -86.2297309, -86.2203522, 41.8728659, 41.8798741, 92.64, 849.39
./USGS_LPC_MI_13Co_BerrienCO_2015_613099.laz, -86.2354439, -86.2260836, 41.7561622, 41.7631314, 56.12, 923.55
./USGS_LPC_MI_13Co_BerrienCO_2015_613174.laz, -86.2415642, -86.2321725, 41.9618726, 41.9688829, 64.88, 845.81
./USGS_LPC_MI_13Co_BerrienCO_2015_611236.laz, -86.2559110, -86.2464926, 42.1331820, 42.1401923, 90.78, 452.38
./USGS_LPC_MI_13Co_BerrienCO_2015_613121.laz, -86.2372757, -86.2279061, 41.8178473, 41.8248567, 180.30, 365.34
./USGS_LPC_MI_13Co_BerrienCO_2015_613226.laz, -86.2458723, -86.2364596, 42.1059015, 42.1129109, 57.82, 846.48
./USGS_LPC_MI_13Co_BerrienCO_2015_611186.laz, -86.2517836, -86.2423855, 41.9960121, 42.0030223, 82.01, 733.66
./USGS_LPC_MI_13Co_BerrienCO_2015_611139.laz, -86.2478793, -86.2385015, 41.8657022, 41.8727118, 189.18, 250.35
./USGS_LPC_MI_13Co_BerrienCO_2015_616201.laz, -86.2346176, -86.2252158, 42.0374689, 42.0444779, 79.21, 854.25
./USGS_LPC_MI_13Co_BerrienCO_2015_611271.laz, -86.2588101, -86.2493766, 42.2292010, 42.2362116, 175.83, 403.78
./USGS_LPC_MI_13Co_BerrienCO_2015_613171.laz, -86.2413603, -86.2319790, 41.9550151, 41.9620243, 36.39, 847.73
./USGS_LPC_MI_13Co_BerrienCO_2015_611234.laz, -86.2557044, -86.2462863, 42.1263233, 42.1333338, 155.48, 438.41
./USGS_LPC_MI_13Co_BerrienCO_2015_611184.laz, -86.2515780, -86.2421818, 41.9891537, 41.9961631, 32.39, 712.02
./USGS_LPC_MI_13Co_BerrienCO_2015_613119.laz, -86.2370721, -86.2277044, 41.8109887, 41.8179976, 217.38, 257.91
./USGS_LPC_MI_13Co_BerrienCO_2015_613224.laz, -86.2456670, -86.2362553, 42.0990436, 42.1060523, 61.87, 843.66
./USGS_LPC_MI_13Co_BerrienCO_2015_611136.laz, -86.2476740, -86.2382971, 41.8588451, 41.8658543, 190.75, 243.63
./USGS_LPC_MI_13Co_BerrienCO_2015_616199.laz, -86.2344128, -86.2250116, 42.0306105, 42.0376193, 105.89, 852.16
./USGS_LPC_MI_13Co_BerrienCO_2015_613169.laz, -86.2411557, -86.2317649, 41.9481563, 41.9551640, 42.50, 848.25
./USGS_LPC_MI_13Co_BerrienCO_2015_611231.laz, -86.2554968, -86.2460822, 42.1194647, 42.1264752, 57.51, 481.55
./USGS_LPC_MI_13Co_BerrienCO_2015_611181.laz, -86.2513711, -86.2419762, 41.9822951, 41.9893059, 168.62, 798.73
./USGS_LPC_MI_13Co_BerrienCO_2015_613116.laz, -86.2368687, -86.2275004, 41.8041302, 41.8111396, 178.75, 259.62
./USGS_LPC_MI_13Co_BerrienCO_2015_611134.laz, -86.2474681, -86.2380933, 41.8519860, 41.8589956, 190.10, 248.58
./USGS_LPC_MI_13Co_BerrienCO_2015_611269.laz, -86.2586034, -86.2491713, 42.2223426, 42.2293527, 181.34, 232.55
./USGS_LPC_MI_13Co_BerrienCO_2015_613166.laz, -86.2409503, -86.2315623, 41.9412978, 41.9483068, 187.64, 846.33
./USGS_LPC_MI_13Co_BerrienCO_2015_616196.laz, -86.2342094, -86.2248106, 42.0237515, 42.0307609, 45.21, 854.28
./USGS_LPC_MI_13Co_BerrienCO_2015_613221.laz, -86.2454614, -86.2360506, 42.0921839, 42.0991932, 67.42, 841.11
./USGS_LPC_MI_13Co_BerrienCO_2015_611229.laz, -86.2552914, -86.2458752, 42.1126058, 42.1196171, 83.03, 418.19
./USGS_LPC_MI_13Co_BerrienCO_2015_611179.laz, -86.2511664, -86.2417704, 41.9754369, 41.9824467, 80.56, 838.49
./USGS_LPC_MI_13Co_BerrienCO_2015_608264.laz, -86.2674153, -86.2579840, 42.2084706, 42.2154825, 60.55, 846.91
./USGS_LPC_MI_13Co_BerrienCO_2015_611131.laz, -86.2472648, -86.2378888, 41.8451271, 41.8521373, 47.65, 848.33
./USGS_LPC_MI_13Co_BerrienCO_2015_616194.laz, -86.2340048, -86.2246064, 42.0168932, 42.0239013, 71.61, 858.38
./USGS_LPC_MI_13Co_BerrienCO_2015_608214.laz, -86.2632584, -86.2538466, 42.0713015, 42.0783124, 81.70, 860.41
./USGS_LPC_MI_13Co_BerrienCO_2015_613219.laz, -86.2452559, -86.2358456, 42.0853261, 42.0923349, 133.93, 834.94
./USGS_LPC_MI_13Co_BerrienCO_2015_611266.laz, -86.2583960, -86.2489641, 42.2154840, 42.2224947, 149.16, 230.80
./USGS_LPC_MI_13Co_BerrienCO_2015_611226.laz, -86.2550844, -86.2456694, 42.1057477, 42.1127586, 40.51, 558.05
./USGS_LPC_MI_13Co_BerrienCO_2015_611176.laz, -86.2509585, -86.2415663, 41.9685791, 41.9755884, 203.89, 832.91
./USGS_LPC_MI_13Co_BerrienCO_2015_616191.laz, -86.2338010, -86.2244033, 42.0100346, 42.0170433, 178.29, 843.30
./USGS_LPC_MI_13Co_BerrienCO_2015_608261.laz, -86.2672063, -86.2577758, 42.2016119, 42.2086241, 56.92, 834.17
./USGS_LPC_MI_13Co_BerrienCO_2015_608211.laz, -86.2630508, -86.2536411, 42.0644426, 42.0714533, 83.13, 854.09
./USGS_LPC_MI_13Co_BerrienCO_2015_611129.laz, -86.2470587, -86.2376871, 41.8382697, 41.8452790, 166.77, 846.67
./USGS_LPC_MI_13Co_BerrienCO_2015_613216.laz, -86.2450502, -86.2356402, 42.0784671, 42.0854761, 33.08, 802.44
./USGS_LPC_MI_13Co_BerrienCO_2015_611224.laz, -86.2548776, -86.2454638, 42.0988897, 42.1058989, 122.14, 372.73
./USGS_LPC_MI_13Co_BerrienCO_2015_611174.laz, -86.2507549, -86.2413613, 41.9617204, 41.9687306, 115.62, 799.79
./USGS_LPC_MI_13Co_BerrienCO_2015_608209.laz, -86.2628425, -86.2534343, 42.0575841, 42.0645953, 169.91, 842.29
./USGS_LPC_MI_13Co_BerrienCO_2015_608259.laz, -86.2669988, -86.2575689, 42.1947537, 42.2017659, 57.65, 856.18
./USGS_LPC_MI_13Co_BerrienCO_2015_611264.laz, -86.2581892, -86.2487581, 42.2086253, 42.2156356, 167.08, 234.25
./USGS_LPC_MI_13Co_BerrienCO_2015_611126.laz, -86.2468522, -86.2374812, 41.8314111, 41.8384213, 87.01, 841.74
./USGS_LPC_MI_13Co_BerrienCO_2015_608164.laz, -86.2591188, -86.2497294, 41.9341341, 41.9411439, 135.39, 838.96
./USGS_LPC_MI_13Co_BerrienCO_2015_611221.laz, -86.2546707, -86.2452590, 42.0920311, 42.0990411, 36.60, 474.44
