Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100528_44121a2321.laz, -121.2499986, -121.2374986, 43.9999983, 44.0124984, 1123.01, 1177.23
./20100528_43121h3403.laz, -121.2874981, -121.2749982, 43.9249985, 43.9374987, 1324.09, 1384.56
./20100528_44121a4225.laz, -121.3874986, -121.3749984, 44.0624981, 44.0749981, 1111.00, 1216.63
./20100528_43121h4416.laz, -121.4374977, -121.4249978, 43.8874984, 43.8999984, 1269.39, 1329.02
./20100528_44121a3222.laz, -121.2999988, -121.2874987, 44.0624981, 44.0749982, 1086.93, 1170.44
./20100528_43121h4225.laz, -121.3874979, -121.3749979, 43.9374983, 43.9499984, 1245.58, 1394.60
./20100528_44121a3317.laz, -121.3624983, -121.3499983, 44.0124980, 44.0249983, 1143.70, 1224.83
./20100528_43121h3423.laz, -121.2874980, -121.2749980, 43.8749988, 43.8874988, 1490.92, 1681.37
./20100528_44121a3124.laz, -121.3374987, -121.3249987, 44.0624981, 44.0749981, 1099.59, 1282.68
./20100528_44121a3411.laz, -121.3124986, -121.2999985, 44.0249982, 44.0374982, 1127.43, 1187.49
./20100528_44121a2318.laz, -121.2249988, -121.2199163, 44.0124984, 44.0224162, 1138.59, 1168.57
./20100528_43121h3402.laz, -121.2999981, -121.2874981, 43.9249985, 43.9374985, 1327.65, 1390.58
./20100528_44121a4224.laz, -121.3875959, -121.3874986, 44.0710244, 44.0749979, 1142.02, 1177.12
./20100528_44121a4220.laz, -121.3874986, -121.3749986, 44.0749980, 44.0874980, 1092.28, 1183.34
./20100528_44121a3221.laz, -121.3124988, -121.2999988, 44.0624982, 44.0749982, 1085.43, 1142.53
./20100528_44121a2317.laz, -121.2374988, -121.2249987, 44.0124982, 44.0249984, 1125.35, 1181.39
./20100528_43121h4224.laz, -121.3999978, -121.3874979, 43.9374983, 43.9499984, 1238.10, 1309.08
./20100528_43121h4415.laz, -121.3874979, -121.3749979, 43.8999984, 43.9124986, 1306.08, 1379.42
./20100528_44121a3316.laz, -121.3655539, -121.3624981, 44.0124980, 44.0249982, 1170.27, 1226.12
./20100528_44121a3315.laz, -121.3249984, -121.3124984, 44.0249982, 44.0374982, 1105.22, 1186.88
./20100528_44121a3123.laz, -121.3499987, -121.3374985, 44.0624981, 44.0749981, 1113.15, 1295.13
./20100528_44121a4219.laz, -121.3876337, -121.3874986, 44.0749980, 44.0769398, 1158.41, 1181.85
./20100528_44121a4215.laz, -121.3789741, -121.3749986, 44.0874980, 44.0891474, 1117.24, 1163.03
./20100528_44121a3410.laz, -121.2624987, -121.2499988, 44.0374982, 44.0499983, 1108.28, 1151.38
./20100528_44121a3425.laz, -121.2624986, -121.2499986, 43.9999983, 44.0124984, 1100.35, 1178.92
./20100528_44121a3220.laz, -121.2624989, -121.2499989, 44.0749981, 44.0874983, 1057.61, 1108.74
./20100528_44121a2316.laz, -121.2499986, -121.2374988, 44.0124982, 44.0249984, 1122.75, 1163.51
./20100528_43121h4223.laz, -121.4124978, -121.3999978, 43.9374983, 43.9499984, 1232.86, 1335.01
./20100528_43121h3422.laz, -121.2999979, -121.2874980, 43.8749988, 43.8874987, 1465.12, 1695.23
./20100528_43121h4414.laz, -121.3999977, -121.3874977, 43.8999984, 43.9124985, 1302.00, 1365.45
./20100528_44121a3314.laz, -121.3374985, -121.3249984, 44.0249980, 44.0374982, 1100.54, 1196.57
./20100528_43121h3401.laz, -121.3124981, -121.2999981, 43.9249985, 43.9374985, 1329.24, 1387.83
./20100528_44121a3424.laz, -121.2749985, -121.2624984, 43.9999983, 44.0124984, 1127.86, 1201.55
./20100528_44121a3409.laz, -121.2749987, -121.2624987, 44.0374981, 44.0499983, 1112.23, 1156.05
./20100528_44121a3122.laz, -121.3624986, -121.3499985, 44.0624981, 44.0749981, 1130.95, 1201.51
./20100528_44121a2312.laz, -121.2374988, -121.2263232, 44.0249983, 44.0374983, 1126.35, 1165.98
./20100528_44121a3219.laz, -121.2749989, -121.2624989, 44.0749981, 44.0874983, 1058.92, 1099.06
./20100528_43121h4222.laz, -121.4146662, -121.4124978, 43.9384269, 43.9495604, 1233.01, 1292.19
./20100528_43121h4220.laz, -121.3874979, -121.3749979, 43.9499981, 43.9624984, 1234.87, 1292.06
./20100528_43121h4413.laz, -121.4124978, -121.3999977, 43.8999984, 43.9124985, 1281.25, 1349.99
./20100528_43121h3421.laz, -121.3124979, -121.2999978, 43.8749987, 43.8874987, 1450.32, 1541.78
./20100528_44121a3313.laz, -121.3499983, -121.3374984, 44.0249980, 44.0374982, 1113.92, 1207.04
./20100528_44121a3423.laz, -121.2874985, -121.2749985, 43.9999983, 44.0124984, 1135.07, 1190.39
./20100528_44121a2311.laz, -121.2499986, -121.2374988, 44.0249983, 44.0374983, 1117.64, 1167.22
./20100528_44121a3408.laz, -121.2874987, -121.2749987, 44.0374981, 44.0499983, 1113.95, 1172.85
./20100528_44121a3218.laz, -121.2874988, -121.2749989, 44.0749980, 44.0874983, 1062.12, 1157.89
./20100528_43121h3325.laz, -121.3249979, -121.3124979, 43.8749987, 43.8874987, 1419.10, 1527.11
./20100528_43121h4219.laz, -121.3999978, -121.3874979, 43.9499981, 43.9624983, 1229.33, 1281.81
./20100528_44121a3121.laz, -121.3749986, -121.3624986, 44.0624981, 44.0749981, 1132.44, 1207.52
./20100528_44121a3422.laz, -121.2999985, -121.2874983, 43.9999982, 44.0124984, 1140.99, 1202.06
./20100528_44121a2307.laz, -121.2374988, -121.2327368, 44.0374982, 44.0493670, 1106.12, 1152.17
./20100528_43121h4412.laz, -121.4249978, -121.4124978, 43.8999984, 43.9124985, 1271.51, 1327.03
./20100528_43121h3420.laz, -121.2624980, -121.2499981, 43.8874987, 43.8999989, 1483.15, 1559.02
./20100528_44121a3407.laz, -121.2999986, -121.2874985, 44.0374981, 44.0499983, 1117.27, 1175.89
./20100528_44121a2306.laz, -121.2499988, -121.2374988, 44.0374982, 44.0499984, 1102.59, 1147.46
./20100528_44121a3217.laz, -121.2999988, -121.2874988, 44.0749980, 44.0874982, 1070.46, 1124.06
./20100528_44121a3312.laz, -121.3624983, -121.3499983, 44.0249980, 44.0374981, 1140.68, 1209.75
./20100528_43121h3324.laz, -121.3374978, -121.3249979, 43.8749985, 43.8874987, 1419.94, 1518.46
./20100528_43121h4218.laz, -121.4123769, -121.3999978, 43.9499981, 43.9624983, 1210.60, 1276.63
./20100528_44121a3120.laz, -121.3249987, -121.3124988, 44.0749980, 44.0874982, 1065.68, 1257.51
./20100528_44121a2301.laz, -121.2499988, -121.2377612, 44.0499981, 44.0624983, 1095.91, 1130.04
./20100528_43121h4411.laz, -121.4374977, -121.4249978, 43.8999983, 43.9124983, 1268.07, 1316.12
./20100528_44121a3421.laz, -121.3124984, -121.2999983, 43.9999982, 44.0124982, 1146.09, 1224.66
./20100528_44121a3406.laz, -121.3124986, -121.2999986, 44.0374981, 44.0499983, 1106.16, 1170.82
./20100528_44121a3216.laz, -121.3124988, -121.2999988, 44.0749980, 44.0874982, 1066.25, 1142.02
./20100528_43121h4215.laz, -121.3874979, -121.3749979, 43.9624982, 43.9749982, 1215.91, 1267.97
./20100528_44121a3311.laz, -121.3698706, -121.3624983, 44.0249980, 44.0374981, 1145.55, 1204.84
./20100528_43121h3323.laz, -121.3499978, -121.3374978, 43.8749985, 43.8874986, 1410.45, 1482.59
./20100528_43121h3419.laz, -121.2749980, -121.2624979, 43.8874986, 43.8999988, 1475.17, 1575.43
./20100528_44121a3310.laz, -121.3249986, -121.3124986, 44.0374981, 44.0499983, 1096.90, 1171.88
./20100528_44121a2121.laz, -121.2499989, -121.2422187, 44.0624982, 44.0749982, 1075.99, 1124.73
./20100528_44121a3119.laz, -121.3374987, -121.3249987, 44.0749980, 44.0874982, 1141.43, 1392.96
./20100528_44121a3405.laz, -121.2624989, -121.2499988, 44.0499981, 44.0624983, 1092.65, 1140.07
./20100528_43121h4410.laz, -121.3874979, -121.3749979, 43.9124983, 43.9249985, 1312.53, 1369.09
./20100528_44121a3215.laz, -121.2624991, -121.2512886, 44.0874980, 44.0999981, 1043.92, 1088.54
./20100528_43121h4214.laz, -121.3999980, -121.3874979, 43.9624982, 43.9749982, 1215.22, 1264.93
./20100528_44121a3420.laz, -121.2624986, -121.2499986, 44.0124982, 44.0249984, 1098.25, 1173.51
./20100528_43121h3322.laz, -121.3624978, -121.3499978, 43.8749985, 43.8874986, 1390.22, 1461.21
./20100528_44121a2116.laz, -121.2499991, -121.2449967, 44.0749981, 44.0855720, 1065.13, 1094.43
./20100528_44121a3309.laz, -121.3374985, -121.3249984, 44.0374981, 44.0499983, 1099.33, 1166.79
./20100528_44121a3214.laz, -121.2749990, -121.2624989, 44.0874980, 44.0999982, 1047.62, 1086.58
./20100528_43121h4425.laz, -121.3874977, -121.3749977, 43.8749984, 43.8874986, 1337.10, 1407.76
./20100528_43121h3418.laz, -121.2874980, -121.2749980, 43.8874986, 43.8999988, 1446.82, 1539.78
./20100528_43121h4409.laz, -121.3999977, -121.3874979, 43.9124983, 43.9249985, 1292.41, 1343.11
./20100528_43121h4213.laz, -121.4085975, -121.3999978, 43.9624982, 43.9749981, 1210.01, 1271.20
./20100528_44121a3404.laz, -121.2749987, -121.2624987, 44.0499981, 44.0624983, 1092.81, 1149.39
./20100528_44121a3419.laz, -121.2749985, -121.2624986, 44.0124982, 44.0249984, 1127.95, 1172.59
./20100528_43121h3321.laz, -121.3749977, -121.3624978, 43.8749985, 43.8874986, 1357.49, 1469.97
./20100528_44121a3118.laz, -121.3499988, -121.3374987, 44.0749980, 44.0874982, 1084.80, 1293.07
./20100528_44121a3308.laz, -121.3499985, -121.3374985, 44.0374981, 44.0499981, 1094.45, 1178.86
./20100528_44121a3213.laz, -121.2874990, -121.2749989, 44.0874980, 44.0999982, 1053.15, 1087.74
./20100528_43121h4210.laz, -121.3874979, -121.3749979, 43.9749981, 43.9874983, 1196.85, 1249.51
./20100528_43121h4424.laz, -121.3999977, -121.3874977, 43.8749984, 43.8874986, 1320.11, 1398.06
./20100528_43121h4408.laz, -121.4124978, -121.3999977, 43.9124983, 43.9249984, 1287.23, 1348.71
./20100528_44121a3403.laz, -121.2874987, -121.2749987, 44.0499981, 44.0624983, 1102.96, 1270.06
./20100528_44121a3418.laz, -121.2874985, -121.2749985, 44.0124981, 44.0249984, 1126.72, 1176.22
./20100528_43121h3320.laz, -121.3249979, -121.3124979, 43.8874986, 43.8999986, 1407.06, 1478.87
./20100528_44121a3212.laz, -121.2999990, -121.2874990, 44.0874980, 44.0999981, 1055.71, 1111.02
./20100528_44121a3117.laz, -121.3624986, -121.3499987, 44.0749980, 44.0874982, 1102.55, 1195.62
./20100528_43121h4209.laz, -121.3999980, -121.3874979, 43.9749981, 43.9874983, 1189.41, 1253.74
./20100528_43121h3417.laz, -121.2999979, -121.2874980, 43.8874986, 43.8999988, 1425.69, 1517.73
./20100528_44121a3307.laz, -121.3624985, -121.3499983, 44.0374981, 44.0499981, 1137.44, 1191.14
./20100528_43121h4423.laz, -121.4124978, -121.3999977, 43.8749984, 43.8874986, 1301.67, 1382.80
./20100528_43121h4407.laz, -121.4249978, -121.4124978, 43.9124982, 43.9249984, 1280.93, 1336.89
./20100528_44121a3402.laz, -121.2999988, -121.2874987, 44.0499981, 44.0624983, 1098.71, 1155.75
./20100528_44121a3417.laz, -121.2999985, -121.2874985, 44.0124981, 44.0249983, 1134.39, 1182.39
./20100528_43121h4208.laz, -121.4036744, -121.3999980, 43.9749981, 43.9811331, 1198.82, 1250.94
./20100528_44121a3211.laz, -121.3124988, -121.2999988, 44.0874980, 44.0999981, 1068.09, 1112.50
./20100528_43121h4205.laz, -121.3874980, -121.3749981, 43.9874981, 43.9999981, 1176.46, 1237.44
./20100528_43121h3319.laz, -121.3374978, -121.3249979, 43.8874986, 43.8999986, 1393.14, 1457.54
./20100528_43121h3416.laz, -121.3124979, -121.2999979, 43.8874986, 43.8999988, 1405.64, 1490.52
./20100528_44121a3116.laz, -121.3749986, -121.3624986, 44.0749980, 44.0874982, 1088.20, 1182.60
./20100528_44121a3306.laz, -121.3749984, -121.3624983, 44.0374981, 44.0499981, 1141.79, 1190.82
./20100528_43121h4406.laz, -121.4374977, -121.4249978, 43.9124982, 43.9249984, 1266.68, 1321.22
./20100528_43121h4422.laz, -121.4249978, -121.4124976, 43.8749983, 43.8874986, 1280.41, 1364.35
./20100528_43121h4204.laz, -121.3958229, -121.3874979, 43.9874980, 43.9927423, 1187.84, 1239.99
./20100528_44121a3210.laz, -121.2624991, -121.2596497, 44.0999981, 44.1042562, 1043.73, 1066.27
./20100528_44121a3416.laz, -121.3124984, -121.2999985, 44.0124981, 44.0249983, 1141.53, 1190.36
./20100528_44121a3401.laz, -121.3124986, -121.2999986, 44.0499981, 44.0624983, 1094.04, 1147.79
./20100528_44121a3209.laz, -121.2749990, -121.2624991, 44.0999981, 44.1124981, 1043.03, 1073.52
./20100528_43121h3425.laz, -121.2624979, -121.2499979, 43.8749988, 43.8874988, 1523.41, 1633.65
./20100528_43121h3318.laz, -121.3499978, -121.3374978, 43.8874986, 43.8999986, 1383.28, 1467.24
./20100528_44121a3305.laz, -121.3249987, -121.3124986, 44.0499981, 44.0624983, 1091.51, 1144.42
./20100528_44121a3208.laz, -121.2874990, -121.2749990, 44.0999981, 44.1124981, 1049.01, 1077.73
./20100528_43121h3415.laz, -121.2624980, -121.2499981, 43.8999986, 43.9124987, 1420.19, 1562.24
./20100528_43121h4405.laz, -121.3874979, -121.3749979, 43.9249984, 43.9374984, 1288.66, 1404.93
./20100528_44121a3325.laz, -121.3249982, -121.3124984, 43.9999982, 44.0124982, 1148.79, 1224.48
./20100528_44121a3415.laz, -121.2624987, -121.2499986, 44.0249982, 44.0374983, 1123.67, 1162.39
./20100528_43121h4421.laz, -121.4374976, -121.4249976, 43.8749984, 43.8874985, 1269.15, 1336.04
./20100528_43121h3317.laz, -121.3624978, -121.3499978, 43.8874985, 43.8999986, 1359.79, 1452.95
./20100528_44121a3115.laz, -121.3249989, -121.3124988, 44.0874980, 44.0999981, 1033.73, 1174.25
./20100528_44121a3304.laz, -121.3374985, -121.3249986, 44.0499980, 44.0624983, 1096.34, 1168.52
./20100528_44121a3207.laz, -121.2999990, -121.2874990, 44.0999981, 44.1124981, 1048.19, 1087.79
./20100528_43121h4404.laz, -121.3999978, -121.3874979, 43.9249983, 43.9374983, 1282.01, 1339.92
./20100528_44121a3414.laz, -121.2749987, -121.2624986, 44.0249982, 44.0374983, 1120.96, 1165.83
./20100528_43121h3309.laz, -121.3374980, -121.3249979, 43.9124985, 43.9249985, 1347.14, 1417.20
./20100528_43121h3414.laz, -121.2749980, -121.2624980, 43.8999986, 43.9124987, 1387.58, 1611.29
./20100528_44121a3324.laz, -121.3374982, -121.3249982, 43.9999982, 44.0124982, 1160.65, 1215.67
./20100528_43121h4420.laz, -121.3874977, -121.3749977, 43.8874985, 43.8999985, 1324.52, 1394.79
./20100528_43121h3316.laz, -121.3749979, -121.3624978, 43.8874985, 43.8999985, 1349.85, 1418.97
./20100528_44121a3114.laz, -121.3374989, -121.3249987, 44.0874980, 44.0999981, 1007.79, 1192.94
./20100528_44121a3303.laz, -121.3499985, -121.3374985, 44.0499980, 44.0624982, 1114.02, 1207.72
./20100528_44121a3206.laz, -121.3124989, -121.2999990, 44.0999981, 44.1124981, 1054.33, 1109.23
./20100528_43121h4403.laz, -121.4124978, -121.3999978, 43.9249983, 43.9374983, 1259.97, 1328.27
./20100528_43121h3214.laz, -121.2749984, -121.2624984, 43.9624984, 43.9749985, 1233.04, 1309.39
./20100528_43121h3413.laz, -121.2874980, -121.2749980, 43.8999986, 43.9124987, 1386.59, 1606.42
./20100528_43121h3308.laz, -121.3499980, -121.3374980, 43.9124985, 43.9249985, 1339.03, 1426.73
./20100528_43121h4419.laz, -121.3999977, -121.3874977, 43.8874985, 43.8999985, 1301.68, 1367.18
./20100528_44121a3113.laz, -121.3499988, -121.3374987, 44.0874980, 44.0999064, 1006.14, 1180.77
./20100528_44121a3204.laz, -121.2749990, -121.2733729, 44.1124980, 44.1136949, 1050.86, 1067.81
./20100528_44121a3203.laz, -121.2874990, -121.2749990, 44.1124980, 44.1224804, 1034.43, 1074.98
./20100528_43121h3315.laz, -121.3249979, -121.3124979, 43.8999985, 43.9124987, 1364.71, 1452.43
./20100528_44121a3302.laz, -121.3624986, -121.3499985, 44.0499980, 44.0624982, 1128.50, 1184.29
./20100528_43121h4402.laz, -121.4249978, -121.4124978, 43.9249983, 43.9309863, 1264.73, 1320.20
./20100528_44121a3323.laz, -121.3499983, -121.3374982, 43.9999982, 44.0124982, 1169.47, 1219.49
./20100528_43121h3119.laz, -121.3374980, -121.3249980, 43.9499984, 43.9624984, 1244.99, 1312.74
./20100528_43121h3213.laz, -121.2874983, -121.2749982, 43.9624984, 43.9749985, 1225.97, 1301.90
./20100528_43121h4401.laz, -121.4374977, -121.4249978, 43.9249981, 43.9295859, 1265.10, 1318.55
./20100528_44121a3112.laz, -121.3624988, -121.3499988, 44.0874979, 44.0959534, 1067.25, 1151.95
./20100528_43121h3307.laz, -121.3624979, -121.3499980, 43.9124983, 43.9249985, 1324.91, 1539.86
./20100528_43121h4325.laz, -121.4499977, -121.4374976, 43.8749983, 43.8874985, 1266.02, 1308.97
./20100528_43121h4418.laz, -121.4124978, -121.3999977, 43.8874984, 43.8999985, 1280.59, 1352.20
./20100528_43121h3412.laz, -121.2999981, -121.2874980, 43.8999985, 43.9124987, 1390.78, 1479.10
./20100528_43121h3314.laz, -121.3374980, -121.3249979, 43.8999985, 43.9124987, 1367.58, 1452.79
./20100528_44121a3111.laz, -121.3749986, -121.3624986, 44.0874979, 44.0924479, 1076.04, 1152.43
./20100528_44121a3322.laz, -121.3624981, -121.3499981, 43.9999981, 44.0124982, 1158.35, 1222.00
./20100528_44121a3301.laz, -121.3749984, -121.3624985, 44.0499980, 44.0624982, 1141.61, 1208.53
./20100528_43121h3212.laz, -121.2999983, -121.2874983, 43.9624984, 43.9749985, 1226.99, 1295.81
./20100528_43121h3118.laz, -121.3499980, -121.3374980, 43.9499984, 43.9624984, 1228.32, 1295.36
./20100528_44121a3110.laz, -121.3249989, -121.3124988, 44.0999981, 44.1110277, 1058.89, 1104.38
./20100528_43121h3306.laz, -121.3749979, -121.3624978, 43.9124985, 43.9249985, 1326.84, 1379.66
./20100528_43121h4324.laz, -121.4559955, -121.4499977, 43.8749983, 43.8874981, 1266.06, 1287.57
./20100528_43121h4320.laz, -121.4499977, -121.4374976, 43.8874984, 43.8999984, 1265.67, 1312.43
./20100528_43121h2422.laz, -121.1749986, -121.1624985, 43.8749990, 43.8874992, 1421.07, 1526.24
./20100528_44121a3321.laz, -121.3749981, -121.3624981, 43.9999981, 44.0124980, 1161.37, 1229.12
./20100528_43121h3313.laz, -121.3499980, -121.3374978, 43.8999984, 43.9124986, 1373.37, 1441.91
./20100528_44121a3109.laz, -121.3372988, -121.3249989, 44.0999981, 44.1054710, 1007.42, 1092.57
./20100528_44121a3225.laz, -121.2624989, -121.2499988, 44.0624982, 44.0749982, 1077.82, 1114.33
./20100528_44121a2323.laz, -121.2249987, -121.2135098, 43.9999983, 44.0124985, 1143.48, 1194.51
./20100528_43121h3411.laz, -121.3124979, -121.2999979, 43.8999985, 43.9124987, 1378.26, 1454.28
./20100528_43121h3305.laz, -121.3249980, -121.3124981, 43.9249985, 43.9374985, 1315.31, 1385.71
./20100528_43121h3211.laz, -121.3124983, -121.2999981, 43.9624984, 43.9749985, 1219.43, 1294.52
./20100528_44121a3320.laz, -121.3249984, -121.3124984, 44.0124981, 44.0249983, 1144.73, 1198.63
./20100528_43121h3117.laz, -121.3624981, -121.3499980, 43.9499982, 43.9624984, 1217.17, 1323.91
./20100528_43121h2314.laz, -121.2124984, -121.1999984, 43.8999989, 43.9124988, 1434.04, 1516.82
./20100528_43121h2421.laz, -121.1874984, -121.1749986, 43.8749990, 43.8874991, 1463.04, 1580.35
./20100528_43121h2120.laz, -121.1999987, -121.1885099, 43.9499986, 43.9624988, 1255.18, 1306.79
./20100528_44121a3224.laz, -121.2749989, -121.2624989, 44.0624982, 44.0749982, 1071.32, 1125.61
./20100528_43121h3312.laz, -121.3624978, -121.3499978, 43.8999984, 43.9124986, 1358.96, 1419.52
./20100528_44121a3319.laz, -121.3374984, -121.3249982, 44.0124980, 44.0249983, 1154.29, 1203.41
./20100528_43121h3304.laz, -121.3374980, -121.3249979, 43.9249985, 43.9374985, 1296.80, 1391.19
./20100528_43121h3410.laz, -121.2624982, -121.2499981, 43.9124987, 43.9249987, 1355.46, 1467.76
./20100528_43121h2313.laz, -121.2249983, -121.2124984, 43.8999988, 43.9124988, 1459.07, 1527.29
./20100528_43121h3210.laz, -121.2624984, -121.2499984, 43.9749983, 43.9874985, 1182.91, 1261.12
./20100528_43121h3116.laz, -121.3749979, -121.3624979, 43.9499982, 43.9624984, 1219.67, 1319.69
./20100528_43121h2119.laz, -121.2124987, -121.1999987, 43.9499986, 43.9624988, 1245.95, 1312.59
./20100528_43121g4423.laz, -121.4124976, -121.3999975, 43.7499989, 43.7624990, 1318.69, 1408.61
./20100528_43121h2417.laz, -121.1749986, -121.1641518, 43.8874991, 43.8999990, 1393.80, 1481.71
./20100528_43121h3311.laz, -121.3749979, -121.3624978, 43.8999984, 43.9124986, 1339.52, 1397.53
./20100528_43121h3303.laz, -121.3499980, -121.3374980, 43.9249984, 43.9374984, 1285.22, 1439.75
./20100528_43121h3409.laz, -121.2749982, -121.2624980, 43.9124987, 43.9249987, 1353.08, 1443.26
./20100528_43121h2118.laz, -121.2249985, -121.2124985, 43.9499986, 43.9624986, 1240.44, 1352.05
./20100528_43121h3209.laz, -121.2749985, -121.2624984, 43.9749983, 43.9874985, 1188.02, 1265.81
./20100528_43121h2416.laz, -121.1874986, -121.1749986, 43.8874990, 43.8999990, 1404.74, 1509.34
./20100528_43121h2312.laz, -121.2374983, -121.2249983, 43.8999988, 43.9124988, 1436.61, 1526.40
./20100528_43121g4403.laz, -121.4124976, -121.3999975, 43.7999987, 43.8124988, 1318.65, 1407.07
./20100528_43121h3115.laz, -121.3249982, -121.3124981, 43.9624984, 43.9749983, 1241.99, 1301.03
./20100528_43121h3310.laz, -121.3249980, -121.3124979, 43.9124985, 43.9249985, 1342.95, 1408.77
./20100528_43121g4422.laz, -121.4249976, -121.4124975, 43.7499988, 43.7624990, 1305.50, 1376.00
./20100528_43121h3408.laz, -121.2874980, -121.2749980, 43.9124986, 43.9249986, 1353.30, 1425.43
./20100528_43121h2117.laz, -121.2374985, -121.2249985, 43.9499986, 43.9624986, 1241.14, 1336.16
./20100528_43121h3302.laz, -121.3624979, -121.3499980, 43.9249984, 43.9374984, 1284.73, 1375.19
./20100528_43121h3208.laz, -121.2874983, -121.2749984, 43.9749982, 43.9874985, 1186.41, 1267.25
./20100528_43121h2412.laz, -121.1749986, -121.1680653, 43.8999989, 43.9124989, 1379.15, 1426.60
./20100528_43121g4402.laz, -121.4249976, -121.4124976, 43.7999986, 43.8124988, 1306.27, 1383.79
./20100528_43121h2311.laz, -121.2499981, -121.2374981, 43.8999986, 43.9124988, 1436.68, 1654.19
./20100528_43121g4305.laz, -121.4499975, -121.4374976, 43.7999985, 43.8124987, 1272.48, 1331.67
./20100528_43121h3407.laz, -121.2999981, -121.2874980, 43.9124986, 43.9249986, 1351.98, 1431.62
./20100528_43121h2116.laz, -121.2499984, -121.2374985, 43.9499985, 43.9624985, 1265.98, 1365.19
./20100528_43121h3114.laz, -121.3374982, -121.3249980, 43.9624983, 43.9749983, 1228.61, 1299.64
./20100528_43121g4421.laz, -121.4374976, -121.4249974, 43.7499988, 43.7624988, 1292.62, 1349.47
./20100528_43121h3207.laz, -121.2999983, -121.2874983, 43.9749982, 43.9874984, 1202.51, 1271.37
./20100528_43121h3301.laz, -121.3749979, -121.3624979, 43.9249984, 43.9374984, 1311.43, 1451.54
./20100528_43121h2411.laz, -121.1874986, -121.1749986, 43.8999989, 43.9124989, 1377.87, 1469.20
./20100528_43121g4401.laz, -121.4374976, -121.4249976, 43.7999985, 43.8124988, 1285.17, 1351.00
./20100528_43121h2310.laz, -121.1999986, -121.1874986, 43.9124987, 43.9249989, 1337.11, 1447.04
./20100528_43121h2115.laz, -121.1999989, -121.1943144, 43.9624986, 43.9736116, 1205.33, 1285.31
./20100528_43121h3113.laz, -121.3499980, -121.3374980, 43.9624983, 43.9749983, 1200.94, 1272.39
./20100528_43121g4420.laz, -121.3874975, -121.3749976, 43.7624988, 43.7749990, 1346.29, 1431.80
./20100528_43121g4304.laz, -121.4624975, -121.4499975, 43.7999985, 43.8124987, 1269.87, 1308.41
./20100528_43121h3206.laz, -121.3124983, -121.2999983, 43.9749982, 43.9874984, 1206.10, 1263.43
./20100528_43121h2114.laz, -121.2124987, -121.1999987, 43.9624985, 43.9749987, 1185.21, 1284.57
./20100528_43121h3225.laz, -121.2624982, -121.2499983, 43.9374984, 43.9499986, 1298.55, 1360.74
./20100528_43121h2407.laz, -121.1749988, -121.1719801, 43.9124988, 43.9204105, 1369.00, 1409.90
./20100528_43121h3406.laz, -121.3124981, -121.2999981, 43.9124986, 43.9249986, 1354.79, 1425.61
./20100528_43121h2309.laz, -121.2124985, -121.1999986, 43.9124987, 43.9249989, 1366.17, 1467.61
./20100528_43121h2406.laz, -121.1874986, -121.1749986, 43.9124988, 43.9249990, 1337.94, 1410.17
./20100528_43121g4303.laz, -121.4745346, -121.4624975, 43.7999985, 43.8124985, 1272.62, 1304.63
./20100528_43121g4419.laz, -121.3999975, -121.3874975, 43.7624988, 43.7749990, 1326.31, 1403.08
./20100528_43121h3112.laz, -121.3624981, -121.3499980, 43.9624983, 43.9749983, 1198.27, 1257.90
