Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080615_49_ld_p1003.laz, -86.1561834, -86.1351703, 30.5682640, 30.5864461, 16.59, 159.49
./20080615_13_ld_p1003.laz, -86.2817101, -86.2607311, 30.5148963, 30.5330582, 2.48, 150.67
./20080615_31_ld_p1003.laz, -86.3231463, -86.3021678, 30.5512190, 30.5693740, 19.15, 144.58
./20080615_48_ld_p1003.laz, -86.1770373, -86.1560284, 30.5684012, 30.5865789, 2.53, 145.96
./20080615_12_ld_p1003.laz, -86.3025520, -86.2815783, 30.5150130, 30.5331719, 4.96, 151.56
./20080615_30_ld_p1003.laz, -86.1356492, -86.1146397, 30.5320328, 30.5502170, 11.56, 118.62
./20080615_47_ld_p1003.laz, -86.1978922, -86.1768869, 30.5685340, 30.5867097, 3.30, 125.65
./20080615_11_ld_p1003.laz, -86.3233960, -86.3024261, 30.5151261, 30.5332811, 8.60, 117.03
./20080615_3_ld_p1003.laz, -86.2818426, -86.2608677, 30.4968504, 30.5150123, 1.26, 140.68
./20080615_10_ld_p1003.laz, -86.1359671, -86.1149670, 30.4959426, 30.5141235, -1.41, 140.13
./20080615_46_ld_p1003.laz, -86.2187437, -86.1977450, 30.5686647, 30.5868364, 4.96, 151.66
./20080615_1_ld_p1003.laz, -86.3235215, -86.3025542, 30.4970796, 30.5152349, 4.38, 157.32
./20080615_29_ld_p1003.laz, -86.1564957, -86.1354920, 30.5321733, 30.5503541, 8.22, 78.40
./20080615_28_ld_p1003.laz, -86.1773417, -86.1563424, 30.5323092, 30.5504876, -0.26, 144.53
