Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130712_Arctic_Coastal_Plain_0745.laz, -151.4975064, -151.4839387, 70.2413113, 70.2459013, 7.34, 38.17
./20130712_Arctic_Coastal_Plain_0693.laz, -151.4845820, -151.4710147, 70.2459019, 70.2504905, 4.77, 31.21
./20130714_Arctic_Coastal_Plain_1465.laz, -150.9650155, -150.9516674, 70.1911622, 70.1957135, -3.30, 22.39
./20130712_Arctic_Coastal_Plain_0176.laz, -151.3024770, -151.2889130, 70.3011079, 70.3056830, -8.34, 22.56
./20130712_Arctic_Coastal_Plain_0084.laz, -151.2900350, -151.2764657, 70.3146458, 70.3192208, 4.37, 18.97
./20130712_Arctic_Coastal_Plain_0650.laz, -151.3788810, -151.3653319, 70.2512254, 70.2558069, -13.93, 26.27
./20130712_Arctic_Coastal_Plain_0374.laz, -151.2612417, -151.2476978, 70.2789856, 70.2835584, -8.49, 19.79
./20130714_Arctic_Coastal_Plain_1251.laz, -150.9261650, -150.9127426, 70.2092965, 70.2138453, 1.44, 20.67
./20130713_Arctic_Coastal_Plain_0631.laz, -150.9549072, -150.9490776, 70.2584554, 70.2629355, 2.23, 6.87
./20130713_Arctic_Coastal_Plain_0879.laz, -151.1790347, -151.1655388, 70.2347132, 70.2392795, 9.29, 20.34
./20130714_Arctic_Coastal_Plain_1504.laz, -151.0705166, -151.0570752, 70.1860815, 70.1906403, 3.87, 30.52
./20130714_Arctic_Coastal_Plain_1723.laz, -151.2931629, -151.2796965, 70.1532347, 70.1578096, 13.20, 46.11
./20130714_Arctic_Coastal_Plain_1782.laz, -151.2132235, -151.1997826, 70.1403453, 70.1449136, 26.06, 39.80
./20130714_Arctic_Coastal_Plain_1589.laz, -151.0436369, -151.0302080, 70.1772739, 70.1818314, 1.71, 27.85
./20130712_Arctic_Coastal_Plain_0846.laz, -151.6160144, -151.6024298, 70.2313197, 70.2359175, 6.94, 32.64
./20130714_Arctic_Coastal_Plain_1359.laz, -151.0051028, -150.9916665, 70.1999075, 70.2044612, 1.37, 27.56
./20130713_Arctic_Coastal_Plain_1377.laz, -151.4675000, -151.4539725, 70.1922433, 70.1968299, 2.96, 31.51
./20130712_Arctic_Coastal_Plain_0749.laz, -151.4445185, -151.4309616, 70.2417444, 70.2463306, 4.42, 115.76
./20130713_Arctic_Coastal_Plain_1162.laz, -151.3365001, -151.3229869, 70.2111971, 70.2157752, 3.34, 28.96
./20130714_Arctic_Coastal_Plain_1726.laz, -151.2535893, -151.2401299, 70.1535163, 70.1580878, 17.69, 43.60
./20130713_Arctic_Coastal_Plain_1529.laz, -151.3080543, -151.2945684, 70.1800249, 70.1846011, 13.96, 39.70
./20130712_Arctic_Coastal_Plain_0643.laz, -151.4716534, -151.4580848, 70.2504909, 70.2550789, 4.52, 32.56
./20130712_Arctic_Coastal_Plain_0093.laz, -151.1703746, -151.1568284, 70.3154608, 70.3200266, -3.44, 27.13
./20130713_Arctic_Coastal_Plain_0702.laz, -151.3653296, -151.3517875, 70.2468458, 70.2514260, -0.65, 27.06
./20130714_Arctic_Coastal_Plain_1499.laz, -151.1365812, -151.1231274, 70.1856755, 70.1902387, 12.54, 39.03
./20130713_Arctic_Coastal_Plain_0985.laz, -151.2976609, -151.2841470, 70.2249311, 70.2295061, 8.95, 23.83
./20130713_Arctic_Coastal_Plain_0841.laz, -150.9408274, -150.9273788, 70.2405993, 70.2451273, -5.51, 19.99
./20130713_Arctic_Coastal_Plain_0530.laz, -150.9951215, -150.9816460, 70.2672032, 70.2717564, 2.13, 18.72
./20130714_Arctic_Coastal_Plain_1775.laz, -151.3055067, -151.2920472, 70.1397494, 70.1442720, 18.20, 42.87
./20130712_Arctic_Coastal_Plain_0848.laz, -151.5895366, -151.5759570, 70.2315555, 70.2361515, 6.32, 32.60
./20130712_Arctic_Coastal_Plain_0030.laz, -151.3568399, -151.3435110, 70.3231205, 70.3249999, 0.54, 15.03
./20130713_Arctic_Coastal_Plain_1556.laz, -151.4794292, -151.4659117, 70.1742630, 70.1787989, 19.20, 34.33
./20130714_Arctic_Coastal_Plain_1185.laz, -151.0322202, -151.0187702, 70.2132021, 70.2177578, -2.28, 28.84
./20130713_Arctic_Coastal_Plain_1444.laz, -151.2425506, -151.2290735, 70.1894565, 70.1940277, 10.32, 43.59
./20130712_Arctic_Coastal_Plain_0744.laz, -151.5107517, -151.4971819, 70.2412006, 70.2457914, 6.11, 34.83
./20130712_Arctic_Coastal_Plain_0140.laz, -151.3426284, -151.3290522, 70.3052963, 70.3098744, -7.94, 16.62
./20130712_Arctic_Coastal_Plain_0598.laz, -151.3924375, -151.3788824, 70.2556043, 70.2601867, -1.97, 26.29
./20130712_Arctic_Coastal_Plain_0597.laz, -151.4056952, -151.3921368, 70.2555012, 70.2600844, -2.31, 384.21
./20130713_Arctic_Coastal_Plain_1631.laz, -151.4127982, -151.3992973, 70.1657819, 70.1703649, 21.46, 41.50
./20130712_Arctic_Coastal_Plain_0208.laz, -151.3553261, -151.3417509, 70.2962352, 70.3008148, 2.78, 15.17
./20130713_Arctic_Coastal_Plain_1637.laz, -151.3336039, -151.3201193, 70.1663883, 70.1709651, 14.16, 41.38
./20130714_Arctic_Coastal_Plain_1241.laz, -151.0584508, -151.0449986, 70.2085667, 70.2131246, 2.63, 27.61
./20130714_Arctic_Coastal_Plain_1777.laz, -151.2791393, -151.2656883, 70.1398862, 70.1444598, 27.04, 38.12
./20130712_Arctic_Coastal_Plain_1139.laz, -151.6407099, -151.6271330, 70.2086785, 70.2132777, 18.20, 34.13
./20130714_Arctic_Coastal_Plain_1720.laz, -151.3327353, -151.3192619, 70.1529451, 70.1575227, 16.56, 44.13
