Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090714_44124a2215_ld_p23.laz, -124.1297971, -124.1249999, 44.0875000, 44.1000000, 0.92, 5.31
./20090714_44124c1121_ld_p23.laz, -124.1133954, -124.1124999, 44.3125001, 44.3184091, 0.05, 2.60
./20090714_44124c1120_ld_p23.laz, -124.0750000, -124.0624999, 44.3250000, 44.3375001, 85.23, 319.30
./20090714_44124b1305_ld_p23.laz, -124.0750000, -124.0643496, 44.1750000, 44.1875001, 182.75, 542.33
./20090714_44124a1311_ld_p23.laz, -124.1250000, -124.1124999, 44.0250000, 44.0375001, 17.25, 65.66
./20090714_44124a2210_ld_p23.laz, -124.1301602, -124.1249999, 44.1000000, 44.1125001, 0.21, 69.88
./20090714_44124c1413_ld_p23.laz, -124.0375000, -124.0249999, 44.2763682, 44.2875001, 77.97, 474.51
./20090714_44124a2205_ld_p23.laz, -124.1310615, -124.1249999, 44.1125000, 44.1250001, 0.20, 176.08
./20090714_44124b1112_ld_p23.laz, -124.1125000, -124.0999999, 44.2125000, 44.2250001, 1.79, 284.32
./20090714_44124a1425_ld_p23.laz, -124.0125000, -123.9999999, 44.0000000, 44.0125001, 0.18, 177.16
./20090714_44124a1325_ld_p23.laz, -124.0750000, -124.0624999, 44.0000000, 44.0125001, 0.25, 158.12
./20090714_44124b1322_ld_p23.laz, -124.1125000, -124.0999999, 44.1250000, 44.1375001, 7.59, 274.85
./20090714_44124c1319_ld_p23.laz, -124.0874999, -124.0749999, 44.2625000, 44.2750001, 26.04, 412.95
./20090714_44124b1304_ld_p23.laz, -124.0875000, -124.0750000, 44.1750000, 44.1875001, 74.77, 477.11
./20090714_44124c1221_ld_p23.laz, -124.0625000, -124.0499999, 44.3125000, 44.3250001, 193.77, 534.60
./20090714_44124a1310_ld_p23.laz, -124.0750000, -124.0624999, 44.0375000, 44.0500001, 9.30, 211.78
./20090714_44124a1424_ld_p23.laz, -124.0250000, -124.0124999, 44.0000000, 44.0125001, 0.21, 247.23
./20090714_44124a1324_ld_p23.laz, -124.0875000, -124.0749999, 44.0000000, 44.0125001, 9.80, 169.05
./20090714_44124c1119_ld_p23.laz, -124.0875000, -124.0749999, 44.3250000, 44.3375001, 30.62, 237.63
./20090714_44124c1412_ld_p23.laz, -124.0500000, -124.0374999, 44.2750000, 44.2875001, 153.18, 590.94
./20090714_44124b1111_ld_p23.laz, -124.1186807, -124.1125000, 44.2125000, 44.2250000, 0.91, 86.31
./20090714_44124b1110_ld_p23.laz, -124.0750000, -124.0657901, 44.2250000, 44.2375000, 113.79, 519.31
./20090714_44124a1309_ld_p23.laz, -124.0875000, -124.0749999, 44.0375000, 44.0500001, 8.47, 135.65
./20090714_44124a1323_ld_p23.laz, -124.1000000, -124.0874999, 44.0000000, 44.0125001, 18.54, 77.75
./20090714_44124b1303_ld_p23.laz, -124.1000000, -124.0874999, 44.1750000, 44.1875001, 30.80, 335.60
./20090714_44124b1109_ld_p23.laz, -124.0875000, -124.0749999, 44.2249999, 44.2375001, 66.86, 519.94
./20090714_44124b1321_ld_p23.laz, -124.1250000, -124.1124999, 44.1250000, 44.1375001, 0.95, 325.86
./20090714_44124a1423_ld_p23.laz, -124.0375000, -124.0249999, 44.0000000, 44.0125001, 8.29, 260.06
./20090714_44124c1218_ld_p23.laz, -124.0375000, -124.0346297, 44.3250000, 44.3375001, 265.38, 545.41
./20090714_44124c1217_ld_p23.laz, -124.0500000, -124.0374999, 44.3250000, 44.3375001, 214.13, 532.38
./20090714_44124c1118_ld_p23.laz, -124.1000000, -124.0874999, 44.3250000, 44.3375001, 1.37, 160.70
./20090714_44124a1322_ld_p23.laz, -124.1124999, -124.0999999, 44.0000000, 44.0125001, 20.51, 56.44
./20090714_44124a1308_ld_p23.laz, -124.1000000, -124.0874999, 44.0375000, 44.0500001, 12.84, 82.49
./20090714_44124c1318_ld_p23.laz, -124.1000000, -124.0874999, 44.2625000, 44.2750001, 11.69, 245.43
./20090714_44124b1302_ld_p23.laz, -124.1125000, -124.0999999, 44.1750000, 44.1875001, 8.48, 277.90
./20090714_44124a1422_ld_p23.laz, -124.0500000, -124.0374999, 44.0000000, 44.0125001, 1.33, 233.52
./20090714_44124a1321_ld_p23.laz, -124.1250000, -124.1124999, 44.0000000, 44.0125001, 0.31, 56.24
./20090714_44124c1411_ld_p23.laz, -124.0625000, -124.0499999, 44.2750000, 44.2875001, 232.45, 603.79
./20090714_44124b1108_ld_p23.laz, -124.1000000, -124.0874999, 44.2249999, 44.2375001, 34.52, 448.99
./20090714_44124b1320_ld_p23.laz, -124.0750000, -124.0624999, 44.1375000, 44.1500001, 59.68, 471.08
./20090714_44124c1117_ld_p23.laz, -124.1093814, -124.0999999, 44.3250000, 44.3375001, 0.11, 44.26
./20090714_44124a1307_ld_p23.laz, -124.1124999, -124.0999999, 44.0375000, 44.0500001, 13.94, 70.35
./20090714_44124c1216_ld_p23.laz, -124.0625000, -124.0499999, 44.3250000, 44.3375001, 142.60, 430.50
./20090714_44124a1320_ld_p23.laz, -124.0750000, -124.0624999, 44.0125000, 44.0250001, 0.44, 175.49
./20090714_44124c1115_ld_p23.laz, -124.0750000, -124.0624999, 44.3374999, 44.3500001, 36.04, 247.64
./20090714_44124a1421_ld_p23.laz, -124.0625000, -124.0499999, 44.0000000, 44.0125001, 0.28, 152.32
./20090714_44124b1301_ld_p23.laz, -124.1208841, -124.1124999, 44.1750000, 44.1875001, 0.72, 141.89
./20090714_44124b1107_ld_p23.laz, -124.1125000, -124.0999999, 44.2249999, 44.2375001, 1.20, 312.62
./20090714_44124a1306_ld_p23.laz, -124.1250000, -124.1124999, 44.0375000, 44.0500001, 15.00, 60.68
./20090714_44124a1319_ld_p23.laz, -124.0875000, -124.0749999, 44.0125000, 44.0250001, 28.28, 143.04
./20090714_44124a1420_ld_p23.laz, -124.0125000, -123.9999999, 44.0125000, 44.0209713, 9.16, 264.91
./20090714_44124b1319_ld_p23.laz, -124.0875000, -124.0749999, 44.1375000, 44.1500001, 60.45, 458.25
./20090714_44124b1216_ld_p23.laz, -124.0625000, -124.0621612, 44.2101507, 44.2124999, 314.38, 456.49
./20090714_44124b1211_ld_p23.laz, -124.0625000, -124.0609717, 44.2125000, 44.2223741, 37.54, 378.98
./20090714_44124b1125_ld_p23.laz, -124.0750000, -124.0637052, 44.1875000, 44.2000001, 79.55, 415.18
./20090714_44124c1317_ld_p23.laz, -124.1125000, -124.0999999, 44.2625000, 44.2750001, -1.19, 259.15
./20090714_44124c1213_ld_p23.laz, -124.0375000, -124.0338279, 44.3375000, 44.3500001, 217.98, 421.92
./20090714_44124a1419_ld_p23.laz, -124.0250000, -124.0124999, 44.0125000, 44.0250001, 1.73, 257.10
./20090714_44124c1114_ld_p23.laz, -124.0875000, -124.0749999, 44.3375000, 44.3500001, 15.51, 164.98
./20090714_44124c1410_ld_p23.laz, -124.0125000, -123.9999999, 44.2875000, 44.3000001, 21.59, 217.19
./20090714_44124a1318_ld_p23.laz, -124.1000000, -124.0874999, 44.0125000, 44.0250001, 27.56, 69.66
./20090714_44124b1106_ld_p23.laz, -124.1179640, -124.1125000, 44.2250000, 44.2375000, 0.96, 5.43
./20090714_44124c1212_ld_p23.laz, -124.0500000, -124.0374999, 44.3375000, 44.3500001, 114.94, 418.18
./20090714_44124a1418_ld_p23.laz, -124.0375000, -124.0249999, 44.0125000, 44.0250001, 0.90, 240.74
./20090714_44124a1305_ld_p23.laz, -124.0750000, -124.0624999, 44.0500000, 44.0625001, 9.71, 159.09
./20090714_44124b1105_ld_p23.laz, -124.0750000, -124.0725490, 44.2375000, 44.2500000, 77.88, 393.19
./20090714_44124b1104_ld_p23.laz, -124.0875000, -124.0749999, 44.2375000, 44.2500001, 51.86, 460.59
./20090714_44124b1318_ld_p23.laz, -124.1000000, -124.0874999, 44.1375000, 44.1500001, 47.22, 346.34
./20090714_44124b1124_ld_p23.laz, -124.0874999, -124.0749999, 44.1875000, 44.2000001, 54.04, 477.51
./20090714_44124c1409_ld_p23.laz, -124.0250000, -124.0124999, 44.2875000, 44.3000001, 16.26, 211.41
./20090714_44124c1113_ld_p23.laz, -124.1000000, -124.0874999, 44.3375000, 44.3500001, 0.65, 79.70
./20090714_44124a1304_ld_p23.laz, -124.0875000, -124.0749999, 44.0500000, 44.0625001, 9.77, 148.12
./20090714_44124a1317_ld_p23.laz, -124.1124999, -124.0999999, 44.0125000, 44.0250001, 25.26, 62.55
./20090714_44124c1316b_ld_p23.laz, -124.1142024, -124.1125000, 44.2625000, 44.2645567, 0.48, 2.96
./20090714_44124a1417_ld_p23.laz, -124.0500000, -124.0374999, 44.0124999, 44.0250001, 0.84, 112.81
./20090714_44124c1316a_ld_p23.laz, -124.1176642, -124.1125000, 44.2697594, 44.2750001, 0.10, 81.07
./20090714_44124c1315_ld_p23.laz, -124.0750000, -124.0624999, 44.2750000, 44.2875001, 135.57, 451.78
./20090714_44124c1211_ld_p23.laz, -124.0624999, -124.0499999, 44.3375000, 44.3500001, 110.87, 358.27
./20090714_44124b1317_ld_p23.laz, -124.1125000, -124.0999999, 44.1375000, 44.1500001, 28.32, 192.95
./20090714_44124b1103_ld_p23.laz, -124.1000000, -124.0874999, 44.2375000, 44.2500001, 28.98, 460.57
./20090714_44124c1408_ld_p23.laz, -124.0375000, -124.0249999, 44.2875000, 44.3000001, 12.73, 210.20
./20090714_44124c1112_ld_p23.laz, -124.1034801, -124.0999999, 44.3375000, 44.3499998, 0.41, 3.18
./20090714_44124c1110_ld_p23.laz, -124.0750000, -124.0624999, 44.3500000, 44.3625001, 20.87, 216.74
./20090714_44124a1316_ld_p23.laz, -124.1250000, -124.1124999, 44.0125000, 44.0250001, 17.07, 61.06
./20090714_44124a1303_ld_p23.laz, -124.1000000, -124.0874999, 44.0500000, 44.0625001, 9.51, 104.28
./20090714_44124b1123_ld_p23.laz, -124.1000000, -124.0874999, 44.1875000, 44.2000001, 30.94, 476.38
./20090714_44124a1416_ld_p23.laz, -124.0625000, -124.0499999, 44.0125000, 44.0250001, 0.51, 167.67
./20090714_44124c1208_ld_p23.laz, -124.0375000, -124.0330171, 44.3500000, 44.3625001, 143.06, 376.49
./20090714_44124a1217_ld_p23.laz, -124.0500000, -124.0374999, 44.0750000, 44.0875001, 15.27, 245.24
./20090714_44124b1316_ld_p23.laz, -124.1250000, -124.1124999, 44.1375000, 44.1500001, 1.01, 192.54
./20090714_44124a1302_ld_p23.laz, -124.1125000, -124.0999999, 44.0500000, 44.0625001, 6.54, 79.98
./20090714_44124a1315_ld_p23.laz, -124.0750000, -124.0625000, 44.0250000, 44.0375000, 2.31, 157.82
./20090714_44124b1102_ld_p23.laz, -124.1125000, -124.0999999, 44.2375000, 44.2500001, 1.15, 319.28
./20090714_44124c1207_ld_p23.laz, -124.0500000, -124.0374999, 44.3500000, 44.3625001, 54.96, 337.11
./20090714_44124c1314_ld_p23.laz, -124.0875000, -124.0749999, 44.2750000, 44.2875001, 71.76, 403.55
./20090714_44124c1109_ld_p23.laz, -124.0875000, -124.0749999, 44.3500000, 44.3625001, 5.95, 96.28
./20090714_44124a1111_ld_p23.laz, -124.1250000, -124.1124999, 44.0875000, 44.1000001, 1.40, 189.51
./20090714_44124b1122_ld_p23.laz, -124.1125000, -124.0999999, 44.1875000, 44.2000001, 19.24, 372.65
./20090714_44124c1407_ld_p23.laz, -124.0500000, -124.0374999, 44.2875000, 44.3000001, 8.72, 306.81
./20090714_44124a1216_ld_p23.laz, -124.0625000, -124.0499999, 44.0750000, 44.0875001, 17.77, 228.02
./20090714_44124b1315_ld_p23.laz, -124.0750000, -124.0627113, 44.1500000, 44.1625001, 182.00, 530.01
./20090714_44124a1301_ld_p23.laz, -124.1250000, -124.1124999, 44.0500000, 44.0625001, 5.32, 59.88
./20090714_44124a1110_ld_p23.laz, -124.0749999, -124.0624999, 44.1000000, 44.1125001, 139.01, 453.45
./20090714_44124c1108_ld_p23.laz, -124.1000000, -124.0874999, 44.3500000, 44.3625001, 0.32, 57.15
./20090714_44124b1101_ld_p23.laz, -124.1179413, -124.1124999, 44.2375000, 44.2500001, 0.81, 65.55
./20090714_44124c1206_ld_p23.laz, -124.0625000, -124.0499999, 44.3500000, 44.3625001, 42.89, 290.48
./20090714_44124a2425_ld_p23.laz, -124.1375000, -124.1249999, 44.0000000, 44.0125001, 0.31, 54.80
./20090714_44124b1121_ld_p23.laz, -124.1196024, -124.1124999, 44.1875000, 44.2000001, 0.87, 162.44
./20090714_44124a2424_ld_p23.laz, -124.1469632, -124.1375000, 44.0000000, 44.0125001, -0.24, 15.77
./20090714_44124c1406_ld_p23.laz, -124.0625000, -124.0499999, 44.2875000, 44.3000001, 6.23, 470.56
./20090714_44124b1120_ld_p23.laz, -124.0750000, -124.0624999, 44.2000000, 44.2125001, 174.78, 499.22
./20090714_44124a2420_ld_p23.laz, -124.1375000, -124.1249999, 44.0124999, 44.0250001, 1.46, 42.78
./20090714_44124c1313_ld_p23.laz, -124.1000000, -124.0874999, 44.2750000, 44.2875001, 31.00, 351.58
./20090714_44124c1107_ld_p23.laz, -124.1003360, -124.1000000, 44.3500000, 44.3515131, 0.61, 2.53
./20090714_44124c1105_ld_p23.laz, -124.0750000, -124.0624999, 44.3625000, 44.3750001, 6.56, 153.03
./20090714_44124a1223b_ld_p23.laz, -124.0374999, -124.0374429, 44.0675192, 44.0680170, 170.15, 202.88
./20090714_44124a1223a_ld_p23.laz, -124.0374999, -124.0371945, 44.0735623, 44.0750000, 138.88, 226.19
./20090714_44124a1222_ld_p23.laz, -124.0500000, -124.0374999, 44.0625000, 44.0750001, 12.14, 241.95
./20090714_44124b1314_ld_p23.laz, -124.0875000, -124.0749999, 44.1500000, 44.1625001, 116.51, 487.42
./20090714_44124a1212_ld_p23.laz, -124.0500000, -124.0436332, 44.0875000, 44.0898318, 34.05, 124.59
./20090714_44124a1211_ld_p23.laz, -124.0625000, -124.0499999, 44.0875000, 44.0992819, 34.43, 284.72
./20090714_44124a1109_ld_p23.laz, -124.0875000, -124.0749999, 44.1000000, 44.1125001, 184.57, 476.66
./20090714_44124c1203_ld_p23.laz, -124.0375000, -124.0304633, 44.3625000, 44.3750001, 102.44, 249.13
./20090714_44124a2419_ld_p23.laz, -124.1499999, -124.1375000, 44.0125000, 44.0250001, 1.09, 14.31
./20090714_44124a1206_ld_p23.laz, -124.0625000, -124.0620684, 44.1058227, 44.1124999, 135.59, 267.19
./20090714_44124a1201_ld_p23.laz, -124.0625000, -124.0612602, 44.1125000, 44.1250000, 119.59, 337.54
./20090714_44124a1125_ld_p23.laz, -124.0749999, -124.0624999, 44.0625000, 44.0750001, 6.50, 203.69
./20090714_44124a2418_ld_p23.laz, -124.1511406, -124.1500000, 44.0153224, 44.0208029, 1.31, 8.13
./20090714_44124a1221_ld_p23.laz, -124.0625000, -124.0499999, 44.0625000, 44.0750001, 11.22, 225.36
./20090714_44124c1202_ld_p23.laz, -124.0500000, -124.0374999, 44.3625000, 44.3750001, 55.53, 227.26
./20090714_44124c1405_ld_p23.laz, -124.0125000, -123.9999999, 44.3000000, 44.3095910, 40.63, 256.65
./20090714_44123c8308_ld_p23.laz, -123.9750000, -123.9624999, 44.2875000, 44.3000001, 38.17, 296.81
./20090714_44124b1119_ld_p23.laz, -124.0874999, -124.0749999, 44.2000000, 44.2125001, 120.44, 467.13
./20090714_44124c1104_ld_p23.laz, -124.0875000, -124.0749999, 44.3625000, 44.3750001, 2.04, 91.04
./20090714_44124b1313_ld_p23.laz, -124.1000000, -124.0874999, 44.1500000, 44.1625001, 77.55, 382.69
./20090714_44124c1312_ld_p23.laz, -124.1125000, -124.0999999, 44.2750000, 44.2875001, 0.14, 322.74
./20090714_44124a1108_ld_p23.laz, -124.1000000, -124.0874999, 44.1000000, 44.1125001, 185.55, 470.04
./20090714_44124a1124_ld_p23.laz, -124.0875000, -124.0749999, 44.0625000, 44.0750001, 9.77, 165.36
./20090714_44124c1404_ld_p23.laz, -124.0250000, -124.0125000, 44.3000000, 44.3077930, 33.62, 242.78
./20090714_44124c1201_ld_p23.laz, -124.0625000, -124.0499999, 44.3625000, 44.3750001, 19.12, 169.88
./20090714_44124a1218b_ld_p23.laz, -124.0374999, -124.0372898, 44.0750001, 44.0756075, 154.00, 224.78
./20090714_44124a1218a_ld_p23.laz, -124.0374999, -124.0362676, 44.0806162, 44.0838418, 147.37, 248.75
./20090714_44124c1103_ld_p23.laz, -124.0990364, -124.0874999, 44.3625000, 44.3750001, 0.26, 51.15
./20090714_44123a8413_ld_p23.laz, -123.9050950, -123.9000002, 44.0250000, 44.0252616, 28.50, 103.39
./20090714_44123a8410_ld_p23.laz, -123.8862868, -123.8749999, 44.0399238, 44.0500001, -4.91, 150.90
./20090714_44124b1118_ld_p23.laz, -124.1000000, -124.0874999, 44.2000000, 44.2125001, 95.74, 465.04
./20090714_44124b1312_ld_p23.laz, -124.1125000, -124.0999999, 44.1500000, 44.1625001, 14.69, 213.01
./20090714_44123c8307_ld_p23.laz, -123.9875000, -123.9749999, 44.2875000, 44.3000001, 30.87, 219.27
./20090714_44123a8405_ld_p23.laz, -123.8860245, -123.8814888, 44.0500001, 44.0508992, 1.19, 109.61
./20090714_44123a8325_ld_p23.laz, -123.9500000, -123.9375000, 44.0078023, 44.0125001, 1.68, 244.82
./20090714_44124c1403_ld_p23.laz, -124.0375000, -124.0249999, 44.3000000, 44.3125000, 48.48, 366.79
./20090714_44123a8324_ld_p23.laz, -123.9512533, -123.9499999, 44.0086303, 44.0125000, 6.08, 188.50
./20090714_44124b2425_ld_p23.laz, -124.1319595, -124.1249999, 44.1250000, 44.1375001, 0.14, 166.03
./20090714_44123a8322_ld_p23.laz, -123.9875000, -123.9778717, 44.0000000, 44.0125001, 0.71, 240.63
./20090714_44124c1311_ld_p23.laz, -124.1179660, -124.1124999, 44.2750000, 44.2875001, -0.35, 106.86
./20090714_44124a1107_ld_p23.laz, -124.1125000, -124.0999999, 44.1000000, 44.1125001, 67.56, 408.83
./20090714_44124a1123_ld_p23.laz, -124.1000000, -124.0874999, 44.0625000, 44.0750001, 9.76, 131.98
./20090714_43124h1425_ld_p23.laz, -124.0125000, -123.9999999, 43.8750000, 43.8875001, 6.43, 277.14
./20090714_44124c1310_ld_p23.laz, -124.0750000, -124.0624999, 44.2875000, 44.3000001, 8.82, 446.12
./20090714_44124c1125_ld_p23.laz, -124.0750000, -124.0624999, 44.3125000, 44.3250001, 107.23, 391.69
./20090714_44123a8321_ld_p23.laz, -124.0000000, -123.9874999, 44.0000000, 44.0125001, 0.28, 223.18
./20090714_44123c8306_ld_p23.laz, -124.0000000, -123.9874999, 44.2875000, 44.3000001, 27.06, 217.69
./20090714_44124b1117_ld_p23.laz, -124.1125000, -124.0999999, 44.1999999, 44.2125001, 23.93, 370.88
./20090714_44124c1402_ld_p23.laz, -124.0500000, -124.0374999, 44.3000000, 44.3125001, 37.27, 406.86
./20090714_44124b1311_ld_p23.laz, -124.1234318, -124.1124999, 44.1500000, 44.1625001, 1.01, 81.13
./20090714_43124h1424_ld_p23.laz, -124.0250000, -124.0124999, 43.8750000, 43.8875001, 5.51, 279.19
./20090714_44124a1122_ld_p23.laz, -124.1125000, -124.0999999, 44.0625000, 44.0750001, 12.96, 104.67
./20090714_44124a1106_ld_p23.laz, -124.1250000, -124.1124999, 44.1000000, 44.1125001, 0.70, 315.15
./20090714_44123a8320_ld_p23.laz, -123.9500000, -123.9374999, 44.0125000, 44.0197764, 0.53, 137.87
./20090714_43124h1405_ld_p23.laz, -124.0125000, -123.9999999, 43.9250000, 43.9375001, 7.74, 157.97
./20090714_44124b1310_ld_p23.laz, -124.0750000, -124.0648180, 44.1625000, 44.1750001, 36.41, 384.53
./20090714_44123c8305_ld_p23.laz, -123.9499999, -123.9441539, 44.3000000, 44.3037150, 161.01, 314.33
./20090714_43124h1423_ld_p23.laz, -124.0375000, -124.0249999, 43.8750000, 43.8875001, 5.14, 262.29
./20090714_44123c8304_ld_p23.laz, -123.9625000, -123.9499999, 44.3000000, 44.3116432, 62.96, 334.23
./20090714_44123a8319_ld_p23.laz, -123.9624999, -123.9499999, 44.0125000, 44.0202350, 0.53, 199.21
./20090714_44124c1309_ld_p23.laz, -124.0875000, -124.0749999, 44.2875000, 44.3000001, 176.34, 478.76
./20090714_44124b1116_ld_p23.laz, -124.1190574, -124.1124999, 44.2000000, 44.2125001, 0.82, 181.70
./20090714_44124a1121_ld_p23.laz, -124.1250000, -124.1124999, 44.0625000, 44.0750001, 3.42, 55.06
./20090714_44123a8318_ld_p23.laz, -123.9750000, -123.9624999, 44.0132532, 44.0202046, 0.61, 163.49
./20090714_43124h1404_ld_p23.laz, -124.0250000, -124.0124999, 43.9250000, 43.9375001, 6.13, 227.12
./20090714_43124h1310_ld_p23.laz, -124.0750000, -124.0624999, 43.9125000, 43.9250001, 18.98, 226.69
./20090714_44124c1401_ld_p23.laz, -124.0625000, -124.0499999, 44.3000000, 44.3125001, 6.26, 465.91
./20090714_44123c8303_ld_p23.laz, -123.9750000, -123.9624999, 44.2999999, 44.3125001, 41.59, 277.98
./20090714_44124a1105_ld_p23.laz, -124.0750000, -124.0624999, 44.1125000, 44.1250001, 91.15, 354.95
./20090714_43124h1422_ld_p23.laz, -124.0500000, -124.0374999, 43.8750000, 43.8875001, 3.97, 256.19
./20090714_44124b1309_ld_p23.laz, -124.0875000, -124.0749999, 44.1625000, 44.1750001, 20.66, 368.23
./20090714_44123a8317_ld_p23.laz, -123.9875000, -123.9749999, 44.0125000, 44.0211285, 0.57, 157.75
./20090714_43124h1403_ld_p23.laz, -124.0375000, -124.0249999, 43.9250000, 43.9375001, 6.31, 181.92
./20090714_43124h1309_ld_p23.laz, -124.0875000, -124.0749999, 43.9125000, 43.9250001, 12.47, 124.58
./20090714_44124a1120_ld_p23.laz, -124.0750000, -124.0624999, 44.0750000, 44.0875001, 27.86, 306.08
./20090714_44123a8316_ld_p23.laz, -124.0000000, -123.9874999, 44.0125000, 44.0211341, 0.62, 233.81
./20090714_43124h1421_ld_p23.laz, -124.0624999, -124.0499999, 43.8750000, 43.8875001, 5.34, 248.21
./20090714_44123c8302_ld_p23.laz, -123.9874999, -123.9749999, 44.3000000, 44.3125001, 35.86, 288.62
