Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060710_u289761_1_b_la_ld_p26.laz, -97.5000000, -97.4687500, 28.0937500, 28.1250007, 14.25, 54.18
./20060710_u289752_4_c_la_ld_p26.laz, -97.5625000, -97.5312500, 28.1250000, 28.1562507, 13.67, 206.61
./20060710_u289759_4_b_la_ld_p26.laz, -97.6874900, -97.6562500, 28.0312600, 28.0625007, 28.44, 45.60
./20060710_u279705_3_a_la_ld_p26.laz, -97.4687500, -97.4375000, 27.9062500, 27.9375007, 13.87, 329.38
./20060710_u279707_4_d_la_ld_p26.laz, -97.1562500, -97.1324585, 27.8750002, 27.9062507, -2.45, 1223.50
./20060710_u279706_3_d_la_ld_p26.laz, -97.3437500, -97.3125000, 27.8750000, 27.9062507, -3.14, 1002.48
./20060710_u289762_1_c_la_ld_p26.laz, -97.3750000, -97.3437500, 28.0625000, 28.0937507, -1.11, 1019.59
./20060710_u289758_2_c_la_ld_p26.laz, -97.8125000, -97.7812500, 28.0625000, 28.0937507, 30.36, 918.06
./20060710_u289749_4_d_la_ld_p26.laz, -97.9062500, -97.8750000, 28.1250000, 28.1562507, 23.81, 56.35
./20060710_u289761_1_a_la_ld_p26.laz, -97.4687500, -97.4375000, 28.0937500, 28.1250007, 5.30, 1001.65
./20060710_u279707_4_c_la_ld_p26.laz, -97.1875000, -97.1562500, 27.8750000, 27.9062507, -0.98, 763.71
./20060710_u289759_4_a_la_ld_p26.laz, -97.6562500, -97.6250000, 28.0312600, 28.0625007, 22.22, 44.35
./20060710_u279704_2_b_la_ld_p26.laz, -97.5625000, -97.5312500, 27.9687500, 28.0000007, 12.43, 38.81
./20060710_u279705_2_d_la_ld_p26.laz, -97.4062500, -97.3750000, 27.9375000, 27.9687507, 8.26, 60.79
./20060710_u289752_4_b_la_ld_p26.laz, -97.5625000, -97.5312500, 28.1562500, 28.1875007, 7.07, 345.90
./20060710_u279706_3_c_la_ld_p26.laz, -97.3750000, -97.3437500, 27.8750000, 27.9062507, -0.93, 812.57
./20060710_u289762_1_b_la_ld_p26.laz, -97.3750000, -97.3437500, 28.0937500, 28.1250007, -15.78, 214.13
./20060710_u289758_2_b_la_ld_p26.laz, -97.8125000, -97.7812500, 28.0937500, 28.1250007, 28.45, 133.15
./20060710_u279715_2_c_la_ld_p26.laz, -97.1875000, -97.1562500, 27.8125000, 27.8437507, -2.09, 1617.04
./20060710_u289760_4_d_la_ld_p26.laz, -97.5312500, -97.5000000, 28.0000000, 28.0312607, 9.29, 1011.75
./20060710_u289759_3_d_la_ld_p26.laz, -97.7187500, -97.6874900, 28.0000000, 28.0312606, 30.03, 950.11
./20060710_u279705_2_c_la_ld_p26.laz, -97.4375000, -97.4062500, 27.9375000, 27.9687507, 11.36, 59.03
./20060710_u279707_4_b_la_ld_p26.laz, -97.1875000, -97.1562500, 27.9062500, 27.9375007, -2.32, 1220.37
./20060710_u279715_2_b_la_ld_p26.laz, -97.1875000, -97.1562500, 27.8437500, 27.8750007, -17.50, 1226.69
./20060710_u279706_3_b_la_ld_p26.laz, -97.3750000, -97.3437500, 27.9062500, 27.9375007, 7.56, 55.24
./20060710_u279704_2_a_la_ld_p26.laz, -97.5312500, -97.5000000, 27.9687500, 28.0000007, 12.89, 37.24
./20060710_u289762_1_a_la_ld_p26.laz, -97.3437500, -97.3125000, 28.0937500, 28.1250007, -1.87, 37.48
./20060710_u289758_2_a_la_ld_p26.laz, -97.7812500, -97.7500000, 28.0937500, 28.1250007, 26.66, 72.70
./20060710_u289752_4_a_la_ld_p26.laz, -97.5312500, -97.5000000, 28.1562500, 28.1875006, 2.25, 980.44
./20060710_u289759_3_c_la_ld_p26.laz, -97.7500000, -97.7187500, 28.0000000, 28.0312607, 30.92, 116.65
./20060710_u279715_2_a_la_ld_p26.laz, -97.1562498, -97.1324949, 27.8437503, 27.8750006, -1.51, 1614.72
./20060710_u289760_4_c_la_ld_p26.laz, -97.5625000, -97.5312500, 28.0000000, 28.0312607, 9.20, 651.98
./20060710_u279705_2_b_la_ld_p26.laz, -97.4375000, -97.4062500, 27.9687500, 28.0000007, 12.85, 819.64
./20060710_u279715_1_d_la_ld_p26.laz, -97.2187500, -97.1875000, 27.8125000, 27.8437507, -25.08, 1628.76
./20060710_u279706_3_a_la_ld_p26.laz, -97.3437500, -97.3125000, 27.9062500, 27.9375007, 6.22, 43.25
./20060710_u279703_4_c_la_ld_p26.laz, -97.6874900, -97.6562500, 27.8750000, 27.9062507, -10.63, 1222.40
./20060710_u279704_1_d_la_ld_p26.laz, -97.5937500, -97.5625000, 27.9375000, 27.9687507, 13.28, 695.65
./20060710_u289761_4_d_la_ld_p26.laz, -97.4062500, -97.3750000, 28.0000000, 28.0312607, 6.55, 1025.96
./20060710_u289758_1_d_la_ld_p26.laz, -97.8437500, -97.8125000, 28.0625000, 28.0937507, 25.72, 725.90
./20060710_u289759_3_b_la_ld_p26.laz, -97.7500000, -97.7187500, 28.0312600, 28.0625007, 33.01, 847.30
./20060710_u289752_3_d_la_ld_p26.laz, -97.5937500, -97.5625000, 28.1250000, 28.1562507, 17.83, 962.50
./20060710_u279705_2_a_la_ld_p26.laz, -97.4062500, -97.3750000, 27.9687500, 28.0000007, 7.94, 61.06
./20060710_u279715_1_c_la_ld_p26.laz, -97.2457941, -97.2187500, 27.8125003, 27.8437506, -4.33, 1636.74
./20060710_u279706_2_d_la_ld_p26.laz, -97.2812599, -97.2500000, 27.9375000, 27.9687507, 2.26, 914.34
./20060710_u279704_1_c_la_ld_p26.laz, -97.6250000, -97.5937500, 27.9375000, 27.9687507, 15.98, 100.88
./20060710_u279703_4_b_la_ld_p26.laz, -97.6874900, -97.6562500, 27.9062500, 27.9375007, -15.18, 528.82
./20060710_u289761_4_c_la_ld_p26.laz, -97.4375000, -97.4062500, 28.0000000, 28.0312607, 4.87, 235.65
./20060710_u289760_4_b_la_ld_p26.laz, -97.5625000, -97.5312500, 28.0312600, 28.0625007, 4.40, 617.48
./20060710_u289758_1_c_la_ld_p26.laz, -97.8750000, -97.8437500, 28.0625000, 28.0937507, 24.41, 978.67
./20060710_u289759_3_a_la_ld_p26.laz, -97.7187500, -97.6874900, 28.0312600, 28.0625007, 31.57, 308.85
./20060710_u279702_1_d_la_ld_p26.laz, -97.8204827, -97.8125000, 27.9375002, 27.9687505, 2.92, 160.57
./20060710_u279705_1_d_la_ld_p26.laz, -97.4687500, -97.4375000, 27.9375000, 27.9687507, 13.07, 554.38
./20060710_u279702_1_a_la_ld_p26.laz, -97.8204789, -97.8125000, 27.9687500, 28.0000005, 3.67, 30.37
./20060710_u289752_3_c_la_ld_p26.laz, -97.6250000, -97.5937500, 28.1250000, 28.1562507, 15.21, 70.76
./20060710_u279703_4_a_la_ld_p26.laz, -97.6562500, -97.6250000, 27.9062500, 27.9375007, -16.75, 109.08
./20060710_u289758_1_b_la_ld_p26.laz, -97.8750000, -97.8437500, 28.0937500, 28.1250007, 23.62, 1243.29
./20060710_u279704_1_b_la_ld_p26.laz, -97.6250000, -97.5937500, 27.9687500, 28.0000007, 14.14, 731.30
./20060710_u289759_2_d_la_ld_p26.laz, -97.6562500, -97.6250000, 28.0625000, 28.0937507, 5.89, 926.56
./20060710_u289760_4_a_la_ld_p26.laz, -97.5312500, -97.5000000, 28.0312600, 28.0625007, -14.25, 88.79
./20060710_u289758_1_a_la_ld_p26.laz, -97.8437500, -97.8125000, 28.0937500, 28.1250007, 30.67, 869.87
./20060710_u279703_3_d_la_ld_p26.laz, -97.7187500, -97.6874900, 27.8750000, 27.9062507, -0.56, 1231.01
./20060710_u289759_2_c_la_ld_p26.laz, -97.6874900, -97.6562500, 28.0625000, 28.0937507, 29.70, 170.65
./20060710_u279704_1_a_la_ld_p26.laz, -97.5937500, -97.5625000, 27.9687500, 28.0000007, 13.13, 51.67
./20060710_u289760_3_d_la_ld_p26.laz, -97.5937500, -97.5625000, 28.0000000, 28.0312607, 10.69, 1239.59
./20060710_u279703_3_b_la_ld_p26.laz, -97.7500000, -97.7187500, 27.9062500, 27.9375007, -2.94, 26.13
./20060710_u279703_4_d_la_ld_p26.laz, -97.6562500, -97.6250000, 27.8750000, 27.9062507, -2.38, 1212.79
./20060710_u289760_3_c_la_ld_p26.laz, -97.6250000, -97.5937500, 28.0000000, 28.0312607, 16.36, 320.60
./20060710_u279703_3_a_la_ld_p26.laz, -97.7187500, -97.6874900, 27.9062500, 27.9375007, 0.15, 39.11
./20060710_u279703_2_d_la_ld_p26.laz, -97.6562500, -97.6250000, 27.9375000, 27.9687507, 14.03, 943.57
./20060710_u279703_2_c_la_ld_p26.laz, -97.6874900, -97.6562500, 27.9375000, 27.9687507, 5.18, 994.10
./20060710_u279703_2_b_la_ld_p26.laz, -97.6874900, -97.6562500, 27.9687500, 28.0000007, 7.62, 641.92
./20060710_u279703_2_a_la_ld_p26.laz, -97.6562500, -97.6250000, 27.9687500, 28.0000007, 24.17, 69.97
./20060710_u279703_1_d_la_ld_p26.laz, -97.7187500, -97.6874900, 27.9375000, 27.9687507, 8.07, 58.06
./20060710_u279703_1_c_la_ld_p26.laz, -97.7500000, -97.7187500, 27.9375000, 27.9687507, 4.99, 44.68
./20060710_u279703_1_b_la_ld_p26.laz, -97.7500000, -97.7187500, 27.9687500, 28.0000007, 27.29, 43.60
./20060710_u279703_1_a_la_ld_p26.laz, -97.7187500, -97.6874900, 27.9687500, 28.0000007, 20.15, 894.05
./20060710_u279702_4_b_la_ld_p26.laz, -97.8125000, -97.7812500, 27.9062500, 27.9375007, -5.74, 1228.93
./20060710_u279702_4_a_la_ld_p26.laz, -97.7812500, -97.7500000, 27.9062500, 27.9375007, 0.88, 1239.43
./20060710_u279702_2_d_la_ld_p26.laz, -97.7812500, -97.7500000, 27.9375000, 27.9687507, 1.14, 1250.18
./20060710_u279702_2_c_la_ld_p26.laz, -97.8125000, -97.7812500, 27.9375002, 27.9687507, 1.66, 878.28
./20060710_u279702_2_b_la_ld_p26.laz, -97.8125000, -97.7812500, 27.9687500, 28.0000007, 3.90, 36.35
./20060710_u279702_2_a_la_ld_p26.laz, -97.7812500, -97.7500000, 27.9687500, 28.0000007, 8.20, 43.82
