Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_424243.laz, -84.3433033, -84.3334040, 33.9145113, 33.9200205, 280.45, 405.39
./20100103_434249.laz, -84.3235751, -84.3136736, 33.9420191, 33.9475272, 291.55, 364.88
./20100103_430255.laz, -84.3037717, -84.2938731, 33.9310502, 33.9365564, 286.86, 349.46
./20100103_412264.laz, -84.2740355, -84.2641445, 33.8816124, 33.8871162, 254.94, 348.90
./20100103_420276.laz, -84.2345107, -84.2246193, 33.9036260, 33.9091271, 280.80, 343.48
./20100103_424240.laz, -84.3531926, -84.3432931, 33.9144968, 33.9200059, 271.57, 348.78
./20100103_440264.laz, -84.2741317, -84.2642319, 33.9585615, 33.9640649, 266.93, 367.02
./20100103_412270.laz, -84.2542646, -84.2443746, 33.8816280, 33.8871302, 274.02, 333.57
./20100103_438243.laz, -84.3433826, -84.3334787, 33.9529852, 33.9584946, 302.89, 379.19
./20100103_420273.laz, -84.2443988, -84.2345067, 33.9036202, 33.9091220, 267.39, 345.91
./20100103_418246.laz, -84.3333820, -84.3234846, 33.8980355, 33.9035444, 259.27, 334.46
./20100103_410258.laz, -84.2937991, -84.2839070, 33.8760974, 33.8816029, 277.63, 336.89
./20100103_412261.laz, -84.2839216, -84.2740295, 33.8816034, 33.8871078, 279.95, 342.73
./20100103_430252.laz, -84.3136628, -84.3037636, 33.9310387, 33.9365459, 280.59, 340.46
./20100103_434246.laz, -84.3334673, -84.3235651, 33.9420066, 33.9475149, 311.36, 387.76
./20100103_424237.laz, -84.3630817, -84.3531814, 33.9144810, 33.9199911, 284.34, 448.84
./20100103_420270.laz, -84.2542871, -84.2443945, 33.9036138, 33.9091161, 278.00, 343.94
./20100103_412267.laz, -84.2641500, -84.2542593, 33.8816205, 33.8871236, 256.81, 328.97
./20100103_422276.laz, -84.2345143, -84.2246227, 33.9091223, 33.9146232, 281.69, 331.50
./20100103_438240.laz, -84.3532768, -84.3433721, 33.9529705, 33.9584806, 290.07, 369.20
./20100103_420267.laz, -84.2641752, -84.2542821, 33.9036066, 33.9091096, 287.49, 348.89
./20100103_410255.laz, -84.3036839, -84.2937917, 33.8760867, 33.8815928, 271.72, 336.52
./20100103_430249.laz, -84.3235545, -84.3136542, 33.9310265, 33.9365346, 272.18, 347.60
./20100103_440261.laz, -84.2840269, -84.2741266, 33.9585523, 33.9640570, 262.36, 323.86
./20100103_412258.laz, -84.2938071, -84.2839147, 33.8815936, 33.8870988, 279.93, 351.34
./20100103_418243.laz, -84.3432694, -84.3333717, 33.8980224, 33.9035312, 257.64, 321.88
./20100103_434243.laz, -84.3433598, -84.3334574, 33.9419926, 33.9475021, 320.24, 385.30
./20100103_420264.laz, -84.2740634, -84.2641699, 33.9035981, 33.9091018, 295.27, 353.89
./20100103_410252.laz, -84.3135690, -84.3036757, 33.8760755, 33.8815825, 283.86, 340.94
./20100103_412255.laz, -84.3036920, -84.2937996, 33.8815827, 33.8870885, 281.41, 335.65
./20100103_408255.laz, -84.3036754, -84.2937831, 33.8705901, 33.8760963, 273.10, 315.21
./20100103_438237.laz, -84.3631699, -84.3532654, 33.9529553, 33.9584659, 288.30, 371.38
./20100103_420261.laz, -84.2839511, -84.2740575, 33.9035888, 33.9090936, 302.44, 357.72
./20100103_430246.laz, -84.3334455, -84.3235452, 33.9310138, 33.9365218, 283.72, 349.20
./20100103_434240.laz, -84.3532527, -84.3433491, 33.9419780, 33.9474880, 303.27, 377.87
./20100103_406255.laz, -84.3036666, -84.2937754, 33.8650942, 33.8706004, 261.16, 330.46
./20100103_420258.laz, -84.2938396, -84.2839451, 33.9035790, 33.9090848, 292.14, 342.40
./20100103_410249.laz, -84.3234540, -84.3135602, 33.8760632, 33.8815709, 278.02, 352.87
./20100103_412252.laz, -84.3135783, -84.3036845, 33.8815716, 33.8870785, 296.76, 345.95
./20100103_404258.laz, -84.2937747, -84.2838847, 33.8596080, 33.8651134, 258.86, 317.55
./20100103_408252.laz, -84.3135597, -84.3036668, 33.8705786, 33.8760854, 283.29, 342.61
./20100103_406252.laz, -84.3135503, -84.3036582, 33.8650826, 33.8705897, 270.66, 343.68
./20100103_402264.laz, -84.2740012, -84.2641131, 33.8541303, 33.8596347, 276.61, 349.62
./20100103_436267.laz, -84.2642252, -84.2543271, 33.9475773, 33.9530799, 272.38, 335.60
./20100103_410246.laz, -84.3333392, -84.3234451, 33.8760504, 33.8815587, 291.77, 343.96
./20100103_412249.laz, -84.3234636, -84.3135693, 33.8815593, 33.8870672, 287.84, 342.21
./20100103_400273.laz, -84.2443490, -84.2344633, 33.8486559, 33.8541579, 290.48, 366.83
./20100103_406249.laz, -84.3234339, -84.3135412, 33.8650703, 33.8705784, 265.32, 323.77
./20100103_398282.laz, -84.2147004, -84.2048169, 33.8431749, 33.8486745, 316.64, 362.08
./20100103_402261.laz, -84.2838840, -84.2739950, 33.8541217, 33.8596263, 269.18, 335.23
./20100103_408249.laz, -84.3234435, -84.3135508, 33.8705666, 33.8760749, 270.53, 333.88
./20100103_404255.laz, -84.3036575, -84.2937671, 33.8595972, 33.8651040, 264.87, 325.36
./20100103_396294.laz, -84.1751749, -84.1652943, 33.8376874, 33.8431839, 288.70, 362.71
./20100103_406246.laz, -84.3333169, -84.3234246, 33.8650573, 33.8705660, 262.19, 329.45
./20100103_398279.laz, -84.2245815, -84.2146980, 33.8431706, 33.8486709, 318.15, 367.28
./20100103_410243.laz, -84.3432239, -84.3333291, 33.8760368, 33.8815460, 282.16, 347.60
./20100103_412246.laz, -84.3333495, -84.3234545, 33.8815467, 33.8870548, 281.37, 341.74
./20100103_402258.laz, -84.2937652, -84.2838768, 33.8541115, 33.8596173, 257.66, 470.32
./20100103_406243.laz, -84.3432007, -84.3333078, 33.8650439, 33.8705530, 276.75, 346.37
./20100103_398276.laz, -84.2344626, -84.2245782, 33.8431659, 33.8486666, 311.74, 366.48
./20100103_400270.laz, -84.2542308, -84.2443447, 33.8486497, 33.8541521, 283.92, 363.43
./20100103_410240.laz, -84.3531091, -84.3432134, 33.8760216, 33.8815321, 280.22, 346.53
./20100103_394306.laz, -84.1356562, -84.1257746, 33.8321844, 33.8376834, 279.00, 343.13
./20100103_402255.laz, -84.3036489, -84.2937589, 33.8541011, 33.8596073, 257.67, 336.02
./20100103_408246.laz, -84.3333284, -84.3234346, 33.8705536, 33.8760623, 281.33, 341.53
./20100103_404252.laz, -84.3135405, -84.3036492, 33.8595867, 33.8650931, 271.33, 326.44
./20100103_406240.laz, -84.3530847, -84.3431909, 33.8650295, 33.8705385, 267.33, 331.30
./20100103_412243.laz, -84.3432352, -84.3333397, 33.8815325, 33.8870420, 275.52, 350.11
./20100103_398273.laz, -84.2443440, -84.2344590, 33.8431602, 33.8486616, 302.21, 390.81
./20100103_396291.laz, -84.1850553, -84.1751745, 33.8376863, 33.8431834, 283.16, 354.74
./20100103_402252.laz, -84.3135312, -84.3036412, 33.8540896, 33.8595969, 262.01, 332.36
./20100103_410237.laz, -84.3629938, -84.3530976, 33.8760064, 33.8815177, 244.03, 350.85
./20100103_394303.laz, -84.1455357, -84.1356545, 33.8321875, 33.8376856, 267.72, 342.99
./20100103_406237.laz, -84.3629689, -84.3530741, 33.8650135, 33.8705249, 258.63, 327.35
./20100103_400267.laz, -84.2641129, -84.2542256, 33.8486424, 33.8541455, 284.51, 368.59
./20100103_398270.laz, -84.2542253, -84.2443397, 33.8431531, 33.8486557, 310.92, 518.69
./20100103_402249.laz, -84.3234131, -84.3135231, 33.8540779, 33.8595850, 257.40, 339.50
./20100103_412240.laz, -84.3531208, -84.3432249, 33.8815180, 33.8870282, 259.18, 339.72
./20100103_404297.laz, -84.1652940, -84.1554108, 33.8596727, 33.8651696, 286.02, 358.79
./20100103_408243.laz, -84.3432126, -84.3333181, 33.8705397, 33.8760496, 279.12, 340.68
./20100103_404249.laz, -84.3234241, -84.3135326, 33.8595738, 33.8650819, 262.11, 336.35
./20100103_398267.laz, -84.2641065, -84.2542205, 33.8431460, 33.8486486, 298.12, 352.39
./20100103_408291.laz, -84.1850623, -84.1751778, 33.8706648, 33.8761620, 283.72, 351.92
./20100103_396288.laz, -84.1949360, -84.1850544, 33.8376844, 33.8431824, 282.46, 515.73
./20100103_394300.laz, -84.1554149, -84.1455345, 33.8321894, 33.8376869, 273.26, 343.82
./20100103_402246.laz, -84.3332961, -84.3234049, 33.8540646, 33.8595733, 241.99, 320.45
./20100103_398264.laz, -84.2739876, -84.2641009, 33.8431378, 33.8486413, 282.79, 353.35
./20100103_408288.laz, -84.1949468, -84.1850616, 33.8706630, 33.8761609, 282.38, 373.53
./20100103_400264.laz, -84.2739947, -84.2641074, 33.8486344, 33.8541378, 272.85, 358.53
./20100103_404294.laz, -84.1751769, -84.1652941, 33.8596731, 33.8651696, 280.40, 348.86
./20100103_408240.laz, -84.3530971, -84.3432021, 33.8705258, 33.8760356, 277.77, 337.17
./20100103_394297.laz, -84.1652945, -84.1554144, 33.8321906, 33.8376875, 276.37, 364.99
./20100103_412237.laz, -84.3630062, -84.3531096, 33.8815025, 33.8870135, 251.61, 318.71
./20100103_402243.laz, -84.3431782, -84.3332860, 33.8540507, 33.8595602, 269.90, 332.85
./20100103_408285.laz, -84.2048313, -84.1949453, 33.8706603, 33.8761588, 284.26, 350.33
./20100103_398261.laz, -84.2838687, -84.2739818, 33.8431287, 33.8486332, 265.10, 348.56
./20100103_396285.laz, -84.2048164, -84.1949346, 33.8376821, 33.8431806, 293.67, 354.52
./20100103_404246.laz, -84.3333069, -84.3234147, 33.8595612, 33.8650692, 262.43, 332.09
./20100103_404291.laz, -84.1850601, -84.1751766, 33.8596719, 33.8651692, 289.95, 360.50
./20100103_394294.laz, -84.1751742, -84.1652945, 33.8321909, 33.8376875, 269.13, 363.90
./20100103_402240.laz, -84.3530609, -84.3431681, 33.8540360, 33.8595464, 283.87, 386.05
./20100103_400261.laz, -84.2838764, -84.2739881, 33.8486251, 33.8541293, 265.10, 345.34
./20100103_398258.laz, -84.2937501, -84.2838618, 33.8431185, 33.8486245, 255.57, 335.01
./20100103_408282.laz, -84.2147157, -84.2048291, 33.8706569, 33.8761565, 298.96, 360.96
./20100103_408237.laz, -84.3629814, -84.3530861, 33.8705103, 33.8760209, 271.50, 350.77
./20100103_404288.laz, -84.1949432, -84.1850592, 33.8596700, 33.8651682, 299.18, 379.00
./20100103_394291.laz, -84.1850541, -84.1751740, 33.8321898, 33.8376871, 272.08, 344.21
./20100103_396282.laz, -84.2146970, -84.2048145, 33.8376784, 33.8431778, 311.92, 365.02
./20100103_410288.laz, -84.1949485, -84.1850628, 33.8761595, 33.8816574, 267.60, 509.22
./20100103_404243.laz, -84.3431894, -84.3332973, 33.8595476, 33.8650565, 274.56, 335.54
./20100103_402237.laz, -84.3629433, -84.3530497, 33.8540208, 33.8595320, 272.03, 456.47
./20100103_394288.laz, -84.1949341, -84.1850535, 33.8321879, 33.8376861, 280.51, 382.77
./20100103_398255.laz, -84.3036314, -84.2937426, 33.8431082, 33.8486147, 248.44, 329.07
