Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b1/20180603_CrownofMaine_19TDM471155.laz, -69.3783967, -69.3587373, 46.5524415, 46.5660027, 297.85, 527.63
./b1/20180603_CrownofMaine_19TDM480157.laz, -69.2610296, -69.2413935, 46.5662688, 46.5798101, 371.74, 461.46
./b1/20180603_CrownofMaine_19TDM463155.laz, -69.4762554, -69.4565714, 46.5520762, 46.5656541, 136.74, 629.65
./b1/20180603_CrownofMaine_19TDM487157.laz, -69.1631440, -69.1435316, 46.5664499, 46.5799749, 302.19, 433.62
./b1/20180530_CrownofMaine_19TDN475242.laz, -69.3243777, -69.3044420, 47.3355085, 47.3490594, 324.17, 1033.77
./b1/20180602_CrownofMaine_19TDN478247.laz, -69.2848766, -69.2649348, 47.3761053, 47.3896496, 360.19, 501.21
./b1/20180602_CrownofMaine_19TDN477221.laz, -69.3034367, -69.2835767, 47.1465995, 47.1601473, 313.84, 426.70
./b1/20180530_CrownofMaine_19TDN474242.laz, -69.3442375, -69.3242959, 47.3354506, 47.3490051, 336.17, 979.26
./b1/20180603_CrownofMaine_19TDM471154.laz, -69.3783029, -69.3586477, 46.5389427, 46.5525040, 131.77, 1011.60
./b1/20180602_CrownofMaine_19TDN478217.laz, -69.2834326, -69.2635926, 47.1061570, 47.1197012, 274.47, 374.79
./b1/20180530_CrownofMaine_19TDN472238.laz, -69.3638189, -69.3438883, 47.2948977, 47.3084558, 254.83, 1071.90
./b1/20180603_CrownofMaine_19TDM480155.laz, -69.2609644, -69.2413334, 46.5527694, 46.5663111, 356.24, 464.01
./b1/20180603_CrownofMaine_19TDM487155.laz, -69.1631034, -69.1434958, 46.5529507, 46.5664759, 340.52, 437.77
./b1/20180603_CrownofMaine_19TDM463154.laz, -69.4761368, -69.4564581, 46.5385778, 46.5521554, 367.64, 481.65
./b1/20180530_CrownofMaine_19TDN475241.laz, -69.3242953, -69.3043641, 47.3220115, 47.3355624, 325.96, 448.43
./b1/20180603_CrownofMaine_19TDM469157.laz, -69.3980673, -69.3783978, 46.5658741, 46.5794387, 285.76, 404.20
./b1/20180602_CrownofMaine_19TDN477220.laz, -69.3033606, -69.2835051, 47.1331020, 47.1466499, 290.06, 626.63
./b1/20180602_CrownofMaine_19TDN478215.laz, -69.2833613, -69.2635261, 47.0926592, 47.1062040, 256.87, 401.28
./b1/20180603_CrownofMaine_19TDM480154.laz, -69.2609000, -69.2412736, 46.5392704, 46.5528121, 343.51, 425.00
./b1/20180603_CrownofMaine_19TDM487154.laz, -69.1630631, -69.1434604, 46.5394517, 46.5529767, 319.10, 433.06
./b1/20180602_CrownofMaine_19TDN478245.laz, -69.2848039, -69.2648670, 47.3626084, 47.3761525, 359.95, 459.89
./b1/20180530_CrownofMaine_19TDN474241.laz, -69.3441492, -69.3242135, 47.3219536, 47.3355079, 308.66, 972.26
./b1/20180530_CrownofMaine_19TDN471232.laz, -69.3832731, -69.3633576, 47.2408443, 47.2544057, 264.71, 1009.19
./b1/20180530_CrownofMaine_19TDN472236.laz, -69.3637257, -69.3438003, 47.2814010, 47.2949584, 151.58, 1009.81
./b1/20180602_CrownofMaine_19TDN477218.laz, -69.3032835, -69.2834332, 47.1196045, 47.1331517, 76.58, 1003.83
./b1/20180603_CrownofMaine_19TDM462157.laz, -69.4959488, -69.4762559, 46.5654918, 46.5790721, 327.56, 390.96
./b1/20180603_CrownofMaine_19TDM478157.laz, -69.2806066, -69.2609658, 46.5662223, 46.5797672, 352.49, 450.05
./b1/20180530_CrownofMaine_19TDN475239.laz, -69.3242128, -69.3042866, 47.3085143, 47.3220654, 325.58, 934.16
./b1/20180603_CrownofMaine_19TDM469155.laz, -69.3979685, -69.3783041, 46.5523752, 46.5659396, 312.74, 474.69
./b1/20180602_CrownofMaine_19TDN477248.laz, -69.3048012, -69.2848774, 47.3895514, 47.4030992, 388.38, 581.84
./b1/20180603_CrownofMaine_19TDM486157.laz, -69.1827210, -69.1631041, 46.5664204, 46.5799486, 337.25, 1025.72
./b1/20180602_CrownofMaine_19TDN478244.laz, -69.2847312, -69.2648000, 47.3491111, 47.3626553, 327.09, 413.19
./b1/20180530_CrownofMaine_19TDN471230.laz, -69.3831758, -69.3632655, 47.2273468, 47.2409085, 284.68, 1095.22
./b1/20180603_CrownofMaine_19TDM478155.laz, -69.2805370, -69.2609010, 46.5527236, 46.5662682, 353.49, 893.31
./b1/20180603_CrownofMaine_19TDM462155.laz, -69.4958261, -69.4761377, 46.5519931, 46.5655747, 344.88, 473.54
./b1/20180603_CrownofMaine_19TDM469154.laz, -69.3978698, -69.3782099, 46.5388764, 46.5524406, 344.57, 784.61
./b1/20180530_CrownofMaine_19TDN474239.laz, -69.3440614, -69.3241311, 47.3084563, 47.3220108, 286.77, 1114.04
./b1/20180603_CrownofMaine_19TDM486155.laz, -69.1826759, -69.1630634, 46.5529211, 46.5664495, 347.35, 547.73
./b1/20180530_CrownofMaine_19TDN472235.laz, -69.3636339, -69.3437132, 47.2679037, 47.2814612, 233.35, 1092.51
./b1/20180602_CrownofMaine_19TDN477217.laz, -69.3032065, -69.2833616, 47.1061065, 47.1196544, 292.70, 411.82
./b1/20180602_CrownofMaine_19TDN478242.laz, -69.2846588, -69.2647323, 47.3356141, 47.3491581, 248.39, 390.10
./b1/20180530_CrownofMaine_19TDN471229.laz, -69.3830786, -69.3631735, 47.2138496, 47.2274109, 319.79, 1067.97
./b1/20180530_CrownofMaine_19TDN475238.laz, -69.3241299, -69.3042098, 47.2950168, 47.3085678, 316.84, 439.89
./b1/20180603_CrownofMaine_19TDM468157.laz, -69.4176436, -69.3979694, 46.5658045, 46.5793722, 268.95, 845.51
./b1/20180602_CrownofMaine_19TDN477247.laz, -69.3047516, -69.2848046, 47.3760542, 47.3896017, 394.10, 805.05
./b1/20180603_CrownofMaine_19TDM462154.laz, -69.4957038, -69.4760197, 46.5384946, 46.5520755, 407.82, 509.56
./b1/20180603_CrownofMaine_19TDM478154.laz, -69.2804672, -69.2608363, 46.5392242, 46.5527688, 333.50, 422.30
./b1/20180603_CrownofMaine_19TDM486154.laz, -69.1826302, -69.1630231, 46.5394221, 46.5529505, 289.36, 450.89
./b1/20180530_CrownofMaine_19TDN472233.laz, -69.3635412, -69.3436257, 47.2544066, 47.2679642, 234.16, 1072.63
./b1/20180530_CrownofMaine_19TDN471227.laz, -69.3829810, -69.3630811, 47.2003523, 47.2139133, 340.70, 1046.79
./b1/20180530_CrownofMaine_19TDN474238.laz, -69.3439743, -69.3240489, 47.2949590, 47.3085137, 165.00, 1066.36
./b1/20180602_CrownofMaine_19TDN477215.laz, -69.3031300, -69.2832899, 47.0926087, 47.1061567, 311.70, 412.14
./b1/20180602_CrownofMaine_19TDN478241.laz, -69.2845863, -69.2646651, 47.3221171, 47.3356611, 139.76, 344.32
./b1/20180603_CrownofMaine_19TDM468155.laz, -69.4175404, -69.3978704, 46.5523056, 46.5658735, 309.80, 521.42
./b1/20180603_CrownofMaine_19TDM460157.laz, -69.5155250, -69.4958275, 46.5654056, 46.5789894, 320.98, 438.53
./b1/20180530_CrownofMaine_19TDN475236.laz, -69.3240480, -69.3041314, 47.2815196, 47.2950702, 299.87, 383.61
./b1/20180603_CrownofMaine_19TDM477157.laz, -69.3001833, -69.2805381, 46.5661726, 46.5797208, 334.74, 436.59
./b1/20180530_CrownofMaine_19TDN472232.laz, -69.3634488, -69.3435385, 47.2409091, 47.2544666, 277.38, 1089.29
./b1/20180530_CrownofMaine_19TDN474236.laz, -69.3438868, -69.3239663, 47.2814618, 47.2950165, 252.03, 1054.50
./b1/20180603_CrownofMaine_19TDM484157.laz, -69.2022980, -69.1826763, 46.5663875, 46.5799189, 357.12, 450.02
./b1/20180602_CrownofMaine_19TDN477245.laz, -69.3046735, -69.2847322, 47.3625570, 47.3761041, 378.27, 563.05
./b1/20180530_CrownofMaine_19TDN471226.laz, -69.3828834, -69.3629896, 47.1868550, 47.2004161, 343.09, 1039.34
./b1/20180602_CrownofMaine_19TDN478239.laz, -69.2845139, -69.2645973, 47.3086198, 47.3221639, 254.10, 376.96
./b1/20180603_CrownofMaine_19TDM468154.laz, -69.4174366, -69.3977721, 46.5388068, 46.5523746, 349.83, 605.55
./b1/20180602_CrownofMaine_19TDN477214.laz, -69.3030534, -69.2832185, 47.0791109, 47.0926590, 275.60, 408.89
./b1/20180603_CrownofMaine_19TDM460155.laz, -69.5153974, -69.4957044, 46.5519065, 46.5654909, 348.42, 681.37
./b1/20180530_CrownofMaine_19TDN472230.laz, -69.3633565, -69.3434515, 47.2274114, 47.2409692, 334.20, 972.67
./b1/20180530_CrownofMaine_19TDN474235.laz, -69.3437992, -69.3238835, 47.2679647, 47.2815193, 232.53, 342.75
./b1/20180603_CrownofMaine_19TDM477155.laz, -69.3001087, -69.2804683, 46.5526735, 46.5662217, 316.53, 419.16
./b1/20180530_CrownofMaine_19TDN469223.laz, -69.4024838, -69.3825939, 47.1597922, 47.1733568, 357.40, 1100.58
./b1/20180530_CrownofMaine_19TDN471224.laz, -69.3827872, -69.3628970, 47.1733575, 47.1869185, 342.21, 1046.54
./b1/20180530_CrownofMaine_19TDN475235.laz, -69.3239653, -69.3040546, 47.2680223, 47.2815736, 297.91, 382.09
./b1/20180530_CrownofMaine_19TDN466232.laz, -69.4427447, -69.4228142, 47.2406301, 47.2542017, 491.72, 1111.72
./b1/20180603_CrownofMaine_19TDM466157.laz, -69.4372207, -69.4175417, 46.5657314, 46.5793026, 306.75, 794.03
./b1/20180602_CrownofMaine_19TDN477212.laz, -69.3029769, -69.2831471, 47.0656132, 47.0791611, 208.80, 491.19
./b1/20180602_CrownofMaine_19TDN478238.laz, -69.2844414, -69.2645305, 47.2951227, 47.3086665, 245.23, 670.42
./b1/20180603_CrownofMaine_19TDM460154.laz, -69.5152695, -69.4955816, 46.5384081, 46.5519926, 172.50, 527.40
./b1/20180602_CrownofMaine_19TDN477244.laz, -69.3045963, -69.2846594, 47.3490598, 47.3626076, 369.44, 525.44
./b1/20180530_CrownofMaine_19TDN472229.laz, -69.3632642, -69.3433642, 47.2139142, 47.2274719, 348.16, 1057.02
./b1/20180603_CrownofMaine_19TDM477154.laz, -69.3000348, -69.2803984, 46.5391747, 46.5527225, 296.00, 396.70
./b1/20180530_CrownofMaine_19TDN471223.laz, -69.3826900, -69.3628050, 47.1598599, 47.1734215, 208.60, 1074.64
./b1/20180530_CrownofMaine_19TDN469221.laz, -69.4023819, -69.3824969, 47.1462950, 47.1598596, 332.14, 393.04
./b1/20180603_CrownofMaine_19TDM466155.laz, -69.4371116, -69.4174373, 46.5522324, 46.5658033, 330.60, 682.20
./b1/20180530_CrownofMaine_19TDN474233.laz, -69.3437119, -69.3238017, 47.2544676, 47.2680219, 223.60, 335.19
./b1/20180530_CrownofMaine_19TDN472227.laz, -69.3631717, -69.3432772, 47.2004166, 47.2139745, 349.45, 417.95
./b1/20180530_CrownofMaine_19TDN475233.laz, -69.3238828, -69.3039774, 47.2545251, 47.2680758, 108.37, 943.54
./b1/20180602_CrownofMaine_19TDN477242.laz, -69.3045184, -69.2845870, 47.3355630, 47.3491106, 312.05, 428.63
./b1/20180602_CrownofMaine_19TDN478236.laz, -69.2843691, -69.2644627, 47.2816248, 47.2951693, 238.43, 738.49
./b1/20180603_CrownofMaine_19TDM459157.laz, -69.5351016, -69.5153984, 46.5653156, 46.5789034, 353.11, 532.89
./b1/20180530_CrownofMaine_19TDN466230.laz, -69.4426322, -69.4227070, 47.2271327, 47.2407043, 426.66, 1075.99
./b1/20180603_CrownofMaine_19TDM475157.laz, -69.3197607, -69.3001095, 46.5661199, 46.5796709, 297.95, 406.13
./b1/20180530_CrownofMaine_19TDN469220.laz, -69.4022803, -69.3824000, 47.1327975, 47.1463622, 151.83, 1100.08
./b1/20180530_CrownofMaine_19TDN471221.laz, -69.3825932, -69.3627131, 47.1463625, 47.1599240, 331.46, 1080.65
./b1/20180602_CrownofMaine_19TDN477211.laz, -69.3029005, -69.2830755, 47.0521154, 47.0656634, 208.93, 387.77
./b1/20180530_CrownofMaine_19TDN472226.laz, -69.3630802, -69.3431901, 47.1869197, 47.2004775, 126.17, 1104.01
./b1/20180603_CrownofMaine_19TDM466154.laz, -69.4370035, -69.4173339, 46.5387338, 46.5523050, 367.03, 743.49
./b1/20180530_CrownofMaine_19TDN474232.laz, -69.3436250, -69.3237194, 47.2409701, 47.2545247, 221.24, 1026.12
./b1/20180530_CrownofMaine_19TDN475232.laz, -69.3238000, -69.3038998, 47.2410276, 47.2545786, 210.53, 889.24
./b1/20180603_CrownofMaine_19TDM475155.laz, -69.3196811, -69.3000353, 46.5526209, 46.5661718, 296.41, 641.28
./b1/20180530_CrownofMaine_19TDN472224.laz, -69.3629872, -69.3431026, 47.1734219, 47.1869800, 296.65, 1060.14
./b1/20180530_CrownofMaine_19TDN466229.laz, -69.4425202, -69.4225999, 47.2136357, 47.2272071, 383.22, 1030.32
./b1/20180530_CrownofMaine_19TDN471220.laz, -69.3824961, -69.3626216, 47.1328652, 47.1464264, 326.69, 1077.40
./b1/20180530_CrownofMaine_19TDN469218.laz, -69.4021784, -69.3823032, 47.1192999, 47.1328644, 263.73, 1025.85
./b1/20180602_CrownofMaine_19TDN478235.laz, -69.2842967, -69.2643958, 47.2681276, 47.2816718, 222.75, 377.00
./b1/20180603_CrownofMaine_19TDM459155.laz, -69.5349684, -69.5152709, 46.5518170, 46.5654042, 373.60, 623.51
./b1/20180602_CrownofMaine_19TDN477241.laz, -69.3044407, -69.2845144, 47.3220663, 47.3356131, 143.00, 410.98
./b1/20180530_CrownofMaine_19TDN474230.laz, -69.3435375, -69.3236366, 47.2274726, 47.2410273, 289.50, 1031.30
./b1/20180603_CrownofMaine_19TDM465157.laz, -69.4567968, -69.4371129, 46.5656551, 46.5792294, 360.93, 544.62
./b1/20180602_CrownofMaine_19TDN477209.laz, -69.3028243, -69.2830040, 47.0386176, 47.0521656, 211.18, 369.03
./b1/20180603_CrownofMaine_19TDM475154.laz, -69.3196014, -69.2999613, 46.5391215, 46.5526732, 253.07, 708.71
./b1/20180530_CrownofMaine_19TDN469217.laz, -69.4020766, -69.3822066, 47.1058025, 47.1193672, 268.15, 1092.31
./b1/20180530_CrownofMaine_19TDN472223.laz, -69.3628956, -69.3430159, 47.1599245, 47.1734826, 191.08, 960.42
./b1/20180530_CrownofMaine_19TDN471218.laz, -69.3823998, -69.3625296, 47.1193674, 47.1329290, 287.54, 1053.17
./b1/20180530_CrownofMaine_19TDN475230.laz, -69.3237182, -69.3038229, 47.2275303, 47.2410815, 260.92, 357.65
./b1/20180603_CrownofMaine_19TDM459154.laz, -69.5348355, -69.5151436, 46.5383182, 46.5519056, 395.78, 494.02
./b1/20180602_CrownofMaine_19TDN477239.laz, -69.3043635, -69.2844424, 47.3085686, 47.3221162, 261.79, 372.61
./b1/20180603_CrownofMaine_19TDM465155.laz, -69.4566828, -69.4370045, 46.5521564, 46.5657308, 361.54, 504.53
./b1/20180530_CrownofMaine_19TDN474229.laz, -69.3434505, -69.3235546, 47.2139751, 47.2275293, 320.25, 1043.16
./b1/20180530_CrownofMaine_19TDN466227.laz, -69.4424078, -69.4224924, 47.2001385, 47.2137101, 341.17, 1100.53
./b1/20180530_CrownofMaine_19TDN472221.laz, -69.3628041, -69.3429290, 47.1464272, 47.1599851, 308.91, 1043.69
./b1/20180602_CrownofMaine_19TDN478233.laz, -69.2842244, -69.2643286, 47.2546302, 47.2681746, 243.46, 362.88
./b1/20180530_CrownofMaine_19TDN469238.laz, -69.4035073, -69.3835664, 47.2947650, 47.3083300, 167.20, 1111.79
./b1/20180530_CrownofMaine_19TDN468236.laz, -69.4232030, -69.4033030, 47.2811970, 47.2947647, 278.23, 1055.99
./b1/20180530_CrownofMaine_19TDN465218.laz, -69.4615142, -69.4416249, 47.1190764, 47.1326513, 273.98, 1000.23
./b1/20180602_CrownofMaine_19TDN477208.laz, -69.3027477, -69.2829328, 47.0251198, 47.0386677, 238.46, 519.71
./b1/20180603_CrownofMaine_19TDM457157.laz, -69.5546777, -69.5349700, 46.5652224, 46.5788132, 382.87, 475.92
./b1/20180530_CrownofMaine_19TDN475229.laz, -69.3236363, -69.3037456, 47.2140327, 47.2275842, 279.54, 368.63
./b1/20180602_CrownofMaine_19TDN477238.laz, -69.3042855, -69.2843697, 47.2950716, 47.3086189, 265.24, 384.82
./b1/20180530_CrownofMaine_19TDN472220.laz, -69.3627120, -69.3428426, 47.1329294, 47.1464875, 295.84, 1070.30
./b1/20180530_CrownofMaine_19TDN469236.laz, -69.4034045, -69.3834688, 47.2812678, 47.2948326, 261.80, 1057.47
./b1/20180530_CrownofMaine_19TDN474227.laz, -69.3433629, -69.3234727, 47.2004777, 47.2140325, 351.20, 423.40
./b1/20180529_CrownofMaine_19TEN520200.laz, -68.7305661, -68.7107795, 46.9576637, 46.9712095, 172.71, 408.08
./b1/20180602_CrownofMaine_19TDN478232.laz, -69.2841524, -69.2642611, 47.2411332, 47.2546766, 198.08, 355.03
./b1/20180530_CrownofMaine_19TDN466226.laz, -69.4422951, -69.4223855, 47.1866412, 47.2002126, 179.95, 1078.81
./b1/20180530_CrownofMaine_19TDN468235.laz, -69.4231358, -69.4032008, 47.2676995, 47.2812675, 312.97, 1115.07
./b1/20180603_CrownofMaine_19TDM457155.laz, -69.5545404, -69.5348372, 46.5517237, 46.5653150, 372.89, 1095.50
./b1/20180530_CrownofMaine_19TDN465217.laz, -69.4613972, -69.4415129, 47.1055787, 47.1191537, 295.88, 915.61
./b1/20180602_CrownofMaine_19TDN477236.laz, -69.3042080, -69.2842972, 47.2815739, 47.2951214, 292.42, 393.86
./b1/20180602_CrownofMaine_19TDN477206.laz, -69.3026716, -69.2828615, 47.0116219, 47.0251695, 309.37, 447.24
./b1/20180530_CrownofMaine_19TDN472218.laz, -69.3626206, -69.3427558, 47.1194321, 47.1329897, 287.07, 998.91
./b1/20180530_CrownofMaine_19TDN475227.laz, -69.3235540, -69.3036687, 47.2005354, 47.2140865, 288.47, 390.53
./b1/20180530_CrownofMaine_19TDN469235.laz, -69.4033022, -69.3833710, 47.2677706, 47.2813355, 264.61, 416.06
./b1/20180529_CrownofMaine_19TEN519229.laz, -68.7490793, -68.7292016, 47.2141700, 47.2277119, 155.81, 335.01
./b1/20180530_CrownofMaine_19TDN474226.laz, -69.3432763, -69.3233907, 47.1869807, 47.2005347, 359.26, 993.31
./b1/20180530_CrownofMaine_19TDN463230.laz, -69.4821882, -69.4623347, 47.2269730, 47.2405509, 187.72, 1120.32
./b1/20180530_CrownofMaine_19TDN466224.laz, -69.4421832, -69.4222782, 47.1731436, 47.1867151, 287.98, 1062.68
./b1/20180603_CrownofMaine_19TDM457154.laz, -69.5544018, -69.5347050, 46.5382253, 46.5518164, 384.19, 482.93
./b1/20180530_CrownofMaine_19TDN471241.laz, -69.3838329, -69.3639121, 47.3218273, 47.3353884, 168.55, 1078.43
./b1/20180602_CrownofMaine_19TDN477235.laz, -69.3041311, -69.2842252, 47.2680767, 47.2816245, 311.17, 389.06
./b1/20180602_CrownofMaine_19TDN478230.laz, -69.2840796, -69.2641940, 47.2276354, 47.2411800, 201.53, 291.89
./b1/20180530_CrownofMaine_19TDN469233.laz, -69.4031997, -69.3832739, 47.2542737, 47.2678383, 278.02, 1055.23
./b1/20180530_CrownofMaine_19TDN468233.laz, -69.4230280, -69.4030980, 47.2542022, 47.2677701, 390.97, 605.65
./b1/20180602_CrownofMaine_19TDN477205.laz, -69.3025952, -69.2827905, 46.9981237, 47.0116717, 378.84, 493.80
./b1/20180530_CrownofMaine_19TDN463229.laz, -69.4821471, -69.4622171, 47.2134757, 47.2270541, 450.33, 1125.45
./b1/20180530_CrownofMaine_19TDN471239.laz, -69.3837607, -69.3638197, 47.3083301, 47.3218917, 253.70, 962.33
./b1/20180530_CrownofMaine_19TDN474224.laz, -69.3431891, -69.3233092, 47.1734831, 47.1870372, 354.47, 1033.29
./b1/20180530_CrownofMaine_19TDN475226.laz, -69.3234723, -69.3035916, 47.1870383, 47.2005891, 346.48, 428.39
./b1/20180529_CrownofMaine_19TEN519227.laz, -68.7491429, -68.7292704, 47.2006726, 47.2142147, 231.83, 461.01
./b1/20180603_CrownofMaine_19TDM456157.laz, -69.5742525, -69.5545408, 46.5651260, 46.5787200, 399.72, 529.34
./b1/20180530_CrownofMaine_19TDN466223.laz, -69.4420713, -69.4221712, 47.1596467, 47.1732178, 309.14, 1001.48
./b1/20180530_CrownofMaine_19TDN469232.laz, -69.4030973, -69.3831762, 47.2407762, 47.2543409, 287.40, 1118.14
./b1/20180602_CrownofMaine_19TDN477233.laz, -69.3040540, -69.2841531, 47.2545793, 47.2681268, 252.62, 364.21
./b1/20180530_CrownofMaine_19TDN474223.laz, -69.3431016, -69.3232272, 47.1599854, 47.1735397, 354.62, 1008.68
./b1/20180602_CrownofMaine_19TDN478229.laz, -69.2840078, -69.2641272, 47.2141379, 47.2276822, 247.55, 501.92
./b1/20180530_CrownofMaine_19TDN471238.laz, -69.3836632, -69.3637270, 47.2948330, 47.3083945, 263.22, 1057.10
./b1/20180530_CrownofMaine_19TDN466221.laz, -69.4419594, -69.4220645, 47.1461489, 47.1597203, 302.75, 424.44
./b1/20180530_CrownofMaine_19TDN463227.laz, -69.4820251, -69.4620996, 47.1999788, 47.2135569, 395.31, 1141.54
./b1/20180603_CrownofMaine_19TDM456155.laz, -69.5741114, -69.5544035, 46.5516279, 46.5652217, 403.65, 496.78
./b1/20180530_CrownofMaine_19TDN475224.laz, -69.3233900, -69.3035149, 47.1735408, 47.1870916, 204.85, 438.51
./b1/20180530_CrownofMaine_19TDN468232.laz, -69.4229208, -69.4029958, 47.2407050, 47.2542730, 183.29, 1081.56
./b1/20180602_CrownofMaine_19TDN477203.laz, -69.3025190, -69.2827191, 46.9846260, 46.9981739, 375.65, 490.57
./b1/20180529_CrownofMaine_19TEN519226.laz, -68.7492065, -68.7293391, 47.1871748, 47.2007170, 233.80, 389.04
./b1/20180530_CrownofMaine_19TDN469230.laz, -69.4029950, -69.3830793, 47.2272790, 47.2408437, 289.29, 1089.70
./b1/20180530_CrownofMaine_19TDN471236.laz, -69.3835653, -69.3636345, 47.2813357, 47.2948972, 244.66, 1090.80
./b1/20180530_CrownofMaine_19TDN474221.laz, -69.3430155, -69.3231453, 47.1464878, 47.1600426, 327.99, 1014.46
./b1/20180530_CrownofMaine_19TDN475223.laz, -69.3233072, -69.3034387, 47.1600430, 47.1735941, 343.96, 918.19
./b1/20180602_CrownofMaine_19TDN477232.laz, -69.3039764, -69.2840807, 47.2410820, 47.2546296, 203.72, 567.63
./b1/20180530_CrownofMaine_19TDN466220.laz, -69.4418477, -69.4219573, 47.1326515, 47.1462230, 288.07, 414.51
./b1/20180603_CrownofMaine_19TDM456154.laz, -69.5739687, -69.5542661, 46.5381288, 46.5517224, 394.12, 499.68
./b1/20180602_CrownofMaine_19TDN477202.laz, -69.3024430, -69.2826479, 46.9711278, 46.9846759, 364.20, 502.85
./b1/20180602_CrownofMaine_19TDN478227.laz, -69.2839358, -69.2640602, 47.2006413, 47.2141846, 354.42, 591.56
./b1/20180530_CrownofMaine_19TDN468230.laz, -69.4228135, -69.4028928, 47.2272076, 47.2407760, 347.77, 1047.88
./b1/20180530_CrownofMaine_19TDN463226.laz, -69.4819029, -69.4619830, 47.1864816, 47.2000599, 378.72, 1138.91
./b1/20180529_CrownofMaine_19TEN519224.laz, -68.7492699, -68.7294075, 47.1736772, 47.1872196, 267.12, 388.98
./b1/20180530_CrownofMaine_19TDN471235.laz, -69.3834680, -69.3635426, 47.2678386, 47.2814002, 251.73, 1014.13
