Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070507_saipan_55pcs6779_utm_classified_ld_p1001.laz, 145.7618461, 145.7712048, 15.1835143, 15.1926027, 34.868, 377.227
./20070507_saipan_55pcs7083_utm_classified_ld_p1001.laz, 145.7895636, 145.7987632, 15.2209378, 15.2289096, -3.520, 384.345
./20070507_saipan_55pcs7289_utm_classified_ld_p1001.laz, 145.8078763, 145.8172377, 15.2741560, 15.2832437, 32.977, 441.554
./20070507_saipan_55pcs6271_utm_classified_ld_p1001.laz, 145.7157436, 145.7251002, 15.1109433, 15.1200334, 22.557, 80.755
./20070507_saipan_55pcs7077_utm_classified_ld_p1001.laz, 145.7898863, 145.7984356, 15.1655879, 15.1722931, -3.092, 238.916
./20070507_saipan_55pcs6884_utm_classified_ld_p1001.laz, 145.7708922, 145.7802531, 15.2287598, 15.2378487, 29.077, 228.015
./20070507_saipan_55pcs6580_utm_classified_ld_p1001.laz, 145.7431764, 145.7525366, 15.1924503, 15.2015395, 179.902, 377.706
./20070507_saipan_55pcs7076_utm_classified_ld_p1001.laz, 145.7899239, 145.7958899, 15.1565493, 15.1656188, -2.982, 323.973
./20070507_saipan_55pcs6479_utm_classified_ld_p1001.laz, 145.7339220, 145.7432826, 15.1833587, 15.1924487, 249.039, 465.942
./20070507_saipan_55pcs6376_utm_classified_ld_p1001.laz, 145.7247777, 145.7341369, 15.1561900, 15.1652803, 19.780, 165.964
./20070507_saipan_55pcs6778_utm_classified_ld_p1001.laz, 145.7618986, 145.7712566, 15.1744760, 15.1835642, -58.130, 477.888
./20070507_saipan_55pcs7288_utm_classified_ld_p1001.laz, 145.8079278, 145.8172878, 15.2651176, 15.2742047, 33.427, 450.239
./20070507_saipan_55pcs7075_utm_classified_ld_p1001.laz, 145.7899751, 145.7926951, 15.1477159, 15.1565550, -3.475, 63.511
./20070507_saipan_55pcs6270_utm_classified_ld_p1001.laz, 145.7157978, 145.7251267, 15.1063580, 15.1109942, -2.895, 49.073
./20070507_saipan_55pcs6988_utm_classified_ld_p1001.laz, 145.7847804, 145.7893548, 15.2649954, 15.2699141, -2.440, 328.937
./20070507_saipan_55pcs6579_utm_classified_ld_p1001.laz, 145.7432300, 145.7525899, 15.1834113, 15.1925001, 190.588, 514.461
./20070507_saipan_55pcs6987_utm_classified_ld_p1001.laz, 145.7802882, 145.7894066, 15.2559289, 15.2650163, -2.515, 392.150
./20070507_saipan_55pcs6883_utm_classified_ld_p1001.laz, 145.7709439, 145.7803041, 15.2197213, 15.2288093, 9.361, 391.523
./20070507_saipan_55pcs6186_utm_classified_ld_p1001.laz, 145.7084444, 145.7149577, 15.2464879, 15.2510753, -2.754, -0.850
./20070507_saipan_55pcs6777_utm_classified_ld_p1001.laz, 145.7619516, 145.7713092, 15.1654363, 15.1745250, 8.208, 488.583
./20070507_saipan_55pcs6375_utm_classified_ld_p1001.laz, 145.7248314, 145.7341906, 15.1471508, 15.1562411, 10.970, 182.614
./20070507_saipan_55pcs6478_utm_classified_ld_p1001.laz, 145.7339769, 145.7433360, 15.1743203, 15.1834101, 159.283, 384.951
./20070507_saipan_55pcs7287_utm_classified_ld_p1001.laz, 145.8079788, 145.8173169, 15.2560784, 15.2651643, -3.496, 460.429
./20070507_saipan_55pcs6185_utm_classified_ld_p1001.laz, 145.7056858, 145.7138907, 15.2398128, 15.2464891, -2.729, 24.522
./20070507_saipan_55pcs6986_utm_classified_ld_p1001.laz, 145.7800977, 145.7894587, 15.2468886, 15.2559768, -2.417, 382.562
./20070507_saipan_55pcs6578_utm_classified_ld_p1001.laz, 145.7432839, 145.7526432, 15.1743721, 15.1834613, 162.576, 389.143
./20070507_saipan_55pcs6882_utm_classified_ld_p1001.laz, 145.7709969, 145.7803539, 15.2106820, 15.2197712, -1.993, 336.266
./20070507_saipan_55pcs6776_utm_classified_ld_p1001.laz, 145.7620037, 145.7713605, 15.1564419, 15.1654850, -2.301, 419.953
./20070507_saipan_55pcs6182_utm_classified_ld_p1001.laz, 145.7146939, 145.7151657, 15.2151950, 15.2171290, -2.640, -2.147
./20070507_saipan_55pcs7286_utm_classified_ld_p1001.laz, 145.8080302, 145.8123787, 15.2470386, 15.2560918, -3.663, 413.605
./20070507_saipan_55pcs6374_utm_classified_ld_p1001.laz, 145.7248853, 145.7342440, 15.1381124, 15.1472018, 25.757, 95.837
./20070507_saipan_55pcs6181_utm_classified_ld_p1001.laz, 145.7148663, 145.7152451, 15.2023166, 15.2025453, -1.947, 5.562
./20070507_saipan_55pcs6477_utm_classified_ld_p1001.laz, 145.7340297, 145.7433894, 15.1652811, 15.1743712, 116.412, 284.001
./20070507_saipan_55pcs6775_utm_classified_ld_p1001.laz, 145.7684076, 145.7713712, 15.1541683, 15.1564475, -2.491, 248.640
./20070507_saipan_55pcs6179_utm_classified_ld_p1001.laz, 145.7139903, 145.7153608, 15.1832465, 15.1898976, -2.124, 22.734
./20070507_saipan_55pcs7285_utm_classified_ld_p1001.laz, 145.8080812, 145.8104089, 15.2383350, 15.2470415, -3.680, 33.734
./20070507_saipan_55pcs6985_utm_classified_ld_p1001.laz, 145.7801499, 145.7895101, 15.2378501, 15.2469381, 62.999, 395.670
./20070507_saipan_55pcs6577_utm_classified_ld_p1001.laz, 145.7433369, 145.7526961, 15.1653330, 15.1744230, 96.350, 271.696
./20070507_saipan_55pcs6881_utm_classified_ld_p1001.laz, 145.7710493, 145.7804087, 15.2016430, 15.2107305, -3.353, 388.514
./20070507_saipan_55pcs6373_utm_classified_ld_p1001.laz, 145.7249395, 145.7342975, 15.1290733, 15.1381634, 31.543, 89.558
./20070507_saipan_55pcs6685_utm_classified_ld_p1001.laz, 145.7522563, 145.7615805, 15.2376961, 15.2453745, -2.544, 44.359
./20070507_saipan_55pcs6476_utm_classified_ld_p1001.laz, 145.7340843, 145.7434428, 15.1562420, 15.1653322, 60.313, 189.708
./20070507_saipan_55pcs6178_utm_classified_ld_p1001.laz, 145.7113383, 145.7154152, 15.1741916, 15.1832525, -2.003, 30.347
./20070507_saipan_55pcs7190_utm_classified_ld_p1001.laz, 145.8039653, 145.8078753, 15.2831740, 15.2878049, -2.955, 438.076
./20070507_saipan_55pcs6177_utm_classified_ld_p1001.laz, 145.7082404, 145.7154690, 15.1651349, 15.1742140, -1.997, 26.769
./20070507_saipan_55pcs7189_utm_classified_ld_p1001.laz, 145.7985956, 145.8079262, 15.2741071, 15.2831943, -3.063, 463.177
./20070507_saipan_55pcs6684_utm_classified_ld_p1001.laz, 145.7522725, 145.7616340, 15.2286573, 15.2377467, -1.648, 189.451
./20070507_saipan_55pcs6372_utm_classified_ld_p1001.laz, 145.7249934, 145.7343515, 15.1200349, 15.1291241, 50.459, 87.930
./20070507_saipan_55pcs6576_utm_classified_ld_p1001.laz, 145.7433900, 145.7527236, 15.1562944, 15.1653836, -2.374, 161.273
./20070507_saipan_55pcs6176_utm_classified_ld_p1001.laz, 145.7061814, 145.7155239, 15.1560843, 15.1651746, -6.414, 50.271
./20070507_saipan_55pcs6683_utm_classified_ld_p1001.laz, 145.7523251, 145.7616861, 15.2196181, 15.2287068, 72.739, 228.196
./20070507_saipan_55pcs6475_utm_classified_ld_p1001.laz, 145.7341377, 145.7434962, 15.1472033, 15.1562928, 25.527, 181.055
./20070507_saipan_55pcs6880_utm_classified_ld_p1001.laz, 145.7711016, 145.7804333, 15.1926040, 15.2016924, -2.922, 499.415
./20070507_saipan_55pcs6984_utm_classified_ld_p1001.laz, 145.7802015, 145.7895621, 15.2288112, 15.2378993, 6.958, 483.956
./20070507_saipan_55pcs7188_utm_classified_ld_p1001.laz, 145.7986156, 145.8079774, 15.2650681, 15.2741548, 99.451, 503.189
./20070507_saipan_55pcs6371_utm_classified_ld_p1001.laz, 145.7250480, 145.7344049, 15.1109966, 15.1200858, 36.499, 73.784
./20070507_saipan_55pcs6575_utm_classified_ld_p1001.laz, 145.7434448, 145.7495045, 15.1472557, 15.1563270, -62.648, 79.019
./20070507_saipan_55pcs6175_utm_classified_ld_p1001.laz, 145.7062193, 145.7155783, 15.1470465, 15.1561362, -2.129, 46.575
./20070507_saipan_55pcs6682_utm_classified_ld_p1001.laz, 145.7523782, 145.7617398, 15.2105795, 15.2196684, 127.453, 240.555
./20070507_saipan_55pcs6474_utm_classified_ld_p1001.laz, 145.7341914, 145.7435130, 15.1381645, 15.1472545, -3.734, 94.620
./20070507_saipan_55pcs6879_utm_classified_ld_p1001.laz, 145.7711538, 145.7805126, 15.1835658, 15.1926433, -3.181, 455.386
./20070507_saipan_55pcs6983_utm_classified_ld_p1001.laz, 145.7802533, 145.7895962, 15.2197719, 15.2288602, -2.934, 509.670
./20070507_saipan_55pcs7187_utm_classified_ld_p1001.laz, 145.7986683, 145.8080285, 15.2560286, 15.2651161, 66.564, 472.347
./20070507_saipan_55pcs6370_utm_classified_ld_p1001.laz, 145.7251021, 145.7344344, 15.1024192, 15.1110466, -2.833, 365.494
./20070507_saipan_55pcs6574_utm_classified_ld_p1001.laz, 145.7434971, 145.7452336, 15.1443189, 15.1472625, -3.152, 38.350
./20070507_saipan_55pcs6174_utm_classified_ld_p1001.laz, 145.7062744, 145.7156336, 15.1380068, 15.1470966, -2.785, 68.587
./20070507_saipan_55pcs6681_utm_classified_ld_p1001.laz, 145.7524319, 145.7617918, 15.2015411, 15.2106298, 144.658, 245.462
./20070507_saipan_55pcs6473_utm_classified_ld_p1001.laz, 145.7342452, 145.7436028, 15.1291254, 15.1382072, -2.746, 91.695
./20070507_saipan_55pcs6573_utm_classified_ld_p1001.laz, 145.7435887, 145.7460006, 15.1291774, 15.1372606, -1.378, 33.514
./20070507_saipan_55pcs6878_utm_classified_ld_p1001.laz, 145.7712057, 145.7805647, 15.1745263, 15.1836148, 1.560, 487.739
./20070507_saipan_55pcs6982_utm_classified_ld_p1001.laz, 145.7803069, 145.7870786, 15.2111033, 15.2198064, -4.078, 458.987
./20070507_saipan_55pcs6572_utm_classified_ld_p1001.laz, 145.7436042, 145.7529608, 15.1201386, 15.1291854, -152.271, 501.139
./20070507_saipan_55pcs7186_utm_classified_ld_p1001.laz, 145.7987186, 145.8080800, 15.2469890, 15.2560767, 26.484, 475.670
./20070507_saipan_55pcs6286_utm_classified_ld_p1001.laz, 145.7149578, 145.7157397, 15.2492504, 15.2501355, -2.568, -1.669
./20070507_saipan_55pcs6173_utm_classified_ld_p1001.laz, 145.7063290, 145.7156876, 15.1289684, 15.1380586, -1.669, 71.778
./20070507_saipan_55pcs6680_utm_classified_ld_p1001.laz, 145.7524850, 145.7618451, 15.1925019, 15.2015912, 122.091, 246.409
./20070507_saipan_55pcs6981_utm_classified_ld_p1001.laz, 145.7803867, 145.7829365, 15.2016939, 15.2077620, -2.726, 503.929
./20070507_saipan_55pcs6283_utm_classified_ld_p1001.laz, 145.7169504, 145.7244466, 15.2194195, 15.2225278, -2.600, 16.693
./20070507_saipan_55pcs6472_utm_classified_ld_p1001.laz, 145.7342986, 145.7436559, 15.1200870, 15.1291765, 25.243, 388.468
./20070507_saipan_55pcs7185_utm_classified_ld_p1001.laz, 145.7987706, 145.8081279, 15.2379504, 15.2470372, -3.374, 357.643
./20070507_saipan_55pcs6877_utm_classified_ld_p1001.laz, 145.7712579, 145.7806156, 15.1654878, 15.1745755, 16.185, 464.251
./20070507_saipan_55pcs6980_utm_classified_ld_p1001.laz, 145.7804096, 145.7818602, 15.1972622, 15.2016971, -4.217, 442.739
./20070507_saipan_55pcs6571_utm_classified_ld_p1001.laz, 145.7436570, 145.7530131, 15.1111000, 15.1201884, 46.811, 514.746
./20070507_saipan_55pcs6282_utm_classified_ld_p1001.laz, 145.7151577, 145.7245046, 15.2103737, 15.2194593, -2.623, 37.436
./20070507_saipan_55pcs6979_utm_classified_ld_p1001.laz, 145.7805003, 145.7845278, 15.1836153, 15.1898220, -2.581, 406.233
./20070507_saipan_55pcs6172_utm_classified_ld_p1001.laz, 145.7063841, 145.7157424, 15.1199289, 15.1290186, 20.383, 61.914
./20070507_saipan_55pcs6679_utm_classified_ld_p1001.laz, 145.7525383, 145.7618974, 15.1834627, 15.1925524, 111.817, 381.283
./20070507_saipan_55pcs7184_utm_classified_ld_p1001.laz, 145.7988215, 145.8076105, 15.2292036, 15.2379956, -3.570, 442.001
./20070507_saipan_55pcs6876_utm_classified_ld_p1001.laz, 145.7713106, 145.7806679, 15.1564485, 15.1655366, 18.066, 463.341
./20070507_saipan_55pcs6281_utm_classified_ld_p1001.laz, 145.7152448, 145.7245590, 15.2013369, 15.2104214, -317.579, 63.707
./20070507_saipan_55pcs6471_utm_classified_ld_p1001.laz, 145.7343523, 145.7437094, 15.1110477, 15.1201373, 33.091, 392.540
./20070507_saipan_55pcs6570_utm_classified_ld_p1001.laz, 145.7437103, 145.7530401, 15.1020608, 15.1111502, -3.023, 496.663
./20070507_saipan_55pcs6678_utm_classified_ld_p1001.laz, 145.7525917, 145.7619500, 15.1744237, 15.1835133, 82.620, 391.978
./20070507_saipan_55pcs6171_utm_classified_ld_p1001.laz, 145.7064394, 145.7157962, 15.1108901, 15.1199806, 2.426, 61.640
./20070507_saipan_55pcs6875_utm_classified_ld_p1001.laz, 145.7713628, 145.7807029, 15.1503643, 15.1564969, -2.870, 475.934
./20070507_saipan_55pcs6280_utm_classified_ld_p1001.laz, 145.7157066, 145.7246132, 15.1922962, 15.2013828, -1.999, 83.424
./20070507_saipan_55pcs6569_utm_classified_ld_p1001.laz, 145.7437634, 145.7530630, 15.0930392, 15.1021071, -3.499, 510.817
./20070507_saipan_55pcs6470_utm_classified_ld_p1001.laz, 145.7344058, 145.7437622, 15.1020603, 15.1110985, -2.726, 359.213
./20070507_saipan_55pcs6677_utm_classified_ld_p1001.laz, 145.7526437, 145.7620027, 15.1653849, 15.1744741, 20.059, 351.055
./20070507_saipan_55pcs6786_utm_classified_ld_p1001.laz, 145.7663162, 145.7708377, 15.2468132, 15.2557266, -2.754, 26.557
./20070507_saipan_55pcs6170_utm_classified_ld_p1001.laz, 145.7064937, 145.7158219, 15.1054032, 15.1109415, -2.922, 59.387
./20070507_saipan_55pcs6279_utm_classified_ld_p1001.laz, 145.7153219, 145.7246676, 15.1832536, 15.1923439, -2.034, 142.088
./20070507_saipan_55pcs6568_utm_classified_ld_p1001.laz, 145.7466870, 145.7502898, 15.0913617, 15.0930567, -3.543, 42.436
./20070507_saipan_55pcs6469_utm_classified_ld_p1001.laz, 145.7435834, 145.7437646, 15.1004097, 15.1020597, -2.454, 29.530
./20070507_saipan_55pcs6383_utm_classified_ld_p1001.laz, 145.7244462, 145.7337590, 15.2194673, 15.2261179, -2.175, 28.606
./20070507_saipan_55pcs6785_utm_classified_ld_p1001.laz, 145.7615377, 145.7708899, 15.2377479, 15.2468359, -2.523, 156.449
./20070507_saipan_55pcs6382_utm_classified_ld_p1001.laz, 145.7244573, 145.7338130, 15.2104232, 15.2195132, -2.055, 145.814
./20070507_saipan_55pcs6676_utm_classified_ld_p1001.laz, 145.7526972, 145.7620146, 15.1583070, 15.1654352, -2.148, 394.725
./20070507_saipan_55pcs6278_utm_classified_ld_p1001.laz, 145.7153619, 145.7247214, 15.1742149, 15.1833052, -2.039, 181.243
./20070507_saipan_55pcs6784_utm_classified_ld_p1001.laz, 145.7615818, 145.7709429, 15.2287095, 15.2377976, 23.376, 237.605
./20070507_saipan_55pcs6672_utm_classified_ld_p1001.laz, 145.7529442, 145.7570152, 15.1201904, 15.1275367, -88.206, 265.449
./20070507_saipan_55pcs6381_utm_classified_ld_p1001.laz, 145.7245057, 145.7338675, 15.2013843, 15.2104744, 7.839, 199.053
./20070507_saipan_55pcs6277_utm_classified_ld_p1001.laz, 145.7154168, 145.7247764, 15.1651762, 15.1742669, -1.983, 128.479
./20070507_saipan_55pcs6671_utm_classified_ld_p1001.laz, 145.7529619, 145.7570460, 15.1111519, 15.1202107, -3.741, 333.047
./20070507_saipan_55pcs6783_utm_classified_ld_p1001.laz, 145.7616343, 145.7709948, 15.2196698, 15.2287594, 40.012, 231.730
./20070507_saipan_55pcs6276_utm_classified_ld_p1001.laz, 145.7154707, 145.7248295, 15.1561372, 15.1652279, -1.931, 101.198
./20070507_saipan_55pcs6085_utm_classified_ld_p1001.laz, 145.6995332, 145.7056868, 15.2376222, 15.2436105, -2.721, -1.818
./20070507_saipan_55pcs6076_utm_classified_ld_p1001.laz, 145.6999897, 145.7062178, 15.1560479, 15.1622650, -1.987, 44.456
./20070507_saipan_55pcs6075_utm_classified_ld_p1001.laz, 145.6991501, 145.7062729, 15.1470094, 15.1560828, -1.963, 48.898
./20070507_saipan_55pcs6074_utm_classified_ld_p1001.laz, 145.6970182, 145.7063271, 15.1379531, 15.1470446, -2.580, 29.929
./20070507_saipan_55pcs6073_utm_classified_ld_p1001.laz, 145.6970248, 145.7063828, 15.1289142, 15.1380051, -2.103, 44.179
./20070507_saipan_55pcs6072_utm_classified_ld_p1001.laz, 145.6970792, 145.7064371, 15.1198752, 15.1289669, -1.848, 71.776
./20070507_saipan_55pcs6071_utm_classified_ld_p1001.laz, 145.6971350, 145.7064919, 15.1108881, 15.1199272, -2.260, 40.158
./20070507_saipan_55pcs6070_utm_classified_ld_p1001.laz, 145.7061893, 145.7064947, 15.1105721, 15.1108892, -2.266, 2.661
./20070507_saipan_55pcs5974_utm_classified_ld_p1001.laz, 145.6967157, 145.6970219, 15.1379515, 15.1388489, -1.943, 12.380
./20070507_saipan_55pcs5973_utm_classified_ld_p1001.laz, 145.6923083, 145.6970782, 15.1288874, 15.1379522, -2.119, 28.356
./20070507_saipan_55pcs5972_utm_classified_ld_p1001.laz, 145.6895405, 145.6971333, 15.1198326, 15.1289128, -2.270, 60.048
./20070507_saipan_55pcs5971_utm_classified_ld_p1001.laz, 145.6897256, 145.6971484, 15.1172794, 15.1198742, -2.523, 29.725
